,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
02-Jan-2017 17:00,6.358,,884,,42.7,,19.55,,1732,,10.56,,10.35,,60.11,,2.856,,54.1,
02-Jan-2017 18:00,4.679,,884,,131.4,,10.09,,1800,,9.64,,10.64,,23.95,,4.27,,8.7,
02-Jan-2017 19:00,3.524,,885,,119.1,,8.38,,1900,,8.74,,8.88,,28.05,,3.101,,7.1,
02-Jan-2017 20:00,3.959,,885,,128.5,,10.83,,2050,,7.94,,10.68,,28.81,,3.458,,5.9,
02-Jan-2017 21:00,8.82,,885,,160.2,,16.27,,2128,,7.78,,13.66,,14.75,,8.53,,7.3,
02-Jan-2017 22:00,10.63,,885,,160.7,,16.81,,2224,,7.18,,17.04,,10.48,,10.45,,9,
02-Jan-2017 23:00,11.99,,885,,159.6,,18.47,,2306,,6.32,,22.77,,8.65,,11.85,,11.6,
03-Jan-2017 00:00,12.02,,886,,160.4,,18.77,,20,,5.71,,28.26,,8.69,,11.88,,8.5,
03-Jan-2017 01:00,12.41,,886,,158.1,,17.89,,137,,5.02,,34.15,,10.7,,12.19,,8.4,
03-Jan-2017 02:00,12.09,,886,,162.9,,17.44,,218,,4.92,,35.86,,9.3,,11.93,,6.2,
03-Jan-2017 03:00,7.78,,886,,142.3,,14.95,,319,,6.15,,29.35,,14.55,,7.53,,5.6,
03-Jan-2017 04:00,8.35,,886,,159.8,,17.93,,421,,7.1,,26.26,,28.68,,7.31,,5.5,
03-Jan-2017 05:00,7.36,,886,,168.6,,14.85,,555,,6.8,,30.95,,21.72,,6.83,,9.1,
03-Jan-2017 06:00,9.67,,887,,165.1,,17.05,,608,,6.54,,36.54,,12.33,,9.45,,8.6,
03-Jan-2017 07:00,6.086,,887,,161.6,,17.35,,756,,5.85,,40.47,,15.95,,5.85,,7.6,
03-Jan-2017 08:00,11.14,,887,,164.6,,18.82,,819,,6.01,,39.02,,11.71,,10.91,,10,
03-Jan-2017 09:00,10.59,,888,,176.1,,15.88,,916,,6.51,,38.42,,15.26,,10.21,,9.7,
03-Jan-2017 10:00,6.796,,888,,185.9,,12.01,,1052,,7.5,,36.95,,18.91,,6.425,,8,
03-Jan-2017 11:00,10.44,,887,,187.3,,16.51,,1147,,8.41,,34.62,,12.41,,10.2,,10.7,
03-Jan-2017 12:00,13.96,,886,,175,,19.45,,1254,,7.81,,38.76,,8.11,,13.82,,28.6,
03-Jan-2017 13:00,14.8,,886,,171.5,,20.48,,1311,,7.5,,41.24,,6.16,,14.72,,14.5,
03-Jan-2017 14:00,15.47,,885,,174.9,,21.41,,1419,,7.12,,45.42,,7.34,,15.34,,44.3,
03-Jan-2017 15:00,14.96,,885,,167.3,,20.68,,1529,,6.9,,47.78,,6.52,,14.86,,18.8,
03-Jan-2017 16:00,13.98,,885,,162.9,,21.07,,1605,,6.2,,52.9,,6.23,,13.9,,13.9,
03-Jan-2017 17:00,14.49,,885,,157.8,,20.92,,1728,,6.09,,56.15,,6.94,,14.38,,13.4,
03-Jan-2017 18:00,13.05,,886,,160,,19.11,,1807,,5.81,,59.59,,7.18,,12.95,,10.6,
03-Jan-2017 19:00,12.68,,887,,157.6,,17.98,,1940,,6.13,,59.76,,8.2,,12.55,,8.1,
03-Jan-2017 20:00,12.65,,887,,155.6,,20.29,,2046,,6.3,,61.62,,7.99,,12.52,,6.4,
03-Jan-2017 21:00,13.82,,886,,155.6,,23.03,,2115,,5.96,,64.14,,7.65,,13.7,,8.2,
03-Jan-2017 22:00,11.45,,887,,157.2,,17.59,,2205,,6.32,,64.25,,9.95,,11.27,,6.7,
03-Jan-2017 23:00,10.72,,887,,162.5,,21.27,,2314,,8.27,,56.45,,14.47,,10.37,,4.2,
04-Jan-2017 00:00,10.71,,886,,149.5,,21.9,,27,,7.56,,61.59,,20.12,,10.05,,5.9,
04-Jan-2017 01:00,6.394,,886,,166,,18.28,,112,,6.88,,65.85,,26.58,,5.705,,9,
04-Jan-2017 02:00,5.891,,887,,185.2,,16.22,,221,,5.92,,74.3,,38.26,,4.577,,10.5,
04-Jan-2017 03:00,8.45,,886,,173.9,,12.74,,350,,5.52,,81.6,,11.86,,8.27,,4.7,
04-Jan-2017 04:00,10.68,,886,,173.8,,18.28,,423,,5.25,,86.1,,10.79,,10.49,,6,
04-Jan-2017 05:00,10.11,,886,,162.3,,14.75,,515,,4.95,,89.7,,8.36,,10,,5,
04-Jan-2017 06:00,9.84,,886,,166.6,,13.38,,623,,5.34,,88.6,,10.94,,9.66,,5.1,
04-Jan-2017 07:00,11.52,,886,,162.1,,19.89,,746,,5.33,,91.4,,6.81,,11.44,,4.8,
04-Jan-2017 08:00,11.02,,886,,168.3,,17.49,,853,,5.77,,92.7,,9.1,,10.88,,4.6,
04-Jan-2017 09:00,10.05,,886,,160,,16.71,,931,,6.38,,91.4,,8.36,,9.94,,4.9,
04-Jan-2017 10:00,6.292,,887,,136.9,,11.96,,1041,,7.68,,85.9,,25.83,,5.652,,4,
04-Jan-2017 11:00,3.581,,886,,337.1,,7.55,,1123,,8.22,,85.9,,71.9,,0.758,,3.4,
04-Jan-2017 12:00,3.152,,885,,200.2,,8.72,,1245,,8.75,,81.2,,63.51,,1.214,,0.8,
04-Jan-2017 13:00,4.392,,884,,206.3,,13.72,,1320,,10.17,,69.4,,35.68,,3.54,,3.6,
04-Jan-2017 14:00,7.83,,884,,175.6,,15.53,,1445,,9,,80,,19.71,,7.37,,3.3,
04-Jan-2017 15:00,5.231,,885,,183.2,,13.18,,1548,,8.83,,78.5,,59.3,,2.427,,3.8,
04-Jan-2017 16:00,3.285,,885,,338.6,,7.89,,1657,,6.24,,94.3,,42.21,,2.393,,3.1,
04-Jan-2017 17:00,3.601,,885,,358.5,,7.35,,1713,,5.53,,94.6,,24.26,,3.278,,4.7,
04-Jan-2017 18:00,1.8,,885,,319.2,,4.215,,1821,,4.9,,96.9,,41.33,,1.331,,3,
04-Jan-2017 19:00,2.253,,884,,360,,5.587,,1944,,4.81,,98.4,,43.81,,1.594,,3.3,
04-Jan-2017 20:00,3.303,,884,,2.2,,5.734,,2049,,4.68,,99.1,,33.22,,2.747,,3.4,
04-Jan-2017 21:00,2.497,,884,,19.6,,5.146,,2106,,4.43,,99.4,,28.07,,2.198,,3.5,
04-Jan-2017 22:00,1.442,,884,,70.4,,5.44,,2254,,4.32,,99.4,,73.1,,0.267,,1.5,
04-Jan-2017 23:00,5.004,,883,,30.8,,9.75,,2336,,6.06,,96.7,,31.07,,4.268,,4.8,
05-Jan-2017 00:00,4.96,,883,,37.2,,10.24,,1,,5.41,,97,,31.22,,4.223,,2,
05-Jan-2017 01:00,7.13,,883,,167.9,,16.46,,139,,7.62,,88.9,,32.67,,5.968,,4,
05-Jan-2017 02:00,8.3,,882,,187.2,,17.05,,214,,10.86,,64.48,,36.53,,6.615,,2.2,
05-Jan-2017 03:00,2.594,,882,,309.9,,8.43,,300,,6.6,,93.3,,34.26,,2.13,,4.1,
05-Jan-2017 04:00,3.477,,882,,177.6,,15.14,,458,,8.03,,87.3,,36.58,,2.768,,2.2,
05-Jan-2017 05:00,9.83,,881,,174.9,,17.2,,527,,9.09,,81.1,,11.17,,9.64,,3.5,
05-Jan-2017 06:00,10.49,,881,,179.2,,20.48,,637,,9.87,,74,,10.93,,10.3,,2.7,
05-Jan-2017 07:00,12.58,,880,,184.7,,21.41,,711,,9.82,,72.4,,10.85,,12.35,,2.6,
05-Jan-2017 08:00,6.107,,881,,186.9,,15.83,,809,,11.64,,56.44,,52.05,,3.585,,1.5,
05-Jan-2017 09:00,4.082,,882,,152,,11.42,,928,,13.6,,38.01,,50.6,,2.489,,1.2,
05-Jan-2017 10:00,4.58,,882,,132.3,,14.6,,1036,,13.5,,35.38,,67.11,,1.436,,0.7,
05-Jan-2017 11:00,5.269,,881,,189.4,,14.31,,1106,,12.48,,44.62,,34.97,,4.287,,1.7,
05-Jan-2017 12:00,5.562,,880,,150.3,,12.5,,1209,,12.61,,41.97,,38.81,,4.285,,0,
05-Jan-2017 13:00,4.273,,879,,138.3,,12.79,,1308,,13.29,,36.53,,46.99,,2.835,,2.3,
05-Jan-2017 14:00,5.599,,879,,200.8,,13.28,,1426,,12.3,,38.63,,44.15,,3.935,,3.4,
05-Jan-2017 15:00,4.323,,880,,221.1,,16.02,,1511,,10.57,,48.02,,31.37,,3.674,,5,
05-Jan-2017 16:00,4.275,,881,,5.7,,11.76,,1639,,11.16,,38.86,,77.1,,0.403,,-1.3,
05-Jan-2017 17:00,4.337,,881,,286,,11.52,,1708,,11.24,,21.59,,37,,3.432,,1.5,
05-Jan-2017 18:00,10.55,,881,,285.9,,19.16,,1858,,10.82,,17.05,,13.49,,10.26,,-0.5,
05-Jan-2017 19:00,8.35,,883,,325.1,,16.76,,1913,,8.93,,23.59,,36.43,,6.662,,10.7,
05-Jan-2017 20:00,7.69,,884,,50.1,,15.14,,2057,,4.36,,51.07,,12.36,,7.51,,16.1,
05-Jan-2017 21:00,11.96,,885,,44.7,,18.67,,2137,,3.91,,41.42,,15,,11.55,,85.2,
05-Jan-2017 22:00,9.58,,886,,45.9,,16.32,,2225,,2.29,,46.61,,11.99,,9.37,,285.1,
05-Jan-2017 23:00,9.13,,887,,53.9,,14.99,,2341,,1.22,,50.69,,9.03,,9.01,,200.7,
06-Jan-2017 00:00,6.903,,888,,22.4,,12.64,,2,,0.27,,54.99,,11.43,,6.765,,57.6,
06-Jan-2017 01:00,5.404,,889,,41.7,,9.07,,127,,-0.31,,55.16,,14.99,,5.219,,10.9,
06-Jan-2017 02:00,2.932,,889,,38.4,,5.685,,201,,-1.22,,63.13,,20.74,,2.74,,10.4,
06-Jan-2017 03:00,1.566,,890,,6.7,,3.774,,314,,-1.85,,65.7,,32.14,,1.319,,6.6,
06-Jan-2017 04:00,1.014,,890,,271.4,,2.745,,443,,-1.83,,61.61,,48.88,,0.645,,7.1,
06-Jan-2017 05:00,0.811,,891,,164.2,,1.765,,530,,-2.16,,61.15,,60.17,,0.363,,5.8,
06-Jan-2017 06:00,0.473,,891,,355.8,,1.569,,609,,-2.82,,63.72,,72.1,,0.098,,6.5,
06-Jan-2017 07:00,0.652,,891,,194.7,,1.373,,710,,-2.29,,61.06,,54.19,,0.36,,6.3,
06-Jan-2017 08:00,1.504,,892,,18,,3.137,,820,,-1.87,,62.57,,14.84,,1.454,,6.2,
06-Jan-2017 09:00,0.9,,893,,28.4,,2.304,,956,,-0.42,,55.16,,32.37,,0.756,,7.4,
06-Jan-2017 10:00,2.468,,893,,6,,4.264,,1036,,0.07,,53.56,,13.11,,2.404,,8.3,
06-Jan-2017 11:00,1.522,,892,,13.9,,3.186,,1105,,1.26,,49.18,,26.08,,1.364,,4.6,
06-Jan-2017 12:00,1.323,,891,,30,,3.186,,1237,,2.34,,47.59,,27.7,,1.168,,5.6,
06-Jan-2017 13:00,1.437,,890,,42.3,,3.578,,1334,,3.28,,43.33,,29.25,,1.249,,6.8,
06-Jan-2017 14:00,1.088,,891,,30.3,,2.353,,1453,,4.79,,40.46,,37.43,,0.855,,8.2,
06-Jan-2017 15:00,4.462,,891,,188.9,,7.11,,1520,,5.47,,38.5,,14.17,,4.325,,17.2,
06-Jan-2017 16:00,2.496,,891,,201.5,,6.126,,1605,,3.72,,45.34,,12.66,,2.435,,23.7,
06-Jan-2017 17:00,3.03,,892,,146.5,,4.264,,1750,,2.28,,54.4,,14.4,,2.934,,22.9,
06-Jan-2017 18:00,4.988,,892,,174,,7.01,,1834,,1.43,,60.77,,10.7,,4.901,,20.4,
06-Jan-2017 19:00,5.084,,892,,177,,6.91,,1909,,1.75,,54.07,,6.4,,5.053,,23.3,
06-Jan-2017 20:00,3.255,,893,,173.8,,5.146,,2049,,0.67,,61.45,,16.78,,3.115,,23.7,
06-Jan-2017 21:00,3.615,,893,,166,,4.607,,2101,,0.48,,60.63,,6.09,,3.594,,22.3,
06-Jan-2017 22:00,2.987,,893,,167.6,,4.509,,2203,,0.5,,59.29,,13.07,,2.909,,24.2,
06-Jan-2017 23:00,2.935,,893,,156.4,,4.166,,2340,,0.77,,57.16,,12.75,,2.862,,23.2,
07-Jan-2017 00:00,1.995,,893,,154.9,,3.333,,7,,0.95,,57.96,,16.22,,1.915,,25.2,
07-Jan-2017 01:00,2.179,,893,,73.2,,8.92,,147,,1.36,,53.84,,37.73,,1.706,,21.5,
07-Jan-2017 02:00,4.329,,892,,93.8,,8.82,,224,,2.58,,39.11,,37.4,,3.406,,23.6,
07-Jan-2017 03:00,4.9,,891,,188.2,,11.52,,337,,2.77,,31.43,,18.59,,4.641,,18.8,
07-Jan-2017 04:00,4.577,,891,,210.3,,10.24,,410,,2.25,,31.17,,14.74,,4.426,,16.9,
07-Jan-2017 05:00,7.31,,892,,186.8,,13.38,,536,,1.74,,33.93,,12.47,,7.14,,26.7,
07-Jan-2017 06:00,6.659,,893,,188.3,,12.45,,600,,-0.2,,62.32,,11.84,,6.516,,24,
07-Jan-2017 07:00,3.976,,893,,217.9,,7.64,,730,,0.04,,62.64,,54.98,,2.144,,16.5,
07-Jan-2017 08:00,2.471,,895,,109.3,,4.852,,800,,-0.28,,72.6,,53.71,,1.384,,14,
07-Jan-2017 09:00,3.272,,895,,159.8,,5.636,,928,,-0.81,,82,,9.95,,3.223,,10.6,
07-Jan-2017 10:00,3.074,,895,,171.1,,4.95,,1051,,-0.47,,83.5,,10.69,,3.02,,7.9,
07-Jan-2017 11:00,2.942,,895,,156.5,,5.097,,1149,,-0.19,,85.4,,17.86,,2.799,,7.2,
07-Jan-2017 12:00,2.947,,894,,130.4,,4.852,,1205,,-0.16,,90.1,,16.38,,2.826,,6.3,
07-Jan-2017 13:00,2.148,,894,,172.9,,3.529,,1300,,0.02,,92.7,,19.11,,2.029,,6.1,
07-Jan-2017 14:00,1.402,,894,,184.7,,2.843,,1402,,0.16,,94.7,,40.74,,1.048,,6.4,
07-Jan-2017 15:00,1.533,,895,,252.1,,2.255,,1508,,0.19,,95.3,,23.13,,1.408,,4.3,
07-Jan-2017 16:00,0.941,,894,,214.4,,3.088,,1604,,0.28,,94.7,,52.39,,0.547,,4.3,
07-Jan-2017 17:00,1.611,,894,,2.1,,3.774,,1736,,0.27,,95.9,,45.99,,1.091,,5.4,
07-Jan-2017 18:00,1.807,,895,,348.2,,3.186,,1836,,0.32,,96.9,,13.22,,1.759,,7,
07-Jan-2017 19:00,1.635,,896,,313.3,,2.598,,1912,,0.32,,98.4,,17.97,,1.555,,5.6,
07-Jan-2017 20:00,1.362,,896,,286.8,,2.843,,2003,,0.29,,98.2,,41.75,,1,,4.2,
07-Jan-2017 21:00,1.016,,896,,29.4,,2.647,,2148,,0.41,,97.4,,61.87,,0.423,,5.5,
07-Jan-2017 22:00,1.516,,897,,343.5,,3.284,,2226,,0.39,,98.1,,23.43,,1.39,,5.6,
07-Jan-2017 23:00,1.315,,897,,318,,3.48,,2304,,0.42,,98.2,,20.14,,1.234,,3.7,
08-Jan-2017 00:00,1.59,,896,,337.8,,3.578,,25,,0.46,,98.8,,34.34,,1.304,,3.4,
08-Jan-2017 01:00,0.864,,895,,295.1,,3.039,,158,,0.55,,99,,40.1,,0.652,,3.9,
08-Jan-2017 02:00,1.339,,896,,10.4,,3.48,,214,,0.67,,98.4,,34.42,,1.097,,5.3,
08-Jan-2017 03:00,1.084,,895,,310,,3.97,,358,,0.76,,98.5,,68.53,,0.308,,2.3,
08-Jan-2017 04:00,2.436,,894,,4.1,,7.64,,440,,1.05,,98.5,,31.33,,2.072,,2.9,
08-Jan-2017 05:00,3.813,,894,,136.5,,10.88,,553,,2.91,,88.5,,32.64,,3.193,,5.1,
08-Jan-2017 06:00,7.19,,894,,161.9,,13.87,,626,,3.78,,83.8,,21.82,,6.67,,6.7,
08-Jan-2017 07:00,4.415,,895,,100.7,,9.21,,703,,2.76,,88.2,,20.95,,4.119,,6,
08-Jan-2017 08:00,2.838,,895,,334.5,,6.175,,848,,2.48,,93.9,,27.6,,2.509,,5.8,
08-Jan-2017 09:00,2.729,,895,,143.5,,9.75,,956,,4.68,,83.1,,74,,0.452,,5.9,
08-Jan-2017 10:00,3.632,,895,,228.8,,12.84,,1059,,5.84,,79.5,,60.16,,1.628,,5.2,
08-Jan-2017 11:00,12.21,,893,,149.5,,17.1,,1130,,8,,66.56,,7.12,,12.11,,1.6,
08-Jan-2017 12:00,13.4,,891,,158.2,,19.65,,1222,,8.77,,64.61,,7.27,,13.29,,3.5,
08-Jan-2017 13:00,13.45,,891,,163.4,,19.06,,1334,,8.96,,64.02,,8.91,,13.29,,5.5,
08-Jan-2017 14:00,11.85,,891,,173.1,,20.63,,1402,,8.85,,63.69,,10.7,,11.64,,6.9,
08-Jan-2017 15:00,8.83,,891,,188.8,,16.76,,1559,,8.98,,64.66,,14.01,,8.57,,4.4,
08-Jan-2017 16:00,9.68,,890,,176.5,,17.89,,1640,,8.95,,66.26,,13.89,,9.4,,3.5,
08-Jan-2017 17:00,11.02,,889,,173.3,,18.77,,1729,,8.74,,67.68,,10.46,,10.84,,4.6,
08-Jan-2017 18:00,9.9,,889,,170.5,,16.07,,1814,,8.24,,70.2,,16.31,,9.5,,5.2,
08-Jan-2017 19:00,11.03,,889,,181.8,,18.91,,1954,,9.27,,66.27,,15.58,,10.62,,5.1,
08-Jan-2017 20:00,13.02,,888,,175.1,,22.05,,2047,,9.71,,64.02,,12.22,,12.73,,7.4,
08-Jan-2017 21:00,12.7,,888,,188.2,,23.86,,2120,,10.01,,63.25,,12.15,,12.41,,10.4,
08-Jan-2017 22:00,8.15,,890,,196.3,,17.49,,2213,,9.95,,70.7,,23.14,,7.48,,5.6,
08-Jan-2017 23:00,7.34,,890,,169,,13.23,,2352,,8.12,,85.5,,14.32,,7.12,,6.2,
09-Jan-2017 00:00,9.36,,889,,161.2,,13.28,,38,,6.85,,93.8,,8.09,,9.26,,4.8,
09-Jan-2017 01:00,12.28,,888,,164.3,,18.08,,138,,8.13,,89.9,,9.13,,12.13,,1,
09-Jan-2017 02:00,11.12,,887,,177.3,,16.17,,214,,8.12,,90,,7.84,,11.01,,3.1,
09-Jan-2017 03:00,12.41,,885,,177.9,,20.63,,340,,8.23,,88.8,,7.75,,12.3,,1.8,
09-Jan-2017 04:00,12.05,,885,,174.2,,21.95,,416,,8.22,,88.3,,14.26,,11.67,,4,
09-Jan-2017 05:00,11.78,,885,,183.8,,23.42,,524,,10.25,,69.88,,18.19,,11.18,,3.3,
09-Jan-2017 06:00,10.56,,885,,217.2,,23.08,,644,,12.79,,44.58,,22.61,,9.74,,0.3,
09-Jan-2017 07:00,12.09,,885,,236,,23.72,,725,,13.58,,32.44,,15.98,,11.62,,-3.2,
09-Jan-2017 08:00,12.23,,885,,235.5,,26.26,,828,,13.76,,28.77,,15.59,,11.78,,4.2,
09-Jan-2017 09:00,8.8,,887,,237.5,,21.76,,952,,13.39,,31.38,,25.61,,7.92,,2.5,
09-Jan-2017 10:00,12.76,,887,,238.5,,26.61,,1042,,13.91,,24.41,,22.27,,11.79,,3.9,
09-Jan-2017 11:00,15.36,,886,,229,,26.22,,1140,,13.16,,24.85,,13.13,,14.96,,19.7,
09-Jan-2017 12:00,9.32,,887,,222.9,,21.17,,1216,,12.95,,26.65,,24.62,,8.46,,9.1,
09-Jan-2017 13:00,4.286,,887,,118.4,,10.98,,1337,,12.62,,29.51,,56.89,,2.172,,4.4,
09-Jan-2017 14:00,4.1,,887,,168.2,,7.74,,1400,,11.71,,33.84,,23.26,,3.762,,2.4,
09-Jan-2017 15:00,3.353,,888,,160.2,,7.11,,1536,,11.39,,34.65,,31.14,,2.857,,5.6,
09-Jan-2017 16:00,4.064,,888,,191.4,,8.87,,1658,,11.28,,30.3,,35.85,,3.268,,3.1,
09-Jan-2017 17:00,3.666,,888,,207.2,,9.11,,1756,,10.69,,32.48,,27.04,,3.257,,5.2,
09-Jan-2017 18:00,4.352,,889,,226.5,,8.72,,1844,,10.7,,31.49,,23.56,,3.984,,3.5,
09-Jan-2017 19:00,12.36,,887,,259.1,,30.04,,1953,,12.16,,21.71,,13.51,,12.01,,14.4,
09-Jan-2017 20:00,20.39,,884,,273.2,,33.91,,2002,,13.35,,16.12,,11.14,,20.01,,505.6,
09-Jan-2017 21:00,13.8,,885,,273.5,,37.19,,2109,,11.67,,25.09,,46.86,,9.18,,,AV
09-Jan-2017 22:00,14.75,,885,,282.7,,29.6,,2224,,13.36,,18.55,,37.45,,11.59,,,AV
09-Jan-2017 23:00,12.33,,885,,265.5,,30.92,,2315,,13.14,,18.19,,67.62,,3.735,,,AV
10-Jan-2017 00:00,6.455,,886,,108.8,,18.08,,0,,12.61,,18.95,,40.78,,4.819,,71.4,
10-Jan-2017 01:00,5.73,,884,,139.6,,15.24,,129,,12.56,,17.84,,43.8,,4.055,,121.6,
10-Jan-2017 02:00,6.234,,884,,117.8,,14.01,,237,,12.99,,17.4,,36.7,,4.954,,104.7,
10-Jan-2017 03:00,6.912,,883,,100.2,,15.73,,317,,13.5,,15.12,,42.22,,5.034,,58.7,
