,Lee Vining,Lee Vining,Lee Vining,Lee Vining
04-Apr-2018 05:00,,BA,,BA
04-Apr-2018 06:00,,BA,,BA
04-Apr-2018 07:00,,BA,,BA
04-Apr-2018 08:00,,BA,,BA
04-Apr-2018 09:00,,BA,,BA
04-Apr-2018 10:00,,BA,,BA
04-Apr-2018 11:00,,BA,,BA
04-Apr-2018 12:00,,BA,,BA
04-Apr-2018 13:00,,BA,,BA
04-Apr-2018 14:00,,BA,,BA
04-Apr-2018 15:00,,BA,,BA
04-Apr-2018 16:00,,BA,,BA
04-Apr-2018 17:00,,BA,,BA
04-Apr-2018 18:00,,BA,,BA
04-Apr-2018 19:00,,BA,,BA
04-Apr-2018 20:00,,BA,,BA
04-Apr-2018 21:00,,BA,,BA
04-Apr-2018 22:00,,BA,,BA
04-Apr-2018 23:00,,BA,,BA
05-Apr-2018 00:00,,BA,,BA
05-Apr-2018 01:00,,BA,,BA
05-Apr-2018 02:00,,BA,,BA
05-Apr-2018 03:00,,BA,,BA
05-Apr-2018 04:00,,BA,,BA
05-Apr-2018 05:00,,BA,,BA
05-Apr-2018 06:00,,BA,,BA
05-Apr-2018 07:00,,BA,,BA
05-Apr-2018 08:00,,BA,,BA
05-Apr-2018 09:00,,BA,,BA
05-Apr-2018 10:00,,BA,,BA
05-Apr-2018 11:00,,BA,,BA
05-Apr-2018 12:00,,BA,,BA
05-Apr-2018 13:00,,BA,,BA
05-Apr-2018 14:00,,BA,,BA
05-Apr-2018 15:00,,BA,,BA
05-Apr-2018 16:00,,BA,,BA
05-Apr-2018 17:00,,BA,,BA
05-Apr-2018 18:00,,BA,,BA
05-Apr-2018 19:00,,BA,,BA
05-Apr-2018 20:00,,BA,,BA
05-Apr-2018 21:00,,BA,,BA
05-Apr-2018 22:00,,BA,,BA
05-Apr-2018 23:00,,BA,,BA
06-Apr-2018 00:00,,BA,,BA
06-Apr-2018 01:00,,BA,,BA
06-Apr-2018 02:00,,BA,,BA
06-Apr-2018 03:00,,BA,,BA
06-Apr-2018 04:00,,BA,,BA
06-Apr-2018 05:00,,BA,,BA
06-Apr-2018 06:00,,BA,,BA
06-Apr-2018 07:00,,BA,,BA
06-Apr-2018 08:00,,BA,,BA
06-Apr-2018 09:00,,BA,,BA
06-Apr-2018 10:00,,BA,,BA
06-Apr-2018 11:00,,BA,,BA
06-Apr-2018 12:00,,BA,,BA
06-Apr-2018 13:00,,BA,,BA
06-Apr-2018 14:00,,BA,,BA
06-Apr-2018 15:00,,BA,,BA
06-Apr-2018 16:00,,BA,,BA
06-Apr-2018 17:00,,BA,,BA
06-Apr-2018 18:00,,BA,,BA
06-Apr-2018 19:00,,BA,,BA
06-Apr-2018 20:00,,BA,,BA
06-Apr-2018 21:00,,BA,,BA
06-Apr-2018 22:00,,BA,,BA
06-Apr-2018 23:00,,BA,,BA
07-Apr-2018 00:00,3,,0.9,
07-Apr-2018 01:00,3.2,,0.9,
07-Apr-2018 02:00,4.3,,1.4,
07-Apr-2018 03:00,4.1,,1.1,
07-Apr-2018 04:00,1.5,,0.3,
07-Apr-2018 05:00,1.4,,0.3,
07-Apr-2018 06:00,3,,0.7,
07-Apr-2018 07:00,1.3,,0.2,
07-Apr-2018 08:00,3,,0.4,
07-Apr-2018 09:00,0.6,,0.2,
07-Apr-2018 10:00,15.5,,4.1,
07-Apr-2018 11:00,31.1,,8.2,
07-Apr-2018 12:00,20.5,,5.6,
07-Apr-2018 13:00,14.8,,4.4,
07-Apr-2018 14:00,11.1,,3.7,
07-Apr-2018 15:00,10.9,,3.6,
07-Apr-2018 16:00,14.2,,4.6,
07-Apr-2018 17:00,14.5,,4.5,
07-Apr-2018 18:00,16.1,,5.1,
07-Apr-2018 19:00,20.8,,6.3,
07-Apr-2018 20:00,18.8,,5.6,
07-Apr-2018 21:00,17.4,,5.4,
07-Apr-2018 22:00,17,,5.4,
07-Apr-2018 23:00,21.9,,6.1,
08-Apr-2018 00:00,22.5,,6.7,
08-Apr-2018 01:00,17.4,,5.3,
08-Apr-2018 02:00,21.5,,6.4,
08-Apr-2018 03:00,22.2,,7.2,
08-Apr-2018 04:00,20.4,,6.6,
08-Apr-2018 05:00,20.7,,7,
08-Apr-2018 06:00,22.6,,7.4,
08-Apr-2018 07:00,21.4,,7,
08-Apr-2018 08:00,23,,7.3,
08-Apr-2018 09:00,23.7,,7.8,
08-Apr-2018 10:00,26.4,,8.4,
08-Apr-2018 11:00,28.5,,9,
08-Apr-2018 12:00,27.1,,8.6,
08-Apr-2018 13:00,23.2,,7.3,
08-Apr-2018 14:00,20.1,,6.4,
08-Apr-2018 15:00,19.8,,6.4,
08-Apr-2018 16:00,18.5,,5.5,
08-Apr-2018 17:00,17.2,,5.5,
08-Apr-2018 18:00,18.4,,6,
08-Apr-2018 19:00,19.2,,6.5,
08-Apr-2018 20:00,21.6,,6.9,
08-Apr-2018 21:00,21.2,,6.9,
08-Apr-2018 22:00,21.2,,6.8,
08-Apr-2018 23:00,22,,7.6,
09-Apr-2018 00:00,20.9,,6.8,
09-Apr-2018 01:00,19,,6.5,
09-Apr-2018 02:00,19.3,,6.4,
09-Apr-2018 03:00,18.5,,6.2,
09-Apr-2018 04:00,17.4,,6,
09-Apr-2018 05:00,17.2,,6,
09-Apr-2018 06:00,17.5,,5.9,
09-Apr-2018 07:00,18.5,,6,
09-Apr-2018 08:00,18.1,,6,
09-Apr-2018 09:00,19.5,,6.2,
09-Apr-2018 10:00,19.6,,6,
09-Apr-2018 11:00,18.5,,5.8,
09-Apr-2018 12:00,,AX,,AX
09-Apr-2018 13:00,13.4,,4.4,
09-Apr-2018 14:00,13.3,,4.4,
09-Apr-2018 15:00,14,,4.4,
09-Apr-2018 16:00,12.4,,4.3,
09-Apr-2018 17:00,12.2,,4.4,
09-Apr-2018 18:00,14.3,,5.5,
09-Apr-2018 19:00,13.4,,4.8,
09-Apr-2018 20:00,10.7,,4,
09-Apr-2018 21:00,10.1,,3.7,
09-Apr-2018 22:00,11.4,,3.7,
09-Apr-2018 23:00,12.1,,4.1,
10-Apr-2018 00:00,12.2,,4.4,
10-Apr-2018 01:00,11.8,,3.9,
10-Apr-2018 02:00,11.4,,3.9,
10-Apr-2018 03:00,13.6,,4.5,
10-Apr-2018 04:00,15.2,,4.9,
10-Apr-2018 05:00,16.9,,5.2,
10-Apr-2018 06:00,16,,5.3,
10-Apr-2018 07:00,16.5,,5,
10-Apr-2018 08:00,18.3,,5.1,
10-Apr-2018 09:00,15.2,,4,
10-Apr-2018 10:00,12.9,,3.5,
10-Apr-2018 11:00,12.2,,3.5,
10-Apr-2018 12:00,14.6,,3.5,
10-Apr-2018 13:00,15.9,,3.4,
10-Apr-2018 14:00,11.4,,3.3,
10-Apr-2018 15:00,12,,3.4,
10-Apr-2018 16:00,11,,3.5,
10-Apr-2018 17:00,14.1,,4.1,
10-Apr-2018 18:00,12.9,,4.1,
10-Apr-2018 19:00,14.2,,4.2,
10-Apr-2018 20:00,12.7,,3.4,
10-Apr-2018 21:00,10.3,,3.4,
10-Apr-2018 22:00,10.9,,3.4,
10-Apr-2018 23:00,15.4,,3.5,
11-Apr-2018 00:00,11.2,,3.2,
11-Apr-2018 01:00,9.2,,3.2,
11-Apr-2018 02:00,8.8,,3.1,
11-Apr-2018 03:00,9.8,,3.2,
11-Apr-2018 04:00,10,,3.4,
11-Apr-2018 05:00,11.4,,4,
11-Apr-2018 06:00,13.7,,4.6,
11-Apr-2018 07:00,14.3,,4.6,
11-Apr-2018 08:00,14,,4.6,
11-Apr-2018 09:00,14.3,,4.8,
11-Apr-2018 10:00,16.7,,5.1,
11-Apr-2018 11:00,21.7,,5.5,
11-Apr-2018 12:00,21.6,,5.3,
11-Apr-2018 13:00,14.6,,4.2,
11-Apr-2018 14:00,12.6,,4,
11-Apr-2018 15:00,12.1,,4.2,
11-Apr-2018 16:00,12.7,,4.3,
11-Apr-2018 17:00,12.3,,4.3,
11-Apr-2018 18:00,17.2,,4.4,
11-Apr-2018 19:00,14.8,,4.4,
11-Apr-2018 20:00,11.6,,3,
11-Apr-2018 21:00,10.4,,2.3,
11-Apr-2018 22:00,9.6,,2.7,
11-Apr-2018 23:00,10.6,,2.3,
12-Apr-2018 00:00,2.7,,0.5,
12-Apr-2018 01:00,7.4,,1.4,
12-Apr-2018 02:00,9,,2,
12-Apr-2018 03:00,5.5,,1.7,
12-Apr-2018 04:00,5.4,,1.6,
12-Apr-2018 05:00,5,,2.1,
12-Apr-2018 06:00,6.3,,1.7,
12-Apr-2018 07:00,5.5,,1.6,
12-Apr-2018 08:00,4.5,,1.4,
12-Apr-2018 09:00,4.1,,1.3,
12-Apr-2018 10:00,4.3,,1.6,
12-Apr-2018 11:00,4.5,,1.3,
12-Apr-2018 12:00,3.7,,1.2,
12-Apr-2018 13:00,3.8,,1.3,
12-Apr-2018 14:00,3.1,,1.2,
12-Apr-2018 15:00,4.3,,1.3,
12-Apr-2018 16:00,4.5,,1.5,
12-Apr-2018 17:00,3.7,,1.4,
12-Apr-2018 18:00,4.2,,1.3,
12-Apr-2018 19:00,3.6,,1.3,
12-Apr-2018 20:00,3.6,,1.5,
12-Apr-2018 21:00,3.1,,1.2,
12-Apr-2018 22:00,5.1,,2.4,
12-Apr-2018 23:00,4.8,,1.9,
13-Apr-2018 00:00,2.8,,1.1,
13-Apr-2018 01:00,2.6,,1.2,
13-Apr-2018 02:00,2.5,,1.1,
13-Apr-2018 03:00,3,,1.1,
13-Apr-2018 04:00,4,,1.8,
13-Apr-2018 05:00,6.1,,2.4,
13-Apr-2018 06:00,3.4,,1.3,
13-Apr-2018 07:00,4.2,,1.3,
13-Apr-2018 08:00,4.8,,1.6,
13-Apr-2018 09:00,7.8,,2.5,
13-Apr-2018 10:00,11.3,,3.7,
13-Apr-2018 11:00,11,,3.6,
13-Apr-2018 12:00,11.8,,3.7,
13-Apr-2018 13:00,14.3,,4,
13-Apr-2018 14:00,17.1,,5.1,
13-Apr-2018 15:00,18.2,,5.2,
13-Apr-2018 16:00,19.9,,5.7,
13-Apr-2018 17:00,18.1,,5.2,
13-Apr-2018 18:00,15.2,,4.3,
13-Apr-2018 19:00,14.5,,4.1,
13-Apr-2018 20:00,13.6,,3.9,
13-Apr-2018 21:00,13.4,,4,
13-Apr-2018 22:00,28.9,,4.7,
13-Apr-2018 23:00,11.9,,4,
14-Apr-2018 00:00,12.8,,4.1,
14-Apr-2018 01:00,13.1,,4,
14-Apr-2018 02:00,13.1,,4.2,
14-Apr-2018 03:00,12,,4.1,
14-Apr-2018 04:00,12.1,,4.1,
14-Apr-2018 05:00,12.9,,4.1,
14-Apr-2018 06:00,12.9,,4.1,
14-Apr-2018 07:00,14.4,,4.2,
14-Apr-2018 08:00,13.4,,4.2,
14-Apr-2018 09:00,14,,4.1,
14-Apr-2018 10:00,14.6,,4.5,
14-Apr-2018 11:00,17.8,,5.1,
14-Apr-2018 12:00,18.4,,5.7,
14-Apr-2018 13:00,21,,6.1,
14-Apr-2018 14:00,19.3,,6,
14-Apr-2018 15:00,18.7,,6,
14-Apr-2018 16:00,18.8,,6.3,
14-Apr-2018 17:00,23,,6.9,
14-Apr-2018 18:00,20.9,,6.6,
14-Apr-2018 19:00,19.7,,6.4,
14-Apr-2018 20:00,18.8,,6.2,
14-Apr-2018 21:00,17.3,,6,
14-Apr-2018 22:00,16.2,,5.3,
14-Apr-2018 23:00,17.2,,5.5,
15-Apr-2018 00:00,16.4,,5.2,
15-Apr-2018 01:00,16.2,,5.2,
15-Apr-2018 02:00,16.1,,5.2,
15-Apr-2018 03:00,15.4,,4.7,
15-Apr-2018 04:00,12.5,,3.9,
15-Apr-2018 05:00,12.2,,4,
15-Apr-2018 06:00,13.9,,4.4,
15-Apr-2018 07:00,14.5,,4.6,
15-Apr-2018 08:00,21.1,,5.8,
15-Apr-2018 09:00,24.9,,6.4,
15-Apr-2018 10:00,25.7,,6.5,
15-Apr-2018 11:00,25.7,,6.4,
15-Apr-2018 12:00,32.6,,7.6,
15-Apr-2018 13:00,33.8,,8.1,
15-Apr-2018 14:00,28.7,,8.2,
15-Apr-2018 15:00,25.1,,7.4,
15-Apr-2018 16:00,24.3,,6.7,
15-Apr-2018 17:00,18.7,,5.6,
15-Apr-2018 18:00,22.2,,6,
15-Apr-2018 19:00,13.1,,5.7,
15-Apr-2018 20:00,17.8,,5.5,
15-Apr-2018 21:00,17.5,,4.4,
15-Apr-2018 22:00,14.9,,3.9,
15-Apr-2018 23:00,11.5,,3.1,
16-Apr-2018 00:00,10.5,,3.2,
16-Apr-2018 01:00,11.2,,2.9,
16-Apr-2018 02:00,8.7,,1.7,
16-Apr-2018 03:00,5.5,,0.9,
16-Apr-2018 04:00,4.4,,0.4,
16-Apr-2018 05:00,3.6,,0.2,
16-Apr-2018 06:00,1.3,,0.3,
16-Apr-2018 07:00,4.5,,0.4,
16-Apr-2018 08:00,3.8,,0.7,
16-Apr-2018 09:00,3.9,,1.4,
16-Apr-2018 10:00,4.5,,1.4,
16-Apr-2018 11:00,4.3,,1.2,
16-Apr-2018 12:00,8.2,,1.6,
16-Apr-2018 13:00,4.9,,1.1,
16-Apr-2018 14:00,3.6,,0.9,
16-Apr-2018 15:00,1.6,,0.6,
16-Apr-2018 16:00,2.7,,0.4,
16-Apr-2018 17:00,1.9,,0.4,
16-Apr-2018 18:00,1.7,,0.4,
16-Apr-2018 19:00,2.7,,0.3,
16-Apr-2018 20:00,1.6,,0.5,
16-Apr-2018 21:00,1.6,,0.5,
16-Apr-2018 22:00,1.4,,0.5,
16-Apr-2018 23:00,1.3,,0.4,
17-Apr-2018 00:00,1.3,,0.7,
17-Apr-2018 01:00,3.3,,1.9,
17-Apr-2018 02:00,1,,0.5,
17-Apr-2018 03:00,1.1,,0.4,
17-Apr-2018 04:00,1.2,,0.4,
17-Apr-2018 05:00,1.8,,0.4,
17-Apr-2018 06:00,1,,0.4,
17-Apr-2018 07:00,0.9,,0.3,
17-Apr-2018 08:00,0.8,,0.3,
17-Apr-2018 09:00,2.1,,0.4,
17-Apr-2018 10:00,1.8,,0.4,
17-Apr-2018 11:00,0.8,,0.3,
17-Apr-2018 12:00,1.5,,0.5,
17-Apr-2018 13:00,2.1,,0.8,
17-Apr-2018 14:00,2.5,,0.9,
17-Apr-2018 15:00,2.8,,1.2,
17-Apr-2018 16:00,4.7,,1,
17-Apr-2018 17:00,2.9,,1.1,
17-Apr-2018 18:00,6.9,,3.4,
17-Apr-2018 19:00,4.7,,1.8,
17-Apr-2018 20:00,3.6,,1,
17-Apr-2018 21:00,2.9,,0.9,
17-Apr-2018 22:00,3,,0.9,
17-Apr-2018 23:00,2.7,,1,
18-Apr-2018 00:00,3.1,,1,
18-Apr-2018 01:00,3.2,,0.9,
18-Apr-2018 02:00,2.7,,0.9,
18-Apr-2018 03:00,2.1,,0.8,
18-Apr-2018 04:00,2.5,,0.9,
18-Apr-2018 05:00,6.9,,1.6,
18-Apr-2018 06:00,2.8,,1,
18-Apr-2018 07:00,5.1,,0.8,
18-Apr-2018 08:00,3.3,,0.9,
18-Apr-2018 09:00,28.2,,3.1,
18-Apr-2018 10:00,16.5,,2.4,
18-Apr-2018 11:00,8.6,,1.7,
18-Apr-2018 12:00,8,,1.8,
18-Apr-2018 13:00,12.9,,2.5,
18-Apr-2018 14:00,10.9,,2.4,
18-Apr-2018 15:00,7.8,,2.1,
18-Apr-2018 16:00,8.5,,2.3,
18-Apr-2018 17:00,8.7,,2.5,
18-Apr-2018 18:00,8.9,,2.7,
18-Apr-2018 19:00,11.4,,3.2,
18-Apr-2018 20:00,11.1,,3.7,
18-Apr-2018 21:00,11.2,,3.9,
18-Apr-2018 22:00,10.7,,3.9,
18-Apr-2018 23:00,10.8,,3.4,
19-Apr-2018 00:00,10.4,,3.7,
19-Apr-2018 01:00,9.7,,3.7,
19-Apr-2018 02:00,8.8,,2.9,
19-Apr-2018 03:00,8.3,,3.1,
19-Apr-2018 04:00,8.9,,3.4,
19-Apr-2018 05:00,12.2,,3.5,
19-Apr-2018 06:00,8.7,,3.6,
19-Apr-2018 07:00,8.8,,3.8,
19-Apr-2018 08:00,9.1,,3.8,
19-Apr-2018 09:00,9.4,,3.8,
19-Apr-2018 10:00,10.7,,3.9,
19-Apr-2018 11:00,9.9,,3.5,
19-Apr-2018 12:00,9.1,,3,
19-Apr-2018 13:00,8.3,,2.6,
19-Apr-2018 14:00,9.4,,2.7,
19-Apr-2018 15:00,8.7,,2.7,
19-Apr-2018 16:00,8.4,,2.6,
19-Apr-2018 17:00,10.3,,2.2,
19-Apr-2018 18:00,4.7,,1.3,
19-Apr-2018 19:00,4.5,,1.2,
19-Apr-2018 20:00,4.5,,1.4,
19-Apr-2018 21:00,5.3,,1.6,
19-Apr-2018 22:00,6.1,,1.6,
19-Apr-2018 23:00,5.3,,1.6,
20-Apr-2018 00:00,8.6,,1.8,
20-Apr-2018 01:00,7.3,,1.8,
20-Apr-2018 02:00,5.8,,1.8,
20-Apr-2018 03:00,7.2,,1.7,
20-Apr-2018 04:00,9.6,,2.4,
20-Apr-2018 05:00,7.8,,2.3,
20-Apr-2018 06:00,9.1,,2.1,
20-Apr-2018 07:00,6.8,,2,
20-Apr-2018 08:00,8.3,,2.1,
20-Apr-2018 09:00,7.2,,2.1,
20-Apr-2018 10:00,7.9,,2.2,
20-Apr-2018 11:00,9.1,,2.2,
20-Apr-2018 12:00,8.2,,2.4,
20-Apr-2018 13:00,9.8,,2.6,
20-Apr-2018 14:00,9.2,,2.6,
20-Apr-2018 15:00,10.4,,2.8,
20-Apr-2018 16:00,10,,2.9,
20-Apr-2018 17:00,11.6,,3,
20-Apr-2018 18:00,9.9,,2.9,
20-Apr-2018 19:00,10.5,,3,
20-Apr-2018 20:00,9.2,,2.6,
20-Apr-2018 21:00,9.8,,2.5,
20-Apr-2018 22:00,8.7,,2.6,
20-Apr-2018 23:00,8.9,,2.7,
21-Apr-2018 00:00,9.7,,2.8,
21-Apr-2018 01:00,9,,2.8,
21-Apr-2018 02:00,9.1,,2.8,
21-Apr-2018 03:00,9.7,,3.4,
21-Apr-2018 04:00,11,,4.4,
21-Apr-2018 05:00,11.8,,4.2,
21-Apr-2018 06:00,9.1,,2.8,
21-Apr-2018 07:00,8.3,,2.7,
21-Apr-2018 08:00,9.5,,2.8,
21-Apr-2018 09:00,9.4,,2.7,
21-Apr-2018 10:00,9.5,,2.9,
21-Apr-2018 11:00,9.4,,3.1,
21-Apr-2018 12:00,8.1,,2.5,
21-Apr-2018 13:00,3.3,,1.1,
21-Apr-2018 14:00,2.5,,0.8,
21-Apr-2018 15:00,5.7,,1.4,
21-Apr-2018 16:00,6.1,,1.4,
21-Apr-2018 17:00,4.8,,1.5,
21-Apr-2018 18:00,7.5,,2.6,
21-Apr-2018 19:00,9.7,,2.7,
21-Apr-2018 20:00,9,,2.7,
21-Apr-2018 21:00,8.4,,3,
21-Apr-2018 22:00,7.1,,2.7,
21-Apr-2018 23:00,8.8,,2.9,
22-Apr-2018 00:00,7.9,,2.9,
22-Apr-2018 01:00,8.6,,2.9,
22-Apr-2018 02:00,8.7,,3,
22-Apr-2018 03:00,8.2,,2.9,
22-Apr-2018 04:00,7,,2.9,
22-Apr-2018 05:00,8.8,,2.9,
22-Apr-2018 06:00,8.5,,2.6,
22-Apr-2018 07:00,7.4,,2.4,
22-Apr-2018 08:00,8.2,,2.5,
22-Apr-2018 09:00,7.9,,2.4,
22-Apr-2018 10:00,9.1,,2.5,
22-Apr-2018 11:00,10.2,,2.6,
22-Apr-2018 12:00,6.1,,1.9,
22-Apr-2018 13:00,8.1,,2.2,
22-Apr-2018 14:00,10,,2.9,
22-Apr-2018 15:00,9.9,,3.5,
22-Apr-2018 16:00,11.5,,3.7,
22-Apr-2018 17:00,10.4,,3.3,
22-Apr-2018 18:00,10,,3.3,
22-Apr-2018 19:00,9.4,,3.3,
22-Apr-2018 20:00,8.2,,3.2,
22-Apr-2018 21:00,8.8,,3.6,
22-Apr-2018 22:00,9.9,,3.5,
22-Apr-2018 23:00,9.9,,3.8,
23-Apr-2018 00:00,10.3,,4,
23-Apr-2018 01:00,11.2,,4.2,
23-Apr-2018 02:00,11.9,,4.2,
23-Apr-2018 03:00,11.7,,4.2,
23-Apr-2018 04:00,12.2,,5.3,
23-Apr-2018 05:00,10.1,,4.1,
23-Apr-2018 06:00,10.4,,4,
23-Apr-2018 07:00,10.5,,4.1,
23-Apr-2018 08:00,11.7,,4.3,
23-Apr-2018 09:00,12.5,,4.5,
23-Apr-2018 10:00,11.6,,4.3,
23-Apr-2018 11:00,13.5,,4.4,
23-Apr-2018 12:00,11.4,,3.8,
23-Apr-2018 13:00,11.8,,3.9,
23-Apr-2018 14:00,10.3,,3.6,
23-Apr-2018 15:00,10.3,,3.7,
23-Apr-2018 16:00,11.4,,4,
23-Apr-2018 17:00,13.8,,4.5,
23-Apr-2018 18:00,14,,4.6,
23-Apr-2018 19:00,14,,4.7,
23-Apr-2018 20:00,14.6,,4.8,
23-Apr-2018 21:00,15.2,,4.9,
23-Apr-2018 22:00,13.8,,4.7,
23-Apr-2018 23:00,14.7,,4.8,
24-Apr-2018 00:00,14.7,,5,
24-Apr-2018 01:00,14.3,,5,
24-Apr-2018 02:00,15.8,,5.4,
24-Apr-2018 03:00,16.9,,5.7,
24-Apr-2018 04:00,24.6,,6.1,
24-Apr-2018 05:00,26.1,,6.3,
24-Apr-2018 06:00,15.1,,5.4,
24-Apr-2018 07:00,15,,5.5,
24-Apr-2018 08:00,16.3,,5.6,
24-Apr-2018 09:00,16.5,,5.8,
24-Apr-2018 10:00,17.4,,5.9,
24-Apr-2018 11:00,17,,5.7,
24-Apr-2018 12:00,17.4,,5.6,
24-Apr-2018 13:00,14.7,,4.9,
24-Apr-2018 14:00,12.4,,4.3,
24-Apr-2018 15:00,11.5,,4.3,
24-Apr-2018 16:00,12.2,,4.3,
24-Apr-2018 17:00,32.3,,5.9,
24-Apr-2018 18:00,22.5,,6.3,
24-Apr-2018 19:00,19.7,,6.3,
24-Apr-2018 20:00,20.3,,6.4,
24-Apr-2018 21:00,19.7,,6.4,
24-Apr-2018 22:00,19.7,,6.2,
24-Apr-2018 23:00,33.4,,7.1,
25-Apr-2018 00:00,19.7,,6.4,
25-Apr-2018 01:00,19.3,,6.3,
25-Apr-2018 02:00,19.6,,6.5,
25-Apr-2018 03:00,18.5,,6.4,
25-Apr-2018 04:00,19.4,,6.3,
25-Apr-2018 05:00,17.6,,6.3,
25-Apr-2018 06:00,18.3,,6.2,
25-Apr-2018 07:00,17.6,,6.3,
25-Apr-2018 08:00,18.6,,6.1,
25-Apr-2018 09:00,17.3,,5.6,
25-Apr-2018 10:00,19.5,,6,
25-Apr-2018 11:00,15.4,,4.9,
25-Apr-2018 12:00,14.8,,4.9,
25-Apr-2018 13:00,12.3,,4.2,
25-Apr-2018 14:00,5.3,,1.8,
25-Apr-2018 15:00,7.8,,2.2,
25-Apr-2018 16:00,8.5,,3.2,
25-Apr-2018 17:00,12.5,,4.4,
25-Apr-2018 18:00,11.5,,4.6,
25-Apr-2018 19:00,12.8,,4.4,
25-Apr-2018 20:00,12.2,,4.5,
25-Apr-2018 21:00,13.2,,4.8,
25-Apr-2018 22:00,11.5,,4.7,
25-Apr-2018 23:00,12,,4.6,
26-Apr-2018 00:00,11.7,,4.6,
26-Apr-2018 01:00,12.1,,4.7,
26-Apr-2018 02:00,11.9,,4.8,
26-Apr-2018 03:00,12.6,,5,
26-Apr-2018 04:00,12.5,,5,
26-Apr-2018 05:00,19.7,,5.4,
26-Apr-2018 06:00,14.8,,4.9,
26-Apr-2018 07:00,13.7,,4.9,
26-Apr-2018 08:00,14.1,,5,
26-Apr-2018 09:00,15.3,,4.8,
26-Apr-2018 10:00,17.9,,4.7,
26-Apr-2018 11:00,16.6,,4.7,
26-Apr-2018 12:00,19.6,,6.7,
26-Apr-2018 13:00,20.8,,9.3,
26-Apr-2018 14:00,27.3,,13.8,
26-Apr-2018 15:00,18.1,,6.9,
26-Apr-2018 16:00,17.8,,5.5,
26-Apr-2018 17:00,16.4,,5.8,
26-Apr-2018 18:00,19.3,,6.6,
26-Apr-2018 19:00,18.9,,6.2,
26-Apr-2018 20:00,19.1,,6,
26-Apr-2018 21:00,17.8,,6.3,
26-Apr-2018 22:00,16.7,,6.4,
