,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
04-Mar-2018 16:00,0.84,,305.7,,2.079,,1606,,46.76,,0.56,,4,
04-Mar-2018 17:00,1.393,,265.3,,2.098,,1746,,70.81,,0.328,,8.8,
04-Mar-2018 18:00,1.727,,108.9,,3.999,,1820,,13.03,,1.683,,7.7,
04-Mar-2018 19:00,3.154,,140.6,,5.548,,1902,,41.89,,2.311,,5.4,
04-Mar-2018 20:00,1.446,,164.9,,4.254,,2001,,35.4,,1.17,,3.5,
04-Mar-2018 21:00,2.209,,206,,3,,2128,,20.73,,2.064,,9.3,
04-Mar-2018 22:00,1.725,,221.5,,3.411,,2217,,21.92,,1.599,,11.9,
04-Mar-2018 23:00,1.525,,172.7,,2.549,,2329,,23.04,,1.402,,3.2,
05-Mar-2018 00:00,1.165,,225.2,,2.294,,10,,22.21,,1.078,,8.4,
05-Mar-2018 01:00,1.191,,216.6,,2.118,,137,,21.39,,1.108,,2.2,
05-Mar-2018 02:00,1.449,,179.7,,2.902,,239,,40.63,,1.085,,2.7,
05-Mar-2018 03:00,0.886,,40.1,,2.902,,319,,73.85,,0.15,,8.1,
05-Mar-2018 04:00,1.098,,201.6,,3.157,,459,,54.66,,0.598,,4.3,
05-Mar-2018 05:00,2.269,,44.7,,3.294,,552,,54.18,,1.254,,2.5,
05-Mar-2018 06:00,2.338,,351.5,,3.999,,622,,33.63,,1.935,,3.9,
05-Mar-2018 07:00,1.553,,352.6,,4.195,,758,,41.02,,1.155,,9.2,
05-Mar-2018 08:00,2.805,,355.8,,5.273,,809,,39.24,,2.147,,7.6,
05-Mar-2018 09:00,0.953,,351.2,,1.981,,910,,37.07,,0.753,,8,
05-Mar-2018 10:00,0.999,,8.4,,2.49,,1043,,20.3,,0.936,,4,
05-Mar-2018 11:00,0.943,,4.1,,2.627,,1158,,23.63,,0.863,,6.2,
05-Mar-2018 12:00,1.361,,8.8,,2.706,,1232,,23.81,,1.244,,10.6,
05-Mar-2018 13:00,1.236,,351.2,,3.098,,1300,,32.29,,1.04,,11.2,
05-Mar-2018 14:00,1.116,,357,,3.372,,1401,,37.03,,0.883,,20,
05-Mar-2018 15:00,1.18,,297.4,,3.215,,1554,,30.38,,1.014,,9.2,
05-Mar-2018 16:00,1.4,,330.6,,2.157,,1607,,11.23,,1.374,,5.4,
05-Mar-2018 17:00,0.883,,287.2,,1.432,,1755,,29.27,,0.767,,15.6,
05-Mar-2018 18:00,0.962,,164.4,,3.196,,1838,,66.35,,0.317,,5.5,
05-Mar-2018 19:00,1.257,,211.7,,2.137,,1947,,28.98,,1.096,,10,
05-Mar-2018 20:00,2.381,,210.1,,3.313,,2032,,10.76,,2.339,,2,
05-Mar-2018 21:00,2.059,,214.7,,3.019,,2151,,12.78,,2.007,,4.1,
05-Mar-2018 22:00,2.145,,210.8,,3.019,,2251,,37.58,,1.683,,8,
05-Mar-2018 23:00,1.346,,328,,2.823,,2305,,57.31,,0.672,,4.7,
06-Mar-2018 00:00,0.843,,202.9,,1.883,,1,,19.08,,0.797,,5.3,
06-Mar-2018 01:00,1.254,,201.8,,2.059,,110,,7.64,,1.243,,4,
06-Mar-2018 02:00,1.417,,137.1,,2.157,,235,,44.73,,0.985,,6.5,
06-Mar-2018 03:00,0.26,,249.7,,0.844,,320,,4.48,,0.259,,4.4,
06-Mar-2018 04:00,1.143,,140.9,,2.059,,458,,23.38,,1.048,,3.5,
06-Mar-2018 05:00,1.237,,204.4,,2.627,,509,,37.66,,0.969,,6.4,
06-Mar-2018 06:00,1.099,,140.4,,2.353,,659,,36.89,,0.871,,4.6,
06-Mar-2018 07:00,1.198,,41.9,,2.647,,701,,48.15,,0.775,,12.3,
06-Mar-2018 08:00,1.445,,2.7,,2.647,,839,,15.53,,1.392,,7.4,
06-Mar-2018 09:00,1.45,,6.3,,2.647,,959,,14.19,,1.405,,15.4,
06-Mar-2018 10:00,1.98,,357.6,,3.666,,1100,,15.32,,1.91,,4.9,
06-Mar-2018 11:00,3.162,,37.2,,4.725,,1128,,26.44,,2.825,,10.3,
06-Mar-2018 12:00,1.939,,60,,3.509,,1235,,22.29,,1.792,,1.7,
06-Mar-2018 13:00,1.306,,0.8,,2.804,,1300,,23.52,,1.196,,12.6,
06-Mar-2018 14:00,1.217,,331.7,,2.059,,1401,,35.2,,0.987,,6.4,
06-Mar-2018 15:00,1.296,,25.3,,2.745,,1540,,21.41,,1.205,,12.7,
06-Mar-2018 16:00,1.233,,36.9,,2.275,,1607,,40.64,,0.923,,7.6,
06-Mar-2018 17:00,1.097,,59.5,,2.275,,1706,,42.9,,0.79,,15.5,
06-Mar-2018 18:00,1.951,,212.5,,3.647,,1850,,17.15,,1.863,,4.9,
06-Mar-2018 19:00,2.961,,198.1,,4.058,,1939,,18.32,,2.809,,9,
06-Mar-2018 20:00,3.693,,195.3,,4.274,,2032,,9.92,,3.637,,4.5,
06-Mar-2018 21:00,2.162,,173.4,,4.156,,2119,,39.99,,1.635,,7.9,
06-Mar-2018 22:00,1.623,,254.5,,3.059,,2206,,22.19,,1.501,,4.3,
06-Mar-2018 23:00,1.346,,134.4,,3.137,,2317,,56.15,,0.699,,7.3,
07-Mar-2018 00:00,0.695,,267,,2.314,,3,,41.9,,0.509,,2.4,
07-Mar-2018 01:00,1.053,,186.2,,2.941,,158,,67.52,,0.321,,5.4,
07-Mar-2018 02:00,1.114,,143.7,,2.961,,203,,24.53,,1.012,,5.3,
07-Mar-2018 03:00,0.592,,259.1,,1.491,,314,,6.73,,0.588,,5.9,
07-Mar-2018 04:00,0.425,,253.6,,1.608,,457,,0.3,,0.425,,6.1,
07-Mar-2018 05:00,0.664,,261.1,,1.295,,500,,9,,0.656,,7,
07-Mar-2018 06:00,0.76,,205.8,,2.177,,654,,14.42,,0.736,,12.2,
07-Mar-2018 07:00,1.43,,199.6,,2.608,,729,,28.25,,1.256,,7.1,
07-Mar-2018 08:00,1.259,,112.8,,2.177,,853,,17.74,,1.199,,9.9,
07-Mar-2018 09:00,2.05,,36.7,,3.49,,932,,22.43,,1.893,,16.1,
07-Mar-2018 10:00,1.283,,320.9,,3.078,,1051,,52.18,,0.75,,14.1,
07-Mar-2018 11:00,1.596,,126.8,,4.156,,1159,,53.04,,0.912,,10.4,
07-Mar-2018 12:00,3.369,,8.5,,5.411,,1217,,13.87,,3.271,,8.8,
07-Mar-2018 13:00,2.424,,15.1,,4.039,,1305,,18.59,,2.296,,4.5,
07-Mar-2018 14:00,2.471,,345.8,,4.411,,1404,,17.34,,2.357,,4.3,
07-Mar-2018 15:00,1.553,,14,,2.823,,1528,,27.99,,1.367,,6.9,
07-Mar-2018 16:00,2.089,,141.7,,4.744,,1654,,66.04,,0.7,,4.9,
07-Mar-2018 17:00,3.348,,211,,4.352,,1704,,10.75,,3.289,,13,
07-Mar-2018 18:00,3.98,,193.1,,4.744,,1801,,16.01,,3.824,,3.2,
07-Mar-2018 19:00,2.373,,165.3,,4.372,,1900,,24.1,,2.163,,9.8,
07-Mar-2018 20:00,1.908,,211.3,,3.431,,2012,,26.45,,1.704,,2,
07-Mar-2018 21:00,1.498,,190.2,,2.804,,2102,,20.68,,1.4,,9.5,
07-Mar-2018 22:00,1.703,,111.8,,4.117,,2209,,37.08,,1.346,,7.9,
07-Mar-2018 23:00,1.264,,259.6,,2.823,,2304,,46.46,,0.848,,4.9,
08-Mar-2018 00:00,1.207,,144.5,,3.47,,8,,15.45,,1.163,,5.9,
08-Mar-2018 01:00,1.145,,329.3,,2.745,,123,,55.97,,0.598,,9.2,
08-Mar-2018 02:00,1.4,,118.5,,2.569,,228,,57.74,,0.689,,5.6,
08-Mar-2018 03:00,0.825,,155.9,,2.98,,302,,19.95,,0.775,,5.9,
08-Mar-2018 04:00,0.879,,172.2,,3.568,,453,,29.41,,0.763,,6.1,
08-Mar-2018 05:00,1.536,,186.8,,2.765,,539,,14.72,,1.486,,5.5,
08-Mar-2018 06:00,0.859,,260.2,,1.941,,600,,35.88,,0.691,,15.2,
08-Mar-2018 07:00,0.629,,99.9,,1.863,,712,,14,,0.61,,10,
08-Mar-2018 08:00,0.384,,234,,1.275,,836,,68.25,,0.111,,12.8,
08-Mar-2018 09:00,1.166,,4.3,,2.333,,947,,35.79,,0.939,,7.5,
08-Mar-2018 10:00,1.64,,41.6,,2.667,,1016,,21.98,,1.519,,12.4,
08-Mar-2018 11:00,0.99,,258.9,,1.824,,1126,,40.17,,0.747,,6.6,
08-Mar-2018 12:00,1.262,,316,,2.804,,1217,,35.68,,1.017,,3.4,
08-Mar-2018 13:00,1.595,,348.6,,2.765,,1355,,19.82,,1.499,,12.9,
08-Mar-2018 14:00,1.71,,0.6,,2.706,,1454,,22.03,,1.584,,32.5,
08-Mar-2018 15:00,1.615,,14.5,,3.274,,1543,,34,,1.331,,10.7,
08-Mar-2018 16:00,1.853,,350.3,,2.725,,1600,,17.23,,1.77,,12.9,
08-Mar-2018 17:00,2.1,,19.4,,2.961,,1706,,12.89,,2.047,,10.3,
08-Mar-2018 18:00,1.671,,270.9,,2.588,,1843,,61.56,,0.706,,7.2,
08-Mar-2018 19:00,2.34,,176.8,,3.862,,1959,,14.04,,2.27,,7.5,
08-Mar-2018 20:00,2.154,,190.4,,4.058,,2000,,28.69,,1.884,,9.9,
08-Mar-2018 21:00,2.447,,201.1,,3.803,,2105,,31.46,,2.078,,8.3,
08-Mar-2018 22:00,1.207,,216,,3.784,,2257,,56.46,,0.621,,6.8,
08-Mar-2018 23:00,1.758,,351.8,,3.803,,2320,,44.47,,1.228,,6.9,
09-Mar-2018 00:00,0.876,,37.4,,2.51,,27,,48.75,,0.559,,9,
09-Mar-2018 01:00,1.172,,20.2,,2.843,,121,,41.93,,0.858,,7.1,
09-Mar-2018 02:00,1.316,,146.3,,3.078,,242,,36.54,,1.048,,4.6,
09-Mar-2018 03:00,1.606,,184.7,,3.196,,355,,29.66,,1.391,,7.4,
09-Mar-2018 04:00,2.319,,193.6,,3.47,,456,,10.57,,2.28,,6.9,
09-Mar-2018 05:00,1.747,,192.5,,3.059,,500,,19.22,,1.648,,7.6,
09-Mar-2018 06:00,1.473,,101.7,,3.353,,652,,50.03,,0.911,,9.2,
09-Mar-2018 07:00,2.128,,322.2,,5.607,,717,,45.91,,1.444,,10.5,
09-Mar-2018 08:00,1.134,,319.7,,2.902,,801,,56.79,,0.577,,4.3,
09-Mar-2018 09:00,1.202,,17.3,,2.882,,956,,22.09,,1.113,,7.6,
09-Mar-2018 10:00,2.521,,6.8,,3.588,,1012,,14,,2.445,,14.1,
09-Mar-2018 11:00,1.513,,1.7,,2.784,,1102,,16.17,,1.453,,8.6,
09-Mar-2018 12:00,1.625,,13.8,,2.882,,1205,,25.96,,1.458,,,AX
09-Mar-2018 13:00,1.698,,356,,2.765,,1332,,18.32,,1.611,,8.3,
09-Mar-2018 14:00,2.648,,25.4,,4.489,,1435,,26.31,,2.368,,5.1,
09-Mar-2018 15:00,3.51,,27.1,,7.292,,1534,,34.92,,2.858,,6.7,
09-Mar-2018 16:00,2.801,,111.8,,8.37,,1627,,71.12,,0.642,,6,
09-Mar-2018 17:00,2.926,,268.1,,4.803,,1721,,20.63,,2.736,,16.5,
09-Mar-2018 18:00,1.507,,156,,3.333,,1842,,61.3,,0.644,,5.9,
09-Mar-2018 19:00,2.393,,147.8,,4.666,,1938,,24.87,,2.167,,8.6,
09-Mar-2018 20:00,1.998,,344.9,,4.862,,2027,,56.4,,1.029,,8.8,
09-Mar-2018 21:00,1.838,,229.7,,3.411,,2156,,39.61,,1.398,,6.9,
09-Mar-2018 22:00,2.17,,229.6,,3.647,,2203,,29.06,,1.891,,14.8,
09-Mar-2018 23:00,2.145,,318.1,,4.019,,2310,,24.45,,1.949,,3.6,
10-Mar-2018 00:00,2.433,,77.5,,4.176,,51,,58.52,,1.163,,9.2,
10-Mar-2018 01:00,2.183,,218.5,,3.627,,113,,27.63,,1.929,,2.5,
10-Mar-2018 02:00,1.195,,139.6,,2.49,,207,,28.69,,1.045,,6.9,
10-Mar-2018 03:00,1.059,,359,,3.019,,359,,32.11,,0.893,,8.3,
10-Mar-2018 04:00,1.135,,326.6,,3.705,,455,,66.67,,0.366,,8.5,
10-Mar-2018 05:00,0.966,,287.5,,2.137,,515,,56.01,,0.504,,7.3,
10-Mar-2018 06:00,1.075,,138.3,,2.49,,658,,42.43,,0.78,,9.6,
10-Mar-2018 07:00,1.117,,82.5,,2.588,,703,,53.02,,0.639,,15.9,
10-Mar-2018 08:00,0.763,,257,,1.785,,804,,21.79,,0.708,,2.7,
10-Mar-2018 09:00,0.736,,212.7,,2.059,,927,,28.96,,0.642,,9.2,
10-Mar-2018 10:00,2.196,,225.6,,3.921,,1058,,25.72,,1.974,,9,
10-Mar-2018 11:00,5.904,,183.6,,9.68,,1156,,22.92,,5.431,,12.2,
10-Mar-2018 12:00,7.764,,175.2,,10.6,,1218,,9.45,,7.658,,29.2,
10-Mar-2018 13:00,5.918,,168.1,,9.51,,1301,,9.84,,5.831,,27.1,
10-Mar-2018 14:00,4.406,,171.3,,6.704,,1428,,12.69,,4.298,,6,
10-Mar-2018 15:00,4.2,,171.2,,5.959,,1500,,9.14,,4.147,,7.5,
10-Mar-2018 16:00,4.004,,162.4,,5.744,,1609,,15.32,,3.861,,14.4,
10-Mar-2018 17:00,2.193,,137.6,,4.666,,1748,,24.79,,1.987,,12.3,
10-Mar-2018 18:00,2.113,,163.4,,3.999,,1806,,11.21,,2.072,,6.5,
10-Mar-2018 19:00,0.685,,184.2,,1.902,,1901,,12.7,,0.668,,5.8,
10-Mar-2018 20:00,0.623,,327.9,,1.569,,2039,,15.37,,0.6,,2.3,
10-Mar-2018 21:00,0.902,,307.6,,1.412,,2118,,2.97,,0.901,,7.2,
10-Mar-2018 22:00,0.228,,286.8,,0.942,,2235,,14.37,,0.221,,5.9,
10-Mar-2018 23:00,0.355,,183.7,,1.373,,2315,,24.79,,0.322,,4.2,
11-Mar-2018 00:00,0.759,,290.1,,1.745,,59,,18.54,,0.719,,5,
11-Mar-2018 01:00,1.194,,309.3,,1.687,,131,,15.35,,1.152,,3.8,
11-Mar-2018 02:00,0.896,,300.1,,2,,251,,71.24,,0.203,,2.3,
11-Mar-2018 03:00,0.267,,134,,1.236,,304,,6.59,,0.265,,4.5,
11-Mar-2018 04:00,0.983,,285.9,,1.726,,402,,34.73,,0.802,,3.8,
11-Mar-2018 05:00,1.378,,149,,3,,526,,17.94,,1.31,,6.2,
11-Mar-2018 06:00,0.796,,225.4,,2.294,,619,,30.14,,0.686,,6.8,
11-Mar-2018 07:00,0.714,,204,,1.667,,731,,20.22,,0.67,,6.4,
11-Mar-2018 08:00,0.883,,223.7,,2.373,,812,,66.58,,0.286,,9,
11-Mar-2018 09:00,1.747,,29.3,,3.764,,932,,29.34,,1.518,,5.2,
11-Mar-2018 10:00,0.826,,252.1,,2.157,,1044,,33.23,,0.687,,5.8,
11-Mar-2018 11:00,1.262,,325.1,,3.901,,1117,,44.18,,0.887,,3.3,
11-Mar-2018 12:00,1.137,,247.8,,2.49,,1219,,35.62,,0.917,,5.9,
11-Mar-2018 13:00,1.046,,329.2,,2.608,,1352,,50.04,,0.647,,3.8,
11-Mar-2018 14:00,1.019,,299.1,,3.019,,1443,,53.98,,0.566,,3.8,
11-Mar-2018 15:00,2.014,,241.3,,3.745,,1544,,27.83,,1.776,,3.8,
11-Mar-2018 16:00,2.59,,216,,4.313,,1613,,17.92,,2.463,,5.8,
11-Mar-2018 17:00,2.276,,144.5,,4.176,,1733,,24.91,,2.061,,8.3,
11-Mar-2018 18:00,4.082,,166.8,,6.626,,1850,,6.79,,4.053,,,AV
11-Mar-2018 19:00,3.634,,184.8,,5.332,,1915,,11.25,,3.564,,,AV
11-Mar-2018 20:00,3.564,,185.2,,5.273,,2032,,7.06,,3.536,,,AV
11-Mar-2018 21:00,3.023,,192.9,,4.372,,2101,,7.18,,2.999,,,AV
11-Mar-2018 22:00,3.073,,188.7,,4.156,,2230,,9.85,,3.028,,,AV
11-Mar-2018 23:00,2.545,,194,,4.235,,2330,,21.47,,2.366,,,AV
12-Mar-2018 00:00,1.27,,206,,2.49,,18,,45.11,,0.876,,,AV
12-Mar-2018 01:00,1.829,,158.3,,3.313,,119,,40.55,,1.37,,1.6,
12-Mar-2018 02:00,2.016,,158,,2.961,,256,,18.96,,1.906,,3.2,
12-Mar-2018 03:00,1.82,,200.8,,3.588,,326,,47.78,,1.187,,3.7,
12-Mar-2018 04:00,1.577,,214.2,,2.882,,433,,19.92,,1.482,,4.6,
12-Mar-2018 05:00,1.491,,271.7,,2.745,,515,,61.86,,0.621,,3.6,
12-Mar-2018 06:00,0.827,,117.2,,1.706,,647,,60.38,,0.367,,5.6,
12-Mar-2018 07:00,0.659,,227.1,,1.412,,701,,58.64,,0.313,,7.4,
12-Mar-2018 08:00,0.733,,226.4,,1.255,,855,,51.84,,0.433,,5.2,
12-Mar-2018 09:00,1.309,,8.1,,2.843,,951,,31.98,,1.105,,4.4,
12-Mar-2018 10:00,1.645,,359.7,,3.274,,1001,,36.43,,1.312,,5.7,
12-Mar-2018 11:00,1.359,,289,,2.961,,1102,,44.35,,0.951,,3.6,
12-Mar-2018 12:00,1.713,,339.7,,3.529,,1225,,23.21,,1.573,,,AV
12-Mar-2018 13:00,1.51,,321.4,,3.725,,1357,,63.09,,0.594,,,AV
12-Mar-2018 14:00,2.214,,203.1,,5.763,,1420,,37.36,,1.743,,,AV
12-Mar-2018 15:00,4.464,,208.1,,7.547,,1553,,17.95,,4.245,,,AV
12-Mar-2018 16:00,5.804,,189.4,,8.23,,1607,,9.82,,5.719,,,AV
12-Mar-2018 17:00,5.043,,193,,7.429,,1700,,7.55,,4.999,,,AV
12-Mar-2018 18:00,2.598,,192.4,,4.666,,1800,,7.81,,2.574,,,AV
12-Mar-2018 19:00,2.213,,174.7,,2.921,,1949,,10.56,,2.175,,,AV
12-Mar-2018 20:00,2.375,,153.9,,3.137,,2008,,13.01,,2.313,,,AV
12-Mar-2018 21:00,2.202,,139.7,,2.804,,2131,,9.12,,2.174,,4.1,
12-Mar-2018 22:00,1.028,,181.7,,2.294,,2253,,50.54,,0.628,,3.5,
12-Mar-2018 23:00,2.006,,178.2,,7.077,,2346,,32.77,,1.677,,3.3,
13-Mar-2018 00:00,2.799,,121.2,,6.234,,36,,16.95,,2.676,,4.3,
13-Mar-2018 01:00,6.704,,166.9,,11.09,,159,,11.93,,6.559,,5.7,
13-Mar-2018 02:00,7.972,,167,,13.19,,208,,12.11,,7.794,,4.7,
13-Mar-2018 03:00,7.568,,175.9,,13.51,,318,,12.3,,7.394,,8.1,
13-Mar-2018 04:00,4.977,,204.1,,9.17,,401,,18.74,,4.71,,6.9,
13-Mar-2018 05:00,2.688,,198,,7.9,,551,,48.5,,1.725,,5.3,
13-Mar-2018 06:00,4.013,,176.1,,8.96,,611,,53,,2.295,,5.4,
13-Mar-2018 07:00,3.39,,276.3,,8.04,,708,,46.77,,2.259,,,BA
13-Mar-2018 08:00,3.923,,150.4,,11.6,,858,,32.69,,3.284,,,BA
13-Mar-2018 09:00,6.432,,146.7,,12.07,,959,,15.96,,6.183,,19.3,
