,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
02-Jan-2018 14:00,1.12,,256.1,,1.814,,1441,,11.58,,0,,26.33,,1.002,,11.8,,,AN,-0.1,
02-Jan-2018 15:00,1.072,,210.1,,2.255,,1505,,10.58,,0,,48.43,,0.689,,12.1,,,AN,1.3,
02-Jan-2018 16:00,0.87,,277.2,,1.667,,1603,,9.65,,0,,76.5,,0.093,,21.6,,,AN,5.6,
02-Jan-2018 17:00,0.366,,52.7,,1.765,,1701,,9.7,,0,,24.62,,0.332,,38.1,,,AN,12.7,
02-Jan-2018 18:00,0.614,,11.3,,1.373,,1840,,9.49,,0,,19.99,,0.577,,27.4,,,AN,6,
02-Jan-2018 19:00,0.597,,88,,1.422,,1942,,9.54,,0,,51.88,,0.352,,11.7,,,AN,7.3,
02-Jan-2018 20:00,1.217,,344.2,,2.647,,2034,,8.1,,0,,39.66,,0.925,,15.8,,,AN,9.3,
02-Jan-2018 21:00,0.312,,122,,1.226,,2131,,7.99,,0,,62.64,,0.125,,10.6,,,AN,6.1,
02-Jan-2018 22:00,0.58,,141.6,,1.863,,2241,,6.07,,0,,63.55,,0.223,,12.1,,,AN,6.3,
02-Jan-2018 23:00,0.778,,194.5,,1.814,,2332,,4.26,,0,,78.3,,0.05,,12,,,AN,8.3,
03-Jan-2018 00:00,1.1,,103,,2.647,,47,,4.39,,0,,41.44,,0.812,,8.4,,,AN,3.7,
03-Jan-2018 01:00,0.76,,141.5,,1.765,,127,,3.5,,0,,67.69,,0.229,,12.3,,,AN,2.6,
03-Jan-2018 02:00,1.236,,107.4,,2.941,,249,,2.21,,0,,57.4,,0.615,,9.7,,,AN,4.7,
03-Jan-2018 03:00,1.489,,119.1,,3.137,,358,,1.91,,0,,11.51,,1.459,,8.2,,,AN,3.3,
03-Jan-2018 04:00,1.766,,127.1,,3.235,,427,,0.53,,0,,49.33,,1.111,,8.8,,,AN,3.2,
03-Jan-2018 05:00,1.448,,117,,2.5,,539,,1.33,,0,,23.79,,1.323,,8.9,,,AN,3.9,
03-Jan-2018 06:00,0.297,,114.4,,1.177,,600,,2.56,,0,,7.67,,0.294,,11.5,,,AN,4.3,
03-Jan-2018 07:00,1.159,,109.7,,2.059,,754,,1.93,,0,,23.73,,1.059,,18.5,,,AN,3.4,
03-Jan-2018 08:00,0.922,,181.3,,2.157,,806,,1.82,,0,,34.02,,0.759,,20.7,,,AN,4.6,
03-Jan-2018 09:00,1.143,,178,,2.059,,924,,3.84,,0,,30.81,,0.977,,14.2,,,AN,5.9,
03-Jan-2018 10:00,0.889,,228.5,,2.255,,1009,,5.78,,0,,44.56,,0.62,,18.8,,,AN,7.1,
03-Jan-2018 11:00,1.457,,199,,2.647,,1123,,7.6,,0,,19.91,,1.369,,13.1,,,AN,3.5,
03-Jan-2018 12:00,1.579,,189.6,,3.333,,1237,,9.73,,0,,27.4,,1.398,,11.8,,,AN,2.3,
03-Jan-2018 13:00,1.293,,216.1,,3.235,,1328,,11.52,,0,,25.34,,1.167,,9.7,,,AN,5.5,
03-Jan-2018 14:00,1.031,,239.5,,2.598,,1414,,11.55,,0,,26.34,,0.922,,10.5,,,AN,5.5,
03-Jan-2018 15:00,0.594,,186.8,,2.01,,1552,,12.04,,0,,34.92,,0.484,,12.8,,,AN,7.7,
03-Jan-2018 16:00,0.586,,84,,1.226,,1600,,11.61,,0,,64.19,,0.218,,17.9,,,AN,3.8,
03-Jan-2018 17:00,1.329,,336.1,,2.794,,1744,,13.08,,0,,45.71,,0.906,,12.2,,,AN,4.8,
03-Jan-2018 18:00,1.398,,301.8,,3.088,,1802,,12.49,,0,,34.52,,1.144,,9.1,,,AN,2.9,
03-Jan-2018 19:00,1.832,,354.7,,2.843,,1955,,12.33,,0,,23.69,,1.675,,8,,,AN,2.2,
03-Jan-2018 20:00,1.349,,271,,2.794,,2054,,12.03,,0,,65.24,,0.474,,5.9,,,AN,2.7,
03-Jan-2018 21:00,0.575,,339.2,,1.912,,2100,,11,,0,,41.38,,0.425,,10.1,,,AN,7.9,
03-Jan-2018 22:00,2.029,,11.5,,3.382,,2240,,9.39,,0,,39.51,,1.546,,7.3,,,AN,5.9,
03-Jan-2018 23:00,1.517,,33.9,,3.039,,2334,,10.41,,0,,23.19,,1.393,,3.8,,,AN,5.8,
04-Jan-2018 00:00,1.171,,308.9,,2.745,,46,,7.53,,0,,58.68,,0.557,,6.3,,,AN,5.6,
04-Jan-2018 01:00,0.972,,117.9,,2.059,,121,,7.11,,0,,39.56,,0.74,,4,,,AN,1.6,
04-Jan-2018 02:00,1.466,,32.4,,3.774,,242,,6.09,,0,,63.36,,0.569,,5.2,,,AN,-0.1,
04-Jan-2018 03:00,1.421,,177.7,,3.235,,337,,5.38,,0,,74.5,,0.218,,5.6,,,AN,3.1,
04-Jan-2018 04:00,1.495,,87,,3.725,,457,,4.97,,0,,70.6,,0.358,,4.2,,,AN,0.4,
04-Jan-2018 05:00,1.092,,355.3,,2.598,,500,,2.75,,0,,38.74,,0.842,,13.2,,,AN,3.8,
04-Jan-2018 06:00,1.486,,80.5,,4.019,,612,,2.11,,0,,65.53,,0.513,,11.1,,,AN,3.8,
04-Jan-2018 07:00,1.113,,14.8,,3.088,,721,,2.36,,0,,78.7,,0.062,,21.2,,,AN,6.6,
04-Jan-2018 08:00,1.328,,158.4,,2.843,,811,,4.19,,0,,36.6,,1.057,,14.1,,,AN,4,
04-Jan-2018 09:00,1.64,,182.6,,4.068,,940,,6.38,,0,,21.4,,1.526,,10.7,,,AN,2.9,
04-Jan-2018 10:00,1.784,,172.1,,3.774,,1048,,6,,0,,30.67,,1.528,,9.2,,,AN,3.7,
04-Jan-2018 11:00,0.793,,165.7,,3.284,,1158,,9.47,,0,,70.6,,0.191,,12.8,,,AN,1.4,
04-Jan-2018 12:00,1.82,,204.3,,3.382,,1204,,11.43,,0,,20.85,,1.699,,10,,,AN,7.3,
04-Jan-2018 13:00,1.42,,218.7,,2.892,,1303,,12.34,,0,,33.15,,1.182,,7.1,,,AN,-0.6,
04-Jan-2018 14:00,1.827,,199.1,,3.137,,1452,,13.47,,0,,17.96,,1.737,,7.2,,,AN,4,
04-Jan-2018 15:00,1.057,,198.6,,2.255,,1507,,13.99,,0,,20.74,,0.987,,6.6,,,AN,-1.7,
04-Jan-2018 16:00,0.712,,49,,1.814,,1648,,12.89,,0,,63.38,,0.276,,30.5,,,AN,2.1,
04-Jan-2018 17:00,0.563,,103.2,,1.177,,1754,,12.4,,0,,39.11,,0.431,,44.2,,,AN,12.6,
04-Jan-2018 18:00,0.827,,48.8,,3.235,,1900,,11.79,,0,,55.78,,0.435,,23.9,,,AN,5.7,
04-Jan-2018 19:00,1.356,,59.7,,3.284,,1900,,9.62,,0,,69.34,,0.362,,8.7,,,AN,2.7,
04-Jan-2018 20:00,0.92,,55.6,,2.157,,2059,,9.47,,0,,56.23,,0.477,,5.9,,,AN,1.7,
04-Jan-2018 21:00,1.011,,88.1,,2.99,,2158,,9.29,,0,,43.95,,0.714,,9.4,,,AN,8.4,
04-Jan-2018 22:00,2.179,,331.9,,4.313,,2239,,6.43,,0,,34.59,,1.782,,10.3,,,AN,7.7,
04-Jan-2018 23:00,1.724,,342.4,,3.774,,2324,,8.95,,0,,38.44,,1.336,,6.5,,,AN,3,
05-Jan-2018 00:00,2.768,,125.4,,4.803,,37,,6.49,,0,,16.72,,2.65,,8,,,AN,-0.1,
05-Jan-2018 01:00,2.972,,117.6,,4.852,,124,,5,,0,,15.67,,2.861,,8.8,,,AN,-2.5,
05-Jan-2018 02:00,1.826,,128.9,,3.774,,230,,5.21,,0,,27.46,,1.616,,6.8,,,AN,1.2,
05-Jan-2018 03:00,0.821,,94.6,,2.598,,300,,5.06,,0,,42.07,,0.599,,6.6,,,AN,4.4,
05-Jan-2018 04:00,0.605,,49.2,,1.618,,410,,5.24,,0,,23.98,,0.552,,7.2,,,AN,5,
05-Jan-2018 05:00,0.843,,113.8,,2.059,,519,,3.58,,0,,68.79,,0.235,,8.1,,,AN,7.2,
05-Jan-2018 06:00,0.573,,100.3,,1.716,,613,,4.27,,0,,46.92,,0.381,,14,,,AN,8.9,
05-Jan-2018 07:00,1.797,,352.4,,3.186,,705,,2.76,,0,,49.99,,1.113,,15.2,,,AN,2.2,
05-Jan-2018 08:00,2.43,,144.7,,3.725,,829,,4.29,,0,,23.13,,2.232,,11.7,,,AN,4.1,
05-Jan-2018 09:00,1.347,,205,,2.892,,900,,4.73,,0,,23.4,,1.234,,11.8,,,AN,4.4,
05-Jan-2018 10:00,0.927,,234.9,,2.157,,1045,,7.71,,0,,31.52,,0.787,,13.1,,,AN,5.7,
05-Jan-2018 11:00,1.564,,207.5,,3.284,,1118,,9.37,,0,,23.45,,1.433,,12.9,,,AN,5.2,
05-Jan-2018 12:00,1.529,,209.3,,2.892,,1214,,11.25,,0,,18.59,,1.449,,10.6,,,AN,5.9,
05-Jan-2018 13:00,1.387,,206.4,,3.235,,1313,,12.97,,0,,26.84,,1.235,,12.6,,,AN,6.1,
05-Jan-2018 14:00,1.257,,219,,2.647,,1434,,13.75,,0,,18.57,,1.191,,10.1,,,AN,-1,
05-Jan-2018 15:00,1.023,,212.5,,1.961,,1523,,14.35,,0,,26.14,,0.917,,9.8,,,AN,-0.7,
05-Jan-2018 16:00,0.377,,182.1,,1.618,,1603,,13.24,,0,,7.77,,0.373,,24.9,,,AN,2.2,
05-Jan-2018 17:00,0.397,,25.2,,1.324,,1738,,12.56,,0,,25.94,,0.356,,10.6,,,AN,8.4,
05-Jan-2018 18:00,0.245,,71.1,,1.03,,1808,,12.46,,0,,8.5,,0.243,,7.3,,,AN,0.8,
05-Jan-2018 19:00,0.996,,77.8,,2.206,,1952,,11.79,,0,,43.29,,0.712,,10.3,,,AN,4.7,
05-Jan-2018 20:00,0.863,,60.6,,2.157,,2056,,12.58,,0,,47.93,,0.561,,5.5,,,AN,3.5,
05-Jan-2018 21:00,1.747,,149.2,,3.186,,2122,,9.63,,0,,53.66,,0.98,,5.7,,,AN,8.5,
05-Jan-2018 22:00,1.359,,350.7,,2.843,,2210,,9.54,,0,,59.62,,0.623,,9.1,,,AN,4.2,
05-Jan-2018 23:00,0.794,,356.7,,2.304,,2315,,11.26,,0,,66.56,,0.258,,5.4,,,AN,-0.2,
06-Jan-2018 00:00,1.816,,21.5,,4.999,,6,,10.13,,0,,52.47,,1.054,,6.6,,,AN,8.3,
06-Jan-2018 01:00,2.001,,130.9,,6.371,,153,,9.65,,0,,43.82,,1.415,,4.7,,,AN,5.4,
06-Jan-2018 02:00,1.611,,355.3,,3.823,,235,,9.05,,0,,59.08,,0.754,,5.8,,,AN,2.3,
06-Jan-2018 03:00,1.668,,76.7,,6.861,,351,,10.79,,0,,64.01,,0.626,,4.9,,,AN,6.5,
06-Jan-2018 04:00,2.701,,338.5,,6.322,,403,,9.68,,0,,30.88,,2.309,,9.6,,,AN,3.2,
06-Jan-2018 05:00,1.735,,344.3,,4.852,,523,,9.14,,0,,46.94,,1.153,,8.5,,,AN,9.7,
06-Jan-2018 06:00,1.624,,106.7,,5.048,,606,,8.18,,0,,62.93,,0.644,,12,,,AN,1.9,
06-Jan-2018 07:00,1.723,,120.2,,3.823,,716,,7.51,,0,,39.38,,1.316,,9.8,,,AN,1.1,
06-Jan-2018 08:00,1.065,,133.7,,2.304,,815,,8.38,,0,,63.23,,0.416,,7.8,,,AN,-1.1,
06-Jan-2018 09:00,1.177,,239.9,,4.117,,955,,9.02,,0,,67.49,,0.36,,11.2,,,AN,2.8,
06-Jan-2018 10:00,1.426,,173.5,,3.529,,1048,,11.01,,0,,39.64,,1.084,,8,,,AN,0.9,
06-Jan-2018 11:00,2.079,,162.3,,4.705,,1112,,14.12,,0,,31.44,,1.766,,6.2,,,AN,4.9,
06-Jan-2018 12:00,2.025,,189.2,,3.529,,1204,,15.76,,0,,14.87,,1.957,,18.8,,,AN,2.3,
06-Jan-2018 13:00,2.556,,198.9,,4.705,,1354,,17.17,,0,,14.45,,2.475,,8.9,,,AN,0.1,
06-Jan-2018 14:00,3.514,,294.1,,7.35,,1430,,17.76,,0,,33.67,,2.907,,10.8,,,AN,3.4,
06-Jan-2018 15:00,1.212,,234.7,,3.823,,1500,,18.38,,0,,37.61,,0.951,,12.7,,,AN,9.6,
06-Jan-2018 16:00,1.934,,336.3,,4.509,,1654,,16.74,,0,,50.13,,1.193,,13.5,,,AN,7.7,
06-Jan-2018 17:00,3.584,,322.3,,6.763,,1742,,15.8,,0,,21.85,,3.323,,11,,,AN,3.7,
06-Jan-2018 18:00,1.68,,115.8,,4.313,,1801,,14.32,,0,,69.87,,0.43,,10.7,,,AN,2,
06-Jan-2018 19:00,1.556,,333.1,,4.803,,1940,,13.81,,0,,59.98,,0.703,,9.3,,,AN,-0.9,
06-Jan-2018 20:00,2.812,,331.5,,8.09,,2011,,12.76,,0,,45.96,,1.907,,9.7,,,AN,0.4,
06-Jan-2018 21:00,1.559,,95.3,,3.431,,2125,,11.42,,0,,35.44,,1.261,,9.1,,,AN,-0.2,
06-Jan-2018 22:00,1.375,,46.5,,3.382,,2249,,11.27,,0,,49.37,,0.864,,10.9,,,AN,0.2,
06-Jan-2018 23:00,1.354,,93.7,,3.578,,2304,,10.03,,0,,52.14,,0.793,,8.8,,,AN,0.7,
07-Jan-2018 00:00,1.5,,103.5,,3.333,,53,,9.25,,0,,13.38,,1.459,,6.4,,,AN,-2.2,
07-Jan-2018 01:00,1.413,,107.1,,2.941,,104,,8.68,,0,,47.26,,0.932,,5.8,,,AN,1.7,
07-Jan-2018 02:00,1.541,,49.9,,4.852,,259,,6.92,,0,,56.59,,0.789,,6.6,,,AN,5,
07-Jan-2018 03:00,3.404,,117.3,,6.469,,322,,6.8,,0,,11.22,,3.339,,4.6,,,AN,-0.2,
07-Jan-2018 04:00,1.572,,109.2,,2.892,,420,,7.14,,0,,19.21,,1.484,,3.8,,,AN,1.1,
07-Jan-2018 05:00,0.98,,102.2,,2.598,,545,,6.24,,0,,18.45,,0.929,,4.9,,,AN,4.1,
07-Jan-2018 06:00,0.813,,169.6,,2.402,,633,,4.86,,0,,72.7,,0.159,,5.5,,,AN,0.8,
07-Jan-2018 07:00,0.189,,31.2,,1.03,,704,,4.67,,0,,0.48,,0.189,,5.2,,,AN,-0.4,
07-Jan-2018 08:00,0.726,,153.5,,2.01,,851,,6.5,,0,,59.72,,0.331,,5.3,,,AN,3.2,
07-Jan-2018 09:00,1.465,,197.5,,2.5,,929,,7.32,,0,,26.09,,1.313,,5.7,,,AN,1.1,
07-Jan-2018 10:00,1.263,,190.5,,2.892,,1059,,8.76,,0,,20.05,,1.186,,4.4,,,AN,4.1,
07-Jan-2018 11:00,1.641,,202,,2.794,,1152,,10.27,,0,,20.13,,1.54,,3.3,,,AN,4.9,
07-Jan-2018 12:00,1.771,,207.5,,3.088,,1209,,11.54,,0,,25.27,,1.599,,3.1,,,AN,2.9,
07-Jan-2018 13:00,1.418,,230.3,,3.431,,1302,,13.01,,0,,21.42,,1.319,,5.6,,,AN,3.9,
07-Jan-2018 14:00,0.873,,318.2,,2.549,,1458,,15.33,,0,,67.68,,0.264,,4.2,,,AN,7.4,
07-Jan-2018 15:00,0.81,,242,,2.647,,1507,,15.38,,0,,27.34,,0.718,,7,,,AN,8.3,
07-Jan-2018 16:00,0.594,,301.2,,2.304,,1659,,14.62,,0,,51.42,,0.355,,9.5,,,AN,4.5,
07-Jan-2018 17:00,1.982,,333.1,,3.48,,1744,,13.04,,0,,23.36,,1.817,,9.9,,,AN,4.4,
07-Jan-2018 18:00,1.954,,318.9,,3.97,,1817,,11.25,,0,,25.76,,1.756,,7.6,,,AN,4.4,
07-Jan-2018 19:00,1.042,,113.1,,1.961,,1947,,10.29,,0,,36.91,,0.826,,7.8,,,AN,-0.1,
07-Jan-2018 20:00,0.936,,40.6,,2.549,,2013,,10.92,,0,,33.95,,0.772,,6.4,,,AN,3.9,
07-Jan-2018 21:00,0.843,,113.3,,2.01,,2135,,10.36,,0,,21.33,,0.785,,6.7,,,AN,2.3,
07-Jan-2018 22:00,0.898,,114,,1.716,,2200,,10.48,,0,,33.22,,0.747,,5.8,,,AN,4.4,
07-Jan-2018 23:00,0.662,,88.4,,1.618,,2339,,10.26,,0,,47.42,,0.435,,4.8,,,AN,1,
08-Jan-2018 00:00,1.27,,44,,2.402,,6,,10.96,,0,,11.96,,1.242,,5.7,,,AN,2.6,
08-Jan-2018 01:00,0.811,,59.5,,2.01,,114,,11.48,,0,,31.57,,0.688,,4.9,,,AN,2.1,
08-Jan-2018 02:00,0.818,,302.5,,2.255,,206,,8.88,,0,,56.83,,0.416,,6.7,,,AN,3,
08-Jan-2018 03:00,0.697,,117.5,,2.108,,342,,7.58,,0,,37.61,,0.547,,6.3,,,AN,3.3,
08-Jan-2018 04:00,1.199,,79.9,,2.304,,451,,9.35,,0,,14.28,,1.162,,4,,,AN,1.7,
08-Jan-2018 05:00,1.053,,96.8,,2.255,,548,,10.81,,0,,18.25,,0.999,,10.2,,,AN,1.7,
08-Jan-2018 06:00,0.322,,135.4,,1.324,,601,,10.2,,0,,61.37,,0.137,,16.8,,,AN,5.4,
08-Jan-2018 07:00,0.58,,31.9,,1.716,,758,,9.07,,0.01,,53.09,,0.331,,8.9,,,AN,3,
08-Jan-2018 08:00,1.015,,322.9,,2.696,,859,,8.74,,0.01,,44.63,,0.707,,8.4,,,AN,-0.3,
08-Jan-2018 09:00,1.098,,178.7,,2.892,,906,,8.54,,0,,42.51,,0.795,,6.9,,,AN,5.5,
08-Jan-2018 10:00,0.744,,142.9,,2.402,,1045,,9.35,,0,,47.48,,0.489,,4.7,,,AN,8.1,
08-Jan-2018 11:00,2.066,,189.1,,4.754,,1152,,9.35,,0,,22.21,,1.911,,3.6,,,AN,1.6,
08-Jan-2018 12:00,1.06,,217.4,,2.794,,1232,,9.59,,0,,34.04,,0.872,,2.7,,,AN,-0.2,
08-Jan-2018 13:00,1.215,,216.1,,3.137,,1307,,10.09,,0,,39.53,,0.926,,3.9,,,AN,3.5,
08-Jan-2018 14:00,1.68,,302.5,,3.284,,1429,,10.38,,0,,49.22,,1.06,,14.5,,,AN,7,
08-Jan-2018 15:00,3.094,,305.8,,7.79,,1555,,10.5,,0,,40.63,,2.315,,18.6,,,AN,2.5,
08-Jan-2018 16:00,3.908,,214.8,,7.94,,1624,,9.39,,0,,16.69,,3.742,,9.9,,,AN,1,
08-Jan-2018 17:00,2.743,,224.4,,7.79,,1753,,8.37,,0,,44.83,,1.903,,3.6,,,AN,0.5,
08-Jan-2018 18:00,1.535,,179,,5.44,,1801,,8.23,,0.01,,54.78,,0.833,,5.9,,,AN,4.4,
08-Jan-2018 19:00,1.53,,283.4,,4.509,,2000,,7.76,,0.06,,49.48,,0.959,,6,,,AN,3,
08-Jan-2018 20:00,1.562,,271.7,,4.999,,2000,,7.81,,0,,65.79,,0.532,,4.1,,,AN,-1.9,
08-Jan-2018 21:00,1.423,,263.7,,3.333,,2120,,7.77,,0.01,,66.18,,0.473,,6.6,,,AN,4.7,
08-Jan-2018 22:00,2.142,,3.2,,4.46,,2246,,7.91,,0.01,,57.27,,1.071,,2.5,,,AN,1.1,
08-Jan-2018 23:00,1.316,,236.9,,3.921,,2317,,7.84,,0,,40.41,,0.989,,2.6,,,AN,5.9,
09-Jan-2018 00:00,1.811,,329.9,,4.754,,51,,7.91,,0,,58.8,,0.856,,2.7,,,AN,0,
09-Jan-2018 01:00,2.058,,290.6,,4.068,,121,,8.14,,0,,69.67,,0.535,,3,,,AN,2,
09-Jan-2018 02:00,1.618,,316.5,,2.696,,215,,7.93,,0.01,,47.72,,1.056,,3.8,,,AN,2.6,
09-Jan-2018 03:00,1.249,,310.9,,3.382,,357,,7.78,,0,,54.92,,0.675,,3.6,,,AN,-0.8,
09-Jan-2018 04:00,1.69,,4.3,,3.921,,432,,8.03,,0,,49.41,,1.061,,2.7,,,AN,4.5,
09-Jan-2018 05:00,1.404,,312.2,,3.382,,526,,8.5,,0,,41.94,,1.027,,2.5,,,AN,1.5,
09-Jan-2018 06:00,1.371,,323.9,,2.647,,630,,8.09,,0.02,,59.31,,0.636,,3.2,,,AN,5.4,
09-Jan-2018 07:00,1.622,,5.5,,3.235,,749,,8.06,,0.04,,31.07,,1.384,,2.7,,,AN,0.5,
09-Jan-2018 08:00,1.887,,339.9,,3.48,,841,,8.21,,0.09,,50.59,,1.151,,7.5,,,AN,2.1,
09-Jan-2018 09:00,2.225,,301.9,,3.921,,933,,8.28,,0.04,,16.99,,2.127,,7.2,,,AN,4.6,
09-Jan-2018 10:00,2.007,,308.4,,4.46,,1002,,8.31,,0.09,,20.54,,1.878,,6.3,,,AN,7,
09-Jan-2018 11:00,2.415,,174.3,,5.881,,1144,,7.69,,0.23,,18.88,,2.284,,9,,,AN,5.4,
09-Jan-2018 12:00,2.375,,13.2,,6.322,,1210,,8.66,,0.01,,64.55,,0.867,,0.9,,,AN,1.8,
09-Jan-2018 13:00,3.282,,196.8,,6.224,,1325,,9.5,,0,,18.93,,3.103,,2.9,,,AN,0,
09-Jan-2018 14:00,1.746,,49,,3.872,,1419,,10.24,,0,,79.7,,0.055,,1.7,,,AN,2.3,
09-Jan-2018 15:00,2.437,,290.2,,4.656,,1545,,10.16,,0,,24.13,,2.221,,5.1,,,AN,-1.5,
09-Jan-2018 16:00,3.258,,265.3,,6.126,,1624,,9.41,,0,,22.84,,2.999,,5.1,,,AN,1.2,
09-Jan-2018 17:00,2.212,,319.8,,5.783,,1747,,8.83,,0,,40.17,,1.668,,4.8,,,AN,5.5,
09-Jan-2018 18:00,3.267,,290.8,,5.881,,1808,,8.54,,0,,19.66,,3.075,,4.9,,,AN,0.9,
09-Jan-2018 19:00,1.495,,337.8,,3.872,,1901,,8.46,,0,,41.59,,1.101,,4.3,,,AN,2.4,
09-Jan-2018 20:00,1.438,,117.6,,2.647,,2046,,8.08,,0,,42.5,,1.042,,4.4,,,AN,-2.1,
