,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
01-Apr-2017 08:00,10.21,,7.23,,11.29,,9.19,,12.93,,13.93,,330.6,,18.67,,845,,13.04,,0,,31.2,,5.8,,13.86,
01-Apr-2017 09:00,9.92,,7.01,,10.92,,8.95,,12.44,,13.35,,332.6,,18.38,,920,,14.84,,0,,27.7,,6.17,,13.28,
01-Apr-2017 10:00,8.81,,6.23,,9.71,,7.97,,11,,11.75,,331.3,,16.42,,1018,,16.91,,0,,23.69,,6.55,,11.68,
01-Apr-2017 11:00,7.12,,4.952,,7.79,,6.374,,8.77,,9.36,,330.6,,13.13,,1106,,19.04,,0,,19.37,,8.22,,9.27,
01-Apr-2017 12:00,5.18,,3.52,,5.617,,4.589,,6.215,,6.619,,328.9,,11.56,,1202,,20.9,,0,,15.36,,10.1,,6.517,
01-Apr-2017 13:00,3.575,,2.339,,3.824,,3.059,,4.195,,4.543,,336.1,,7.99,,1330,,22.39,,0,,13.77,,14.6,,4.396,
01-Apr-2017 14:00,5.074,,3.376,,5.547,,4.495,,6.145,,6.578,,327,,10.93,,1444,,22.94,,0,,13.48,,19.14,,6.21,
01-Apr-2017 15:00,4.694,,3.099,,5.139,,4.178,,5.72,,6.155,,313.1,,9.02,,1517,,23.17,,0,,12.85,,11.66,,6.027,
01-Apr-2017 16:00,3.945,,2.533,,4.325,,3.431,,4.877,,5.326,,314.7,,7.79,,1605,,23.17,,0,,12.73,,15.68,,5.127,
01-Apr-2017 17:00,2.206,,0.989,,2.43,,1.661,,3.005,,3.832,,324.8,,6.028,,1715,,22.31,,0,,13.81,,8.32,,3.792,
01-Apr-2017 18:00,1.165,,0.127,,1.385,,0.581,,2.094,,2.967,,263.5,,5.538,,1825,,19.63,,0,,19.36,,22.81,,2.732,
01-Apr-2017 19:00,0.656,,0.01,,0.786,,0.194,,0.93,,1.437,,21,,2.402,,1904,,17.87,,0,,20.63,,29.26,,1.25,
01-Apr-2017 20:00,1.047,,0.129,,1.332,,0.599,,2.012,,2.852,,168.8,,5.734,,2024,,17.87,,0,,26.45,,27.82,,2.516,
01-Apr-2017 21:00,0.723,,0.123,,0.779,,0.442,,1.125,,1.848,,92.7,,4.313,,2114,,17.5,,0,,25.14,,53.22,,1.05,
01-Apr-2017 22:00,1.017,,0.155,,1.328,,0.532,,2.06,,2.775,,318.4,,5.244,,2244,,14.62,,0,,28.02,,19.68,,2.611,
01-Apr-2017 23:00,0.558,,0.01,,0.679,,0.106,,1.113,,1.856,,2.4,,4.313,,2310,,13.43,,0,,33.29,,37.03,,1.468,
02-Apr-2017 00:00,1.385,,0.166,,1.782,,0.631,,2.627,,3.542,,349,,5.538,,27,,13.6,,0,,31.87,,11.72,,3.468,
02-Apr-2017 01:00,0.919,,0.038,,1.193,,0.332,,1.708,,2.22,,292.2,,3.48,,104,,12.45,,0,,35.25,,52.72,,1.28,
02-Apr-2017 02:00,0.9,,0.053,,1.052,,0.325,,1.484,,2.186,,347.6,,3.676,,228,,9.57,,0,,45.84,,55.12,,1.174,
02-Apr-2017 03:00,0.91,,0.097,,1.043,,0.472,,1.571,,2.325,,344.3,,4.705,,343,,9.56,,0,,48.68,,60.92,,1.01,
02-Apr-2017 04:00,0.484,,0.011,,0.701,,0.106,,1.25,,2.132,,349.7,,3.823,,402,,8.05,,0,,48.48,,19.22,,2.012,
02-Apr-2017 05:00,1.552,,0.551,,1.849,,0.942,,2.643,,3.556,,311.7,,5.636,,543,,7.27,,0,,51.45,,11.91,,3.48,
02-Apr-2017 06:00,1.47,,0.503,,1.535,,0.842,,1.974,,2.74,,18.2,,6.91,,616,,9.27,,0,,46.16,,40.06,,2.069,
02-Apr-2017 07:00,1.755,,0.762,,1.778,,1.289,,1.911,,2.456,,145.9,,4.95,,706,,10.59,,0,,51.2,,18.68,,2.325,
02-Apr-2017 08:00,0.383,,0.042,,0.302,,0.171,,0.253,,0.791,,158.8,,2.598,,858,,13.79,,0,,34.33,,51,,0.477,
02-Apr-2017 09:00,1.989,,0.912,,2.09,,1.619,,2.096,,2.395,,132.7,,3.431,,943,,14.81,,0,,34.51,,16.46,,2.297,
02-Apr-2017 10:00,1.734,,0.731,,1.845,,1.317,,1.799,,2.125,,165.8,,3.284,,1005,,16.51,,0,,31.14,,14.45,,2.057,
02-Apr-2017 11:00,2.27,,1.175,,2.421,,1.841,,2.425,,2.736,,163.3,,4.215,,1119,,18.79,,0,,24.7,,13.55,,2.66,
02-Apr-2017 12:00,2.105,,1.108,,2.227,,1.667,,2.231,,2.527,,160,,4.215,,1245,,20.82,,0,,19.84,,13.43,,2.458,
02-Apr-2017 13:00,1.543,,0.717,,1.613,,1.083,,1.552,,1.927,,157.7,,3.431,,1311,,22.42,,0,,16.3,,17.62,,1.836,
02-Apr-2017 14:00,1.54,,0.638,,1.61,,1.046,,1.564,,1.998,,175.4,,3.284,,1440,,23.25,,0,,15,,18.59,,1.893,
02-Apr-2017 15:00,1.34,,0.479,,1.401,,0.862,,1.359,,1.834,,168.7,,3.774,,1541,,24.07,,0,,13.36,,16.38,,1.759,
02-Apr-2017 16:00,2.363,,1.139,,2.543,,1.923,,2.609,,2.972,,184.2,,4.558,,1611,,24.06,,0,,13.66,,11.66,,2.911,
02-Apr-2017 17:00,1.804,,0.536,,1.981,,1.254,,2.112,,2.662,,183.6,,5.734,,1757,,23.49,,0,,16.24,,24.43,,2.42,
02-Apr-2017 18:00,3.46,,1.772,,3.933,,2.882,,4.596,,5.467,,202.1,,8.53,,1844,,21.71,,0,,24.79,,8.54,,5.406,
02-Apr-2017 19:00,2.098,,0.835,,2.458,,1.484,,2.945,,3.56,,185.2,,6.616,,1900,,20.12,,0,,30.22,,12.97,,3.469,
02-Apr-2017 20:00,3.9,,2.377,,4.416,,3.234,,5.277,,6.158,,309.7,,10.59,,2024,,18.22,,0,,27.45,,9.67,,6.071,
02-Apr-2017 21:00,5.548,,3.732,,6.15,,4.809,,7.22,,8.17,,305.2,,11.61,,2139,,16.49,,0,,33.35,,5.23,,8.13,
02-Apr-2017 22:00,4.491,,2.918,,4.983,,3.802,,5.968,,7,,312.9,,10.09,,2207,,15.42,,0,,37.18,,7.62,,6.938,
02-Apr-2017 23:00,2.832,,1.609,,3.222,,2.12,,3.951,,4.832,,333.4,,7.3,,2319,,14.27,,0,,39.84,,8.57,,4.778,
03-Apr-2017 00:00,2.16,,0.972,,2.552,,1.352,,3.309,,4.282,,336.2,,6.763,,0,,13.53,,0,,42.24,,6.35,,4.256,
03-Apr-2017 01:00,0.943,,0.096,,1.358,,0.252,,2.112,,3.083,,333.9,,4.852,,139,,13.21,,0,,41.83,,10.65,,3.029,
03-Apr-2017 02:00,0.944,,0.055,,1.301,,0.209,,1.755,,2.659,,350.4,,4.362,,215,,12.05,,0,,44.37,,19.7,,2.502,
03-Apr-2017 03:00,0.6,,0.018,,0.858,,0.08,,1.338,,2.449,,348.1,,4.264,,339,,10.46,,0,,49.19,,11.05,,2.404,
03-Apr-2017 04:00,0.383,,0.017,,0.529,,0.063,,0.817,,1.863,,315.9,,4.019,,409,,8.39,,0,,56.35,,42.69,,1.345,
03-Apr-2017 05:00,0.813,,0.127,,1.095,,0.247,,1.567,,2.519,,340,,5.685,,540,,7.58,,0,,57.89,,16.48,,2.415,
03-Apr-2017 06:00,0.771,,0.229,,0.886,,0.346,,1.014,,1.933,,81.2,,6.567,,653,,9.71,,0,,56.86,,78.2,,0.134,
03-Apr-2017 07:00,1.134,,0.342,,1.118,,0.464,,1.199,,1.707,,328.7,,4.264,,710,,11.03,,0,,50.29,,34.27,,1.402,
03-Apr-2017 08:00,1.791,,0.871,,1.833,,1.218,,1.996,,2.399,,323.3,,6.175,,857,,14.79,,0,,37.47,,19.33,,2.263,
03-Apr-2017 09:00,4.639,,3.121,,5.102,,4.002,,5.69,,6.208,,309.1,,13.87,,959,,18.2,,0,,19.09,,13.01,,6.047,
03-Apr-2017 10:00,7.75,,5.422,,8.55,,6.967,,9.65,,10.41,,311.2,,14.9,,1033,,19.91,,0,,9.68,,9.36,,10.27,
03-Apr-2017 11:00,8.72,,6.13,,9.64,,7.86,,10.91,,11.7,,310.3,,16.42,,1156,,20.15,,0,,10.09,,8.89,,11.56,
03-Apr-2017 12:00,9.6,,6.716,,10.62,,8.66,,12.03,,12.89,,314,,17.54,,1247,,20.11,,0,,9.94,,7.37,,12.79,
03-Apr-2017 13:00,8.55,,5.981,,9.43,,7.73,,10.66,,11.37,,312.1,,16.76,,1308,,20.02,,0,,9.9,,8.65,,11.24,
03-Apr-2017 14:00,7.76,,5.404,,8.55,,6.982,,9.68,,10.39,,308.6,,15.58,,1434,,20.2,,0,,8.3,,8.82,,10.27,
03-Apr-2017 15:00,7.22,,4.988,,7.94,,6.478,,8.99,,9.68,,308.8,,13.87,,1523,,20.23,,0,,8.4,,9.23,,9.55,
03-Apr-2017 16:00,7.04,,4.857,,7.79,,6.312,,8.89,,9.64,,314.6,,12.89,,1640,,19.82,,0,,8.86,,6.43,,9.58,
03-Apr-2017 17:00,6.632,,4.536,,7.36,,5.909,,8.5,,9.39,,314.9,,12.84,,1708,,18.81,,0,,9.62,,5.16,,9.36,
03-Apr-2017 18:00,4.115,,2.642,,4.647,,3.509,,5.567,,6.439,,327,,10.68,,1806,,16.66,,0,,11.01,,12.4,,6.288,
03-Apr-2017 19:00,2.989,,1.488,,3.398,,2.306,,4.191,,5.11,,356,,10.49,,1901,,16.06,,0,,11.09,,13.43,,4.97,
03-Apr-2017 20:00,1.943,,0.467,,2.354,,1.254,,3.224,,4.429,,353,,6.077,,2003,,14.78,,0,,12.23,,13,,4.315,
03-Apr-2017 21:00,1.818,,0.681,,2.302,,1.211,,3.184,,4.283,,343.9,,7.15,,2151,,13.59,,0,,13.44,,11.72,,4.193,
03-Apr-2017 22:00,3.724,,2.15,,4.281,,3.068,,5.403,,6.63,,321.7,,9.26,,2252,,13.05,,0,,14.5,,7.37,,6.575,
03-Apr-2017 23:00,5.617,,3.842,,6.296,,4.913,,7.45,,8.51,,335.6,,11.66,,2338,,12.73,,0,,15.3,,7.36,,8.44,
04-Apr-2017 00:00,4.156,,2.638,,4.691,,3.46,,5.735,,6.918,,316.7,,9.16,,1,,11.3,,0,,18.28,,4.59,,6.896,
04-Apr-2017 01:00,4.007,,2.521,,4.513,,3.283,,5.516,,6.661,,314.3,,10,,114,,10.28,,0,,20.18,,15.37,,6.421,
04-Apr-2017 02:00,2.703,,1.488,,3.159,,1.925,,4.013,,4.971,,344.2,,7.79,,250,,10.02,,0,,18.7,,12.56,,4.852,
04-Apr-2017 03:00,1.52,,0.538,,1.862,,0.805,,2.345,,2.947,,353.6,,6.616,,304,,9.34,,0,,20.15,,20.32,,2.761,
04-Apr-2017 04:00,1.143,,0.125,,1.46,,0.401,,1.79,,2.222,,138,,4.215,,424,,9.1,,0,,25.01,,44.34,,1.556,
04-Apr-2017 05:00,0.682,,0.063,,0.92,,0.144,,1.204,,1.703,,9.7,,3.725,,512,,7,,0,,27.59,,52.94,,0.976,
04-Apr-2017 06:00,0.519,,0.003,,0.765,,0.042,,1.222,,2.076,,345.1,,2.843,,605,,6.95,,0,,27.36,,28.96,,1.811,
04-Apr-2017 07:00,0.244,,0.015,,0.249,,0.07,,0.346,,0.919,,54,,2.01,,746,,9.91,,0,,21.35,,34.42,,0.753,
04-Apr-2017 08:00,0.437,,0.075,,0.465,,0.188,,0.409,,0.71,,149.2,,2.157,,859,,11.79,,0,,20.85,,22.32,,0.656,
04-Apr-2017 09:00,1.504,,0.615,,1.594,,1.112,,1.597,,1.906,,162.1,,3.382,,944,,13,,0,,20.58,,15.92,,1.832,
04-Apr-2017 10:00,2.276,,1.323,,2.425,,1.883,,2.5,,2.722,,167.3,,4.068,,1042,,14.28,,0,,17.17,,11.53,,2.667,
04-Apr-2017 11:00,1.843,,0.877,,1.92,,1.453,,2.015,,2.302,,146.3,,3.872,,1115,,16.51,,0,,13.27,,22.08,,2.131,
04-Apr-2017 12:00,1.436,,0.498,,1.483,,1.081,,1.577,,1.95,,136.3,,3.578,,1242,,18.16,,0,,11.1,,24.56,,1.77,
04-Apr-2017 13:00,1.664,,0.706,,1.754,,1.273,,1.808,,2.158,,145.2,,4.264,,1309,,19.34,,0,,10.11,,21.03,,2.013,
04-Apr-2017 14:00,2.041,,1.011,,2.125,,1.654,,2.284,,2.591,,138.2,,5.587,,1453,,20.35,,0,,10.24,,24.74,,2.349,
04-Apr-2017 15:00,4.424,,2.824,,4.853,,3.877,,5.271,,5.714,,188.3,,10.34,,1537,,20.59,,0,,13.08,,18.11,,5.429,
04-Apr-2017 16:00,6.476,,4.312,,7.23,,5.767,,8.07,,8.82,,195.1,,11.07,,1653,,20.1,,0,,14.63,,6.61,,8.76,
04-Apr-2017 17:00,5.874,,3.919,,6.63,,5.148,,7.56,,8.39,,192.9,,11.03,,1706,,19.37,,0,,16.98,,4.29,,8.37,
04-Apr-2017 18:00,3.252,,1.879,,3.691,,2.672,,4.429,,5.244,,170.2,,7.55,,1805,,17.93,,0,,24.28,,15.89,,5.042,
04-Apr-2017 19:00,2.136,,0.737,,2.498,,1.504,,3.162,,3.908,,144.2,,5.587,,1906,,17.35,,0,,22.69,,15.86,,3.758,
04-Apr-2017 20:00,0.917,,0.009,,1.258,,0.166,,1.95,,2.413,,142.6,,3.333,,2034,,17.69,,0,,14.91,,12.1,,2.359,
04-Apr-2017 21:00,1.079,,0.018,,1.41,,0.31,,1.953,,2.422,,186,,4.117,,2159,,16.69,,0,,18.16,,36.2,,1.938,
04-Apr-2017 22:00,0.672,,0.008,,0.935,,0.172,,1.58,,2.003,,67.3,,3.921,,2200,,14.87,,0,,23.34,,67.04,,0.631,
04-Apr-2017 23:00,0.831,,0,,1.04,,0.128,,2.096,,2.88,,105,,3.774,,2357,,16.09,,0,,16.87,,6.1,,2.863,
05-Apr-2017 00:00,1.229,,0.372,,1.496,,0.68,,2.465,,3.387,,350.7,,4.901,,34,,13.77,,0,,22.4,,60.23,,1.514,
05-Apr-2017 01:00,0.059,,0.001,,0.124,,0.008,,0.531,,1.339,,8.9,,2.941,,100,,10.93,,0,,26.95,,33.56,,1.109,
05-Apr-2017 02:00,0.207,,0,,0.382,,0.005,,0.479,,0.897,,53.4,,2.402,,256,,11.56,,0,,31.54,,50,,0.555,
05-Apr-2017 03:00,0.337,,0.003,,0.61,,0.032,,0.675,,1.042,,219.4,,3.186,,339,,11.28,,0,,33.1,,58.6,,0.497,
05-Apr-2017 04:00,0.686,,0.008,,1.147,,0.048,,1.733,,2.073,,354.6,,2.99,,433,,9.8,,0,,32.07,,16.62,,1.985,
05-Apr-2017 05:00,0.498,,0.026,,0.751,,0.093,,1,,1.305,,334.1,,3.137,,559,,9.38,,0,,34.27,,31.81,,1.104,
05-Apr-2017 06:00,1.539,,0.451,,1.846,,0.786,,2.423,,3.312,,325.2,,4.509,,656,,6.81,,0,,44.9,,16.08,,3.181,
05-Apr-2017 07:00,1.84,,0.72,,2.047,,1.111,,2.379,,3.069,,323.7,,4.166,,702,,11.08,,0,,31.89,,9.17,,3.029,
05-Apr-2017 08:00,0.616,,0.108,,0.691,,0.252,,0.658,,0.987,,306.1,,2.696,,803,,16.09,,0,,18.18,,49.91,,0.612,
05-Apr-2017 09:00,1.191,,0.458,,1.214,,0.771,,1.272,,1.577,,150.2,,3.431,,908,,16.67,,0,,18.81,,25.82,,1.417,
05-Apr-2017 10:00,1.342,,0.555,,1.359,,0.876,,1.489,,1.76,,163,,3.284,,1020,,18.35,,0,,14.01,,20.27,,1.65,
05-Apr-2017 11:00,1.496,,0.656,,1.47,,1.151,,1.793,,2.14,,116.2,,3.872,,1138,,19.78,,0,,13.1,,20.55,,2.002,
05-Apr-2017 12:00,2.766,,1.678,,2.902,,2.369,,3.211,,3.518,,142.6,,7.06,,1255,,21.46,,0,,12.61,,19.82,,3.307,
05-Apr-2017 13:00,5.472,,3.656,,6.032,,4.814,,6.693,,7.2,,176.8,,13.03,,1355,,22.1,,0,,14.08,,21.8,,6.68,
05-Apr-2017 14:00,8.29,,5.715,,9.24,,7.41,,10.26,,11.05,,182.5,,14.26,,1409,,22.13,,0,,14.91,,6.64,,10.97,
05-Apr-2017 15:00,8.07,,5.515,,8.96,,7.18,,10,,10.83,,182.1,,14.01,,1528,,22.18,,0,,15.38,,5.73,,10.77,
05-Apr-2017 16:00,7.71,,5.263,,8.62,,6.878,,9.7,,10.57,,176.3,,13.92,,1638,,22.13,,0,,15.1,,5.96,,10.52,
05-Apr-2017 17:00,7.21,,4.915,,8.03,,6.326,,9.16,,10.12,,156.9,,12.99,,1744,,21.48,,0,,17.02,,9.12,,9.99,
05-Apr-2017 18:00,6.174,,4.133,,6.952,,5.4,,8.04,,9.18,,170.9,,13.38,,1813,,20.28,,0,,20.82,,7.25,,9.11,
05-Apr-2017 19:00,3.842,,2.376,,4.328,,3.164,,5.227,,6.18,,152.9,,8.58,,1901,,18.88,,0,,23.02,,7.06,,6.133,
05-Apr-2017 20:00,3.251,,1.727,,3.643,,2.503,,4.443,,5.357,,127.8,,9.07,,2007,,18.83,,0,,21.32,,17.59,,5.104,
05-Apr-2017 21:00,3.52,,1.996,,3.938,,2.784,,4.86,,5.895,,127.5,,8.13,,2100,,17.82,,0,,24.03,,13.72,,5.726,
05-Apr-2017 22:00,2.955,,1.339,,3.258,,2.136,,4.237,,5.077,,115.8,,6.42,,2252,,17.64,,0,,25.15,,11.37,,4.977,
05-Apr-2017 23:00,3.374,,1.853,,3.757,,2.615,,4.721,,5.7,,136.6,,8.82,,2351,,17.41,,0,,28.25,,16.28,,5.47,
06-Apr-2017 00:00,2.147,,0.806,,2.454,,1.357,,3.215,,3.988,,148.6,,6.175,,0,,16.74,,0,,31.71,,18.52,,3.78,
06-Apr-2017 01:00,2.45,,1.034,,2.719,,1.642,,3.454,,4.145,,127.6,,8.09,,158,,16.07,,0,,33.99,,16.53,,3.973,
06-Apr-2017 02:00,4.426,,2.707,,4.953,,3.613,,5.774,,6.541,,129.1,,10.68,,247,,16.68,,0,,31.55,,12.95,,6.374,
06-Apr-2017 03:00,5.894,,3.962,,6.6,,5.059,,7.72,,8.76,,146.5,,13.33,,306,,17.56,,0,,29.18,,6.74,,8.7,
06-Apr-2017 04:00,5.773,,3.884,,6.426,,4.914,,7.54,,8.44,,134.1,,11.42,,400,,15.96,,0,,35.72,,8.43,,8.34,
06-Apr-2017 05:00,5.396,,3.601,,5.997,,4.571,,6.928,,7.62,,146.1,,11.86,,531,,15.08,,0,,35.97,,8.95,,7.53,
06-Apr-2017 06:00,6.059,,4.086,,6.731,,5.17,,7.74,,8.55,,151,,13.03,,627,,15.65,,0,,33.57,,13.45,,8.31,
06-Apr-2017 07:00,5.47,,3.675,,6.033,,4.695,,6.843,,7.42,,148.5,,12.2,,717,,17.08,,0,,29.31,,12.92,,7.23,
06-Apr-2017 08:00,6.367,,4.352,,7.05,,5.545,,7.96,,8.68,,161.1,,14.46,,859,,19.28,,0,,24.67,,7.65,,8.6,
06-Apr-2017 09:00,9.02,,6.255,,9.98,,7.95,,11.17,,12.02,,156.5,,16.61,,924,,20.49,,0,,20.22,,7.27,,11.92,
06-Apr-2017 10:00,7.95,,5.453,,8.79,,7.02,,9.9,,10.7,,153,,15.48,,1056,,21.34,,0,,19.71,,6.2,,10.64,
06-Apr-2017 11:00,9.12,,6.355,,10.12,,8.11,,11.32,,12.1,,158.9,,17.3,,1127,,22.37,,0,,17.2,,12.45,,11.81,
06-Apr-2017 12:00,7.36,,4.819,,8.21,,6.556,,9.18,,10.01,,192.3,,15.78,,1209,,22.84,,0,,13.17,,13.82,,9.72,
06-Apr-2017 13:00,9.34,,5.799,,10.46,,8.3,,11.7,,12.78,,208.2,,18.82,,1341,,21.19,,0,,16.24,,8.02,,12.65,
06-Apr-2017 14:00,11.22,,7.48,,12.6,,10,,14.22,,15.51,,197.4,,22.44,,1439,,18.83,,0,,27.3,,6.34,,15.42,
06-Apr-2017 15:00,12.31,,8.2,,13.82,,10.98,,15.52,,16.91,,197.3,,22.74,,1517,,18.78,,0,,27.17,,7.51,,16.76,
06-Apr-2017 16:00,10.86,,7.43,,12.21,,9.67,,13.77,,14.99,,188.6,,22.64,,1622,,18.72,,0,,28.34,,11.33,,14.7,
06-Apr-2017 17:00,9.99,,6.813,,11.23,,8.87,,12.74,,13.98,,189.2,,20.29,,1730,,19.14,,0,,27.59,,8.05,,13.84,
06-Apr-2017 18:00,9.52,,6.506,,10.73,,8.45,,12.23,,13.59,,183.5,,18.62,,1813,,19.19,,0,,26.6,,7.69,,13.47,
06-Apr-2017 19:00,9.73,,6.646,,10.94,,8.65,,12.47,,13.82,,176.3,,18.67,,1935,,19.11,,0,,24.65,,6.16,,13.74,
06-Apr-2017 20:00,8.84,,6.052,,9.94,,7.83,,11.47,,12.82,,173.8,,19.36,,2037,,19.26,,0,,21,,6.06,,12.75,
06-Apr-2017 21:00,9.29,,6.338,,10.46,,8.25,,11.96,,13.24,,177.9,,22.34,,2156,,18.99,,0,,19.63,,8.07,,13.11,
06-Apr-2017 22:00,9.27,,6.372,,10.45,,8.2,,11.85,,12.93,,178.4,,23.23,,2257,,17.45,,0,,26.02,,13.85,,12.55,
06-Apr-2017 23:00,7.22,,4.91,,8.06,,6.329,,9.24,,10.2,,164,,17.3,,2305,,16.56,,0,,29.98,,26.89,,9.07,
07-Apr-2017 00:00,8.24,,5.621,,9.16,,7.19,,10.47,,11.5,,147.3,,19.16,,43,,15.55,,0,,32.15,,21.71,,10.67,
07-Apr-2017 01:00,10.54,,7.31,,11.79,,9.36,,13.39,,14.69,,174.5,,22.3,,121,,15.5,,0,,30.96,,7.7,,14.55,
07-Apr-2017 02:00,10.29,,7.11,,11.54,,9.1,,13.13,,14.46,,179.7,,21.81,,224,,15.53,,0,,34.22,,10.72,,14.21,
07-Apr-2017 03:00,10.67,,7.42,,11.98,,9.52,,13.62,,14.87,,176.9,,21.81,,352,,15.07,,0,,36.84,,6.49,,14.77,
07-Apr-2017 04:00,11.87,,8.28,,13.29,,10.6,,15.09,,16.48,,179.9,,22.49,,410,,15.02,,0,,35.32,,6.77,,16.37,
07-Apr-2017 05:00,10.76,,7.45,,12.06,,9.57,,13.72,,15.02,,176.7,,22.34,,506,,14.74,,0,,36.77,,7.74,,14.88,
07-Apr-2017 06:00,10.23,,7.18,,11.49,,9.03,,13.08,,14.21,,166.5,,20.68,,611,,15.23,,0,,38.43,,6.27,,14.12,
07-Apr-2017 07:00,9.62,,6.772,,10.8,,8.48,,12.34,,13.56,,164.6,,19.01,,703,,17.25,,0,,37.4,,6.16,,13.48,
07-Apr-2017 08:00,10.01,,7.02,,11.21,,8.78,,12.75,,13.91,,162.4,,18.87,,819,,17.78,,0,,38.43,,6.02,,13.83,
07-Apr-2017 09:00,10.65,,7.43,,11.88,,9.34,,13.46,,14.55,,153.1,,23.28,,937,,18.19,,0,,37.58,,8.07,,14.4,
07-Apr-2017 10:00,11.49,,8.16,,12.8,,10.14,,14.49,,15.7,,141.9,,21.61,,1054,,18.44,,0,,37.91,,6.87,,15.58,
07-Apr-2017 11:00,12.66,,8.96,,14.11,,11.2,,16,,17.27,,144.6,,23.57,,1106,,18.47,,0,,39.44,,6.38,,17.16,
07-Apr-2017 12:00,13.35,,9.42,,14.87,,11.81,,16.79,,18.12,,145.6,,24.6,,1206,,18.47,,0,,40.84,,6.28,,18.01,
07-Apr-2017 13:00,10.64,,7.47,,11.85,,9.38,,13.43,,14.59,,149.8,,22.1,,1301,,19.35,,0,,37.31,,9.67,,14.38,
07-Apr-2017 14:00,7.86,,5.413,,8.69,,6.941,,9.69,,10.35,,158.4,,18.03,,1410,,21.26,,0,,30.44,,24.38,,9.41,
07-Apr-2017 15:00,6.131,,3.987,,6.795,,5.395,,7.48,,8.07,,198.2,,16.17,,1554,,22.13,,0,,25.99,,29.71,,6.984,
07-Apr-2017 16:00,7.49,,4.855,,8.33,,6.567,,9.35,,10.14,,213.2,,22.64,,1653,,19.65,,0,,34.11,,26.93,,9.02,
07-Apr-2017 17:00,2.333,,1.31,,2.656,,1.979,,3.178,,3.969,,202.3,,11.56,,1700,,16.97,,0.01,,47.16,,49.94,,2.46,
07-Apr-2017 18:00,3.209,,1.951,,3.662,,2.781,,4.334,,5.003,,170.7,,11.27,,1804,,17.38,,0,,42.04,,21.29,,4.658,
07-Apr-2017 19:00,4.899,,3.138,,5.553,,4.273,,6.52,,7.42,,177.9,,19.55,,1950,,16.36,,0,,47.97,,20.22,,6.96,
07-Apr-2017 20:00,6.435,,4.252,,7.27,,5.674,,8.38,,9.28,,181.8,,17.4,,2053,,15.86,,0,,49.06,,19.2,,8.75,
07-Apr-2017 21:00,4.434,,2.878,,5.072,,3.921,,5.81,,6.41,,234.9,,15.09,,2102,,13.26,,0.01,,65.42,,52.13,,3.755,
07-Apr-2017 22:00,2.727,,1.722,,3.087,,2.371,,3.701,,4.366,,308.6,,12.01,,2217,,11.02,,0.01,,76,,64.75,,1.576,
