,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
03-Dec-2021 14:00,0.01,,233.6,,0.432,,1400,,29.38,,0.009,
03-Dec-2021 15:00,0.212,,297.5,,0.824,,1557,,43.43,,0.151,
03-Dec-2021 16:00,1.085,,193.1,,1.687,,1631,,8.5,,1.073,
03-Dec-2021 17:00,1.402,,42.5,,3.686,,1719,,43.41,,0.999,
03-Dec-2021 18:00,0.906,,255.2,,2.627,,1835,,59.94,,0.41,
03-Dec-2021 19:00,1.136,,84.8,,2.098,,1959,,23.44,,1.041,
03-Dec-2021 20:00,1.87,,92.2,,2.627,,2100,,22.63,,1.724,
03-Dec-2021 21:00,1.87,,313.4,,3.509,,2110,,34.07,,1.539,
03-Dec-2021 22:00,1.223,,146.4,,2.373,,2239,,12.65,,1.193,
03-Dec-2021 23:00,0.39,,199.2,,1.314,,2323,,31.3,,0.331,
04-Dec-2021 00:00,1.263,,105.9,,1.941,,21,,19.12,,1.193,
04-Dec-2021 01:00,1.643,,280.2,,2.961,,126,,67.29,,0.509,
04-Dec-2021 02:00,2.172,,139.5,,3.294,,257,,34.82,,1.771,
04-Dec-2021 03:00,2.393,,157.9,,3.392,,400,,74.46,,0.371,
04-Dec-2021 04:00,2.43,,161.1,,4.156,,417,,40.26,,1.83,
04-Dec-2021 05:00,0.845,,34.1,,2,,516,,68.9,,0.234,
04-Dec-2021 06:00,0.977,,327.1,,2.118,,642,,63.05,,0.385,
04-Dec-2021 07:00,0.683,,119,,1.667,,724,,59.76,,0.311,
04-Dec-2021 08:00,0.777,,287.7,,1.785,,831,,17.71,,0.74,
04-Dec-2021 09:00,0.387,,9.3,,1.216,,923,,72.55,,0.077,
04-Dec-2021 10:00,1.364,,164,,2.196,,1020,,28.03,,1.201,
04-Dec-2021 11:00,0.974,,197.8,,1.981,,1106,,38.91,,0.749,
04-Dec-2021 12:00,0.706,,180.6,,1.863,,1211,,41.96,,0.516,
04-Dec-2021 13:00,0.273,,341.5,,1.236,,1301,,74.15,,0.044,
04-Dec-2021 14:00,0.649,,142.8,,1.922,,1449,,39.95,,0.491,
04-Dec-2021 15:00,0.548,,231.5,,1.177,,1500,,39.08,,0.42,
04-Dec-2021 16:00,0.737,,249.1,,1.785,,1659,,46.43,,0.495,
04-Dec-2021 17:00,1.306,,56.3,,1.785,,1723,,62.12,,0.538,
04-Dec-2021 18:00,0.692,,191.8,,2.216,,1831,,55.77,,0.364,
04-Dec-2021 19:00,0.952,,48.3,,2.451,,1950,,52.14,,0.558,
04-Dec-2021 20:00,1.074,,142.6,,2.569,,2100,,53.45,,0.607,
04-Dec-2021 21:00,1.524,,131.6,,3.098,,2102,,67.64,,0.461,
04-Dec-2021 22:00,2.23,,157.2,,3.215,,2216,,33.13,,1.857,
04-Dec-2021 23:00,0.973,,249.5,,3.823,,2345,,67.05,,0.306,
05-Dec-2021 00:00,1.128,,178.9,,3.509,,30,,52.22,,0.659,
05-Dec-2021 01:00,1.886,,32.4,,3.353,,151,,28.49,,1.653,
05-Dec-2021 02:00,1.868,,169.3,,3.843,,234,,31.91,,1.578,
05-Dec-2021 03:00,2.059,,54.7,,4.391,,359,,43.3,,1.47,
05-Dec-2021 04:00,2.976,,8.2,,7.821,,448,,23.46,,2.727,
05-Dec-2021 05:00,4.769,,352.9,,8.68,,510,,17.2,,4.554,
05-Dec-2021 06:00,4.253,,10.9,,7.527,,623,,19.2,,4.014,
05-Dec-2021 07:00,4.599,,354.8,,8.66,,751,,18.1,,4.369,
05-Dec-2021 08:00,9.16,,342.6,,12.86,,857,,9.46,,9.03,
05-Dec-2021 09:00,9.45,,338.8,,14.23,,959,,8.47,,9.35,
05-Dec-2021 10:00,9.88,,333.8,,14.58,,1000,,13.73,,9.6,
05-Dec-2021 11:00,6.146,,355.2,,12.45,,1114,,19.39,,5.794,
05-Dec-2021 12:00,7.466,,331.8,,11.82,,1222,,11.82,,7.307,
05-Dec-2021 13:00,7.978,,323.7,,10.51,,1315,,4.12,,7.957,
05-Dec-2021 14:00,6.878,,320,,9.39,,1402,,4.7,,6.855,
05-Dec-2021 15:00,6.547,,317.9,,8.72,,1516,,4.99,,6.522,
05-Dec-2021 16:00,5.444,,320.4,,8.64,,1659,,3.81,,5.432,
05-Dec-2021 17:00,5.766,,324.7,,8.08,,1700,,6.46,,5.73,
05-Dec-2021 18:00,5.555,,326.7,,7.821,,1847,,11.76,,5.438,
05-Dec-2021 19:00,2.789,,2.6,,5.979,,1957,,28.55,,2.443,
05-Dec-2021 20:00,5.195,,351,,9.57,,2023,,17.81,,4.944,
05-Dec-2021 21:00,3.826,,351.5,,8.49,,2124,,18.44,,3.628,
05-Dec-2021 22:00,2.437,,26.5,,4.333,,2208,,32.68,,2.04,
05-Dec-2021 23:00,2.611,,94.3,,4.431,,2306,,30.2,,2.248,
06-Dec-2021 00:00,2.404,,48.7,,3.627,,27,,30.97,,2.052,
06-Dec-2021 01:00,1.569,,120,,3.843,,148,,31.74,,1.328,
06-Dec-2021 02:00,1.653,,116.6,,3.157,,206,,16.88,,1.581,
06-Dec-2021 03:00,1.711,,22.8,,3.274,,325,,39.87,,1.297,
06-Dec-2021 04:00,1.561,,214.3,,3,,418,,57.4,,0.777,
06-Dec-2021 05:00,1.764,,107.2,,3.137,,549,,69.21,,0.476,
06-Dec-2021 06:00,2.358,,120.3,,3.235,,639,,68.75,,0.659,
06-Dec-2021 07:00,1.489,,305.8,,2.686,,701,,67.38,,0.458,
06-Dec-2021 08:00,0.996,,214.5,,2.137,,821,,52.92,,0.571,
06-Dec-2021 09:00,1.743,,299,,4.862,,929,,40.94,,1.298,
06-Dec-2021 10:00,1.008,,297.5,,2.255,,1032,,65.92,,0.34,
06-Dec-2021 11:00,0.973,,197.1,,1.687,,1104,,29.44,,0.844,
06-Dec-2021 12:00,0.661,,216.6,,1.745,,1225,,42.51,,0.479,
06-Dec-2021 13:00,1.229,,307,,2.941,,1333,,30.68,,1.052,
06-Dec-2021 14:00,0.639,,137.7,,1.628,,1450,,39.99,,0.483,
06-Dec-2021 15:00,0.865,,284.5,,1.941,,1533,,40.53,,0.648,
06-Dec-2021 16:00,1.086,,29.4,,2.51,,1654,,56.32,,0.561,
06-Dec-2021 17:00,1.465,,94.9,,2.843,,1757,,40.52,,1.098,
06-Dec-2021 18:00,1.777,,331.8,,4.587,,1821,,54.63,,0.969,
06-Dec-2021 19:00,1.035,,15.4,,2.275,,1949,,34.99,,0.842,
06-Dec-2021 20:00,1.668,,162.3,,2.902,,2035,,26.35,,1.491,
06-Dec-2021 21:00,1.92,,176.8,,3.98,,2107,,43.79,,1.359,
06-Dec-2021 22:00,1.277,,345.8,,2.235,,2203,,48.34,,0.822,
06-Dec-2021 23:00,1.48,,104.1,,2.412,,2317,,55.37,,0.789,
07-Dec-2021 00:00,1.133,,291.7,,2.549,,0,,77.88,,0.086,
07-Dec-2021 01:00,1.195,,128.6,,2.079,,135,,43.24,,0.854,
07-Dec-2021 02:00,2.499,,297.3,,4.039,,237,,39.84,,1.895,
07-Dec-2021 03:00,1.543,,106.9,,2.706,,325,,27.11,,1.37,
07-Dec-2021 04:00,1.89,,147.3,,3.255,,409,,20.59,,1.768,
07-Dec-2021 05:00,1.67,,283.5,,3.313,,548,,73.13,,0.309,
07-Dec-2021 06:00,0.958,,319.4,,2.137,,600,,69.96,,0.243,
07-Dec-2021 07:00,1.253,,150.6,,2.647,,749,,46.97,,0.831,
07-Dec-2021 08:00,1.125,,71.9,,2.079,,815,,32.28,,0.947,
07-Dec-2021 09:00,0.237,,86.5,,1.569,,900,,36.66,,0.188,
07-Dec-2021 10:00,0.986,,308.5,,1.608,,1100,,14.72,,0.953,
07-Dec-2021 11:00,1.35,,124.7,,2.647,,1146,,45.11,,0.931,
07-Dec-2021 12:00,1.298,,137.5,,2.529,,1215,,16.03,,1.247,
07-Dec-2021 13:00,0.626,,79.2,,1.589,,1337,,25.97,,0.562,
07-Dec-2021 14:00,0.401,,323.3,,1.177,,1459,,51.31,,0.24,
07-Dec-2021 15:00,3.442,,169.7,,7.057,,1533,,22.77,,3.17,
07-Dec-2021 16:00,3.573,,162.1,,5.391,,1610,,8.23,,3.536,
07-Dec-2021 17:00,3.572,,174.4,,5.861,,1733,,14.04,,3.465,
07-Dec-2021 18:00,2.306,,211.3,,4.548,,1804,,38.6,,1.782,
07-Dec-2021 19:00,1.797,,290.2,,3.725,,1953,,66.51,,0.586,
07-Dec-2021 20:00,1.961,,338.5,,3.274,,2000,,16.67,,1.878,
07-Dec-2021 21:00,2.608,,319.3,,3.411,,2136,,19.81,,2.452,
07-Dec-2021 22:00,2.4,,348,,3.843,,2211,,14.6,,2.322,
07-Dec-2021 23:00,1.49,,292.3,,2.255,,2318,,30.09,,1.284,
08-Dec-2021 00:00,0.875,,137.8,,1.745,,38,,27.16,,0.777,
08-Dec-2021 01:00,1.903,,270.2,,2.608,,158,,67.63,,0.576,
08-Dec-2021 02:00,2.214,,164.8,,3.274,,245,,30.53,,1.9,
08-Dec-2021 03:00,1.438,,331.2,,2.333,,322,,39.89,,1.089,
08-Dec-2021 04:00,2.155,,288.1,,3.431,,457,,73.41,,0.385,
08-Dec-2021 05:00,1.614,,344.4,,4.195,,507,,53.48,,0.91,
08-Dec-2021 06:00,2.517,,137.8,,4.862,,636,,12.94,,2.453,
08-Dec-2021 07:00,1.445,,308.2,,2.588,,744,,58.84,,0.682,
08-Dec-2021 08:00,0.307,,258.5,,1.314,,849,,19.82,,0.289,
08-Dec-2021 09:00,1.183,,324,,2.588,,931,,17.41,,1.129,
08-Dec-2021 10:00,0.324,,255.5,,0.942,,1007,,25.81,,0.291,
08-Dec-2021 11:00,0.486,,245.3,,1.432,,1146,,26.05,,0.435,
08-Dec-2021 12:00,0.896,,300.4,,2.725,,1238,,35.18,,0.727,
08-Dec-2021 13:00,1.017,,29.6,,2.137,,1351,,26.97,,0.905,
08-Dec-2021 14:00,1.844,,183.6,,3.549,,1442,,21.5,,1.714,
08-Dec-2021 15:00,1.368,,198.3,,3.137,,1511,,17.56,,1.303,
08-Dec-2021 16:00,0.26,,71.4,,1.197,,1603,,68.28,,0.075,
08-Dec-2021 17:00,1.184,,86.8,,2.784,,1747,,36.7,,0.941,
08-Dec-2021 18:00,2.232,,175.9,,3.725,,1827,,20.59,,2.088,
08-Dec-2021 19:00,2.151,,344.4,,3.549,,1924,,19.16,,2.031,
08-Dec-2021 20:00,1.845,,353.6,,3.255,,2056,,37.82,,1.443,
08-Dec-2021 21:00,1.348,,16.4,,3.019,,2115,,36.32,,1.077,
08-Dec-2021 22:00,1.324,,331.2,,2.863,,2237,,46.15,,0.894,
08-Dec-2021 23:00,1.584,,190.4,,3.098,,2321,,80.4,,0.024,
09-Dec-2021 00:00,0.731,,304.7,,2.451,,42,,69.17,,0.198,
09-Dec-2021 01:00,1.641,,334.2,,4.078,,103,,39.03,,1.26,
09-Dec-2021 02:00,0.858,,128.1,,2.157,,234,,58.28,,0.414,
09-Dec-2021 03:00,1.185,,193.6,,2.608,,349,,64.24,,0.439,
09-Dec-2021 04:00,1.417,,332.6,,4.235,,500,,67.64,,0.429,
09-Dec-2021 05:00,2.935,,339.5,,4.764,,535,,22.86,,2.701,
09-Dec-2021 06:00,1.804,,288.1,,3.333,,619,,69.71,,0.468,
09-Dec-2021 07:00,1.569,,255.4,,4.235,,705,,71.4,,0.35,
09-Dec-2021 08:00,2.544,,333.9,,4.783,,813,,19.92,,2.39,
09-Dec-2021 09:00,4.503,,322.5,,6.685,,945,,11.56,,4.411,
09-Dec-2021 10:00,2.564,,323,,5.254,,1003,,13.58,,2.492,
09-Dec-2021 11:00,1.684,,315.4,,4.587,,1155,,13.76,,1.636,
09-Dec-2021 12:00,5.84,,321.1,,9,,1259,,5.84,,5.81,
09-Dec-2021 13:00,8.42,,312.7,,12.58,,1345,,8.79,,8.32,
09-Dec-2021 14:00,8.47,,291.4,,11.88,,1413,,7.95,,8.39,
09-Dec-2021 15:00,3.795,,306.1,,9.96,,1559,,59.29,,1.762,
09-Dec-2021 16:00,8.65,,322.7,,13.29,,1644,,15.96,,8.31,
09-Dec-2021 17:00,8.82,,321.1,,13.02,,1712,,7.41,,8.75,
09-Dec-2021 18:00,9.67,,319.9,,12.86,,1844,,5.82,,9.62,
09-Dec-2021 19:00,9.55,,318.6,,12.47,,1959,,4.51,,9.52,
09-Dec-2021 20:00,10.91,,322.5,,14.15,,2057,,4.45,,10.88,
09-Dec-2021 21:00,10.52,,327.7,,15.56,,2113,,6.45,,10.46,
09-Dec-2021 22:00,9.78,,329.6,,14.43,,2214,,5.89,,9.73,
09-Dec-2021 23:00,5.905,,346,,9.33,,2305,,11.68,,5.783,
10-Dec-2021 00:00,3.463,,355.3,,7.469,,31,,26.77,,3.085,
10-Dec-2021 01:00,2.956,,6.3,,5.783,,110,,20.59,,2.765,
10-Dec-2021 02:00,3.117,,72.2,,5.822,,206,,37.34,,2.454,
10-Dec-2021 03:00,2.246,,140,,5.509,,328,,32.87,,1.876,
10-Dec-2021 04:00,2.781,,127.2,,3.921,,448,,30.06,,2.398,
10-Dec-2021 05:00,1.86,,17.9,,3.921,,533,,63.3,,0.724,
10-Dec-2021 06:00,1.823,,107.2,,3.176,,600,,57.3,,0.911,
10-Dec-2021 07:00,0.719,,59.7,,1.824,,702,,54.97,,0.388,
10-Dec-2021 08:00,0.672,,100.1,,1.804,,826,,61.44,,0.285,
10-Dec-2021 09:00,0.463,,43,,1.628,,903,,20.7,,0.433,
10-Dec-2021 10:00,2.102,,156,,3.666,,1057,,36.33,,1.679,
10-Dec-2021 11:00,1.026,,199.9,,3.411,,1101,,38.82,,0.79,
10-Dec-2021 12:00,0.806,,88.2,,1.883,,1229,,38.19,,0.627,
10-Dec-2021 13:00,1.284,,170.6,,2.255,,1336,,29.56,,1.113,
10-Dec-2021 14:00,0.655,,264.4,,2.039,,1456,,29.98,,0.566,
10-Dec-2021 15:00,0.786,,284.9,,2.02,,1509,,9.25,,0.775,
10-Dec-2021 16:00,1.533,,164.3,,2.137,,1639,,13.81,,1.489,
10-Dec-2021 17:00,2.751,,161.3,,5.587,,1756,,36.35,,2.197,
10-Dec-2021 18:00,3.759,,142.7,,5.607,,1803,,8.81,,3.715,
10-Dec-2021 19:00,1.503,,98.5,,3.372,,1900,,60.04,,0.677,
10-Dec-2021 20:00,1.964,,167.7,,4.587,,2048,,36.82,,1.558,
10-Dec-2021 21:00,1.614,,133.1,,3.411,,2157,,16.69,,1.546,
10-Dec-2021 22:00,1.577,,179,,3.627,,2251,,48.65,,1.008,
10-Dec-2021 23:00,1.961,,320.1,,3.294,,2301,,36.92,,1.554,
11-Dec-2021 00:00,1.967,,45.1,,3.019,,18,,25.77,,1.768,
11-Dec-2021 01:00,1.12,,296.1,,2.941,,124,,51.17,,0.673,
11-Dec-2021 02:00,0.99,,351,,2.451,,214,,28.6,,0.867,
11-Dec-2021 03:00,0.764,,283.4,,2.098,,317,,56.27,,0.395,
11-Dec-2021 04:00,0.978,,134.3,,2.353,,432,,46.4,,0.657,
11-Dec-2021 05:00,1.048,,188,,2.079,,508,,38.78,,0.808,
11-Dec-2021 06:00,1.264,,281.5,,2.608,,659,,34.35,,1.037,
11-Dec-2021 07:00,1.485,,320.6,,4.176,,714,,44.12,,1.044,
11-Dec-2021 08:00,0.8,,201.8,,1.706,,836,,25.21,,0.722,
11-Dec-2021 09:00,0.802,,181.5,,1.824,,913,,21.44,,0.746,
11-Dec-2021 10:00,0.578,,186.2,,1.51,,1058,,36.94,,0.458,
11-Dec-2021 11:00,0.464,,152.5,,1.863,,1100,,30.48,,0.398,
11-Dec-2021 12:00,0.293,,59.5,,1.118,,1258,,54.03,,0.163,
11-Dec-2021 13:00,0.231,,36.6,,1.04,,1300,,37.82,,0.181,
11-Dec-2021 14:00,0.415,,47.2,,1.804,,1459,,57.07,,0.209,
11-Dec-2021 15:00,3.31,,171.5,,6.175,,1552,,13.08,,3.224,
11-Dec-2021 16:00,4.673,,198,,6.234,,1656,,8.62,,4.62,
11-Dec-2021 17:00,4.706,,192.9,,6.332,,1723,,7.27,,4.668,
11-Dec-2021 18:00,1.736,,138.5,,4.156,,1800,,64.35,,0.64,
11-Dec-2021 19:00,2.051,,174.4,,3.588,,1952,,37.89,,1.603,
11-Dec-2021 20:00,1.318,,102.2,,2.765,,2013,,37.56,,1.034,
11-Dec-2021 21:00,2.206,,150.1,,3.666,,2158,,25.03,,1.995,
11-Dec-2021 22:00,1.932,,105.8,,3.411,,2207,,26.21,,1.73,
11-Dec-2021 23:00,0.876,,187,,2.725,,2355,,49.27,,0.552,
12-Dec-2021 00:00,1.032,,118,,2.569,,41,,45.7,,0.703,
12-Dec-2021 01:00,1.198,,102.6,,2.118,,106,,29.13,,1.043,
12-Dec-2021 02:00,1.095,,304.6,,3.627,,221,,61.31,,0.468,
12-Dec-2021 03:00,1.015,,55.8,,2.314,,331,,26.83,,0.904,
12-Dec-2021 04:00,1.632,,320.4,,3.568,,408,,34.17,,1.341,
12-Dec-2021 05:00,1.429,,312.7,,3.294,,548,,22.11,,1.322,
12-Dec-2021 06:00,1.214,,303.3,,3.392,,633,,29,,1.058,
12-Dec-2021 07:00,1.673,,146.1,,3.215,,749,,36.4,,1.335,
12-Dec-2021 08:00,1.785,,223.1,,3.215,,834,,23.22,,1.638,
12-Dec-2021 09:00,1.671,,319.6,,3.353,,956,,14.14,,1.62,
12-Dec-2021 10:00,1.133,,354.5,,3.019,,1009,,64.68,,0.411,
12-Dec-2021 11:00,0.824,,203.1,,2.373,,1122,,33.24,,0.685,
12-Dec-2021 12:00,0.52,,259.5,,1.647,,1251,,26.26,,0.465,
12-Dec-2021 13:00,0.778,,169.4,,2.49,,1325,,29.95,,0.671,
12-Dec-2021 14:00,0.842,,349.6,,2.02,,1456,,42.44,,0.611,
12-Dec-2021 15:00,0.892,,43.4,,1.765,,1505,,27.29,,0.79,
12-Dec-2021 16:00,1.576,,163.3,,3.941,,1654,,26.57,,1.407,
12-Dec-2021 17:00,1.739,,170.9,,3.411,,1716,,22.69,,1.603,
12-Dec-2021 18:00,1.009,,94.4,,3.019,,1825,,42.45,,0.732,
12-Dec-2021 19:00,1.415,,326.7,,3.137,,1931,,55.09,,0.761,
12-Dec-2021 20:00,2.201,,54.1,,4.313,,2054,,61.86,,0.917,
12-Dec-2021 21:00,2.844,,320.2,,4.019,,2140,,26.22,,2.546,
12-Dec-2021 22:00,1.308,,358.1,,2.941,,2238,,68,,0.386,
12-Dec-2021 23:00,1.503,,196.6,,3.019,,2311,,60.65,,0.66,
13-Dec-2021 00:00,1.118,,330.1,,2.471,,11,,55.48,,0.593,
13-Dec-2021 01:00,1.327,,8.2,,3.137,,114,,44.38,,0.929,
13-Dec-2021 02:00,1.09,,272.9,,3.078,,245,,62.3,,0.445,
13-Dec-2021 03:00,1.201,,185.8,,3.333,,354,,68.24,,0.349,
13-Dec-2021 04:00,1.165,,335.9,,2.941,,434,,68.4,,0.334,
13-Dec-2021 05:00,1.579,,13,,4.078,,534,,52.89,,0.906,
13-Dec-2021 06:00,1.104,,19.1,,2.784,,600,,57.82,,0.541,
13-Dec-2021 07:00,2.327,,339.5,,4.097,,729,,21.69,,2.161,
13-Dec-2021 08:00,2.903,,341.9,,4.725,,817,,21.57,,2.697,
13-Dec-2021 09:00,1.425,,20.9,,4.176,,955,,75.11,,0.2,
13-Dec-2021 10:00,5.336,,224.5,,12.68,,1056,,36.71,,4.24,
13-Dec-2021 11:00,9.77,,209.7,,14.19,,1135,,8.63,,9.66,
13-Dec-2021 12:00,8.88,,210,,16.8,,1234,,12.31,,8.68,
13-Dec-2021 13:00,10.65,,214.5,,15.8,,1342,,10.27,,10.48,
13-Dec-2021 14:00,11.04,,209.2,,16.33,,1408,,9.24,,10.9,
13-Dec-2021 15:00,9.4,,204.1,,16.31,,1505,,14.34,,9.1,
13-Dec-2021 16:00,7.204,,192,,13.72,,1601,,13.5,,7.004,
13-Dec-2021 17:00,6.258,,166.1,,11.43,,1720,,17.57,,5.963,
13-Dec-2021 18:00,9.82,,143.6,,14.13,,1817,,8.24,,9.72,
13-Dec-2021 19:00,9.99,,149,,15.39,,1924,,7.44,,9.9,
13-Dec-2021 20:00,9.1,,159.1,,15.17,,2042,,11.92,,8.91,
13-Dec-2021 21:00,10.6,,151.1,,17.05,,2138,,8.73,,10.48,
13-Dec-2021 22:00,9.32,,154.9,,16.58,,2225,,16.52,,8.93,
13-Dec-2021 23:00,10.21,,143.7,,19.74,,2340,,11.97,,9.99,
14-Dec-2021 00:00,10.97,,128.8,,16.07,,31,,12.52,,10.71,
14-Dec-2021 01:00,10.33,,145.3,,16.17,,132,,13.33,,10.05,
14-Dec-2021 02:00,9.19,,140.8,,14.27,,202,,12.97,,8.95,
14-Dec-2021 03:00,8.88,,164.9,,13.62,,342,,14.75,,8.59,
14-Dec-2021 04:00,9.48,,174.8,,14.13,,410,,6.25,,9.42,
14-Dec-2021 05:00,9.7,,176.6,,14.23,,545,,6.36,,9.64,
14-Dec-2021 06:00,10.66,,168.2,,15.19,,653,,7.13,,10.58,
14-Dec-2021 07:00,12.26,,166.6,,19.19,,727,,7.64,,12.15,
14-Dec-2021 08:00,12.78,,169.7,,19.19,,833,,8.71,,12.64,
14-Dec-2021 09:00,11.91,,156,,17.01,,958,,8.6,,11.78,
14-Dec-2021 10:00,11.39,,162.3,,16.6,,1007,,18.67,,10.78,
14-Dec-2021 11:00,8.85,,191.3,,15.98,,1111,,20.37,,8.29,
14-Dec-2021 12:00,6.632,,176.6,,13.13,,1212,,21.41,,6.169,
14-Dec-2021 13:00,5.471,,238.5,,11.19,,1343,,75.44,,0.726,
14-Dec-2021 14:00,7.812,,307.9,,10.45,,1418,,6.72,,7.759,
14-Dec-2021 15:00,8.38,,291.5,,15.98,,1558,,10,,8.26,
14-Dec-2021 16:00,8.34,,280.1,,14.19,,1601,,19.03,,7.878,
14-Dec-2021 17:00,13.36,,327.9,,18.19,,1736,,6.26,,13.28,
14-Dec-2021 18:00,9.37,,315.2,,13.64,,1804,,8.2,,9.28,
14-Dec-2021 19:00,8.48,,324,,13.39,,1907,,7.86,,8.4,
