,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
02-Jan-2021 19:00,1.575,,154.2,,4.568,,1936,,5.56,,0,,63.66,,58.26,,0.76,
02-Jan-2021 20:00,1.165,,25,,2.608,,2019,,5.17,,0,,40.37,,65.57,,0.402,
02-Jan-2021 21:00,1.308,,340,,2.765,,2200,,3.81,,0,,61.67,,55.26,,0.699,
02-Jan-2021 22:00,2.024,,41.6,,3.764,,2230,,2.86,,0,,58.18,,57.74,,0.996,
02-Jan-2021 23:00,1.294,,224.7,,2.569,,2332,,3.71,,0,,60.32,,35.33,,1.047,
03-Jan-2021 00:00,1.357,,214.7,,3.078,,58,,1.92,,0,,78.71,,22.43,,1.253,
03-Jan-2021 01:00,1.575,,199.5,,3.725,,111,,1.71,,0,,73.78,,43.66,,1.118,
03-Jan-2021 02:00,1.335,,320.2,,2.235,,249,,1.62,,0,,76.69,,40.06,,1.009,
03-Jan-2021 03:00,1.424,,90.4,,2.686,,315,,1.32,,0,,75.05,,56.72,,0.726,
03-Jan-2021 04:00,1.337,,330.3,,2.392,,433,,0.99,,0,,80.8,,64.6,,0.487,
03-Jan-2021 05:00,2.58,,188,,4.96,,524,,0.44,,0,,75.88,,43.95,,1.82,
03-Jan-2021 06:00,1.146,,197.2,,2.706,,700,,-0.12,,0,,70.42,,43.25,,0.819,
03-Jan-2021 07:00,2.063,,266.4,,3.49,,704,,-0.41,,0,,80,,73.59,,0.36,
03-Jan-2021 08:00,1.938,,210.3,,3.999,,805,,0.82,,0,,66.06,,38.27,,1.505,
03-Jan-2021 09:00,0.484,,38,,1.804,,912,,2.29,,0,,59.68,,35.25,,0.392,
03-Jan-2021 10:00,0.461,,197.4,,1.393,,1024,,3.66,,0,,56.21,,37.45,,0.362,
03-Jan-2021 11:00,0.337,,283,,1.53,,1151,,5.56,,0,,53.8,,45.98,,0.229,
03-Jan-2021 12:00,0.711,,283.8,,1.745,,1254,,7.19,,0,,45.68,,18.79,,0.672,
03-Jan-2021 13:00,1.355,,319.2,,2.823,,1317,,8.04,,0,,38.72,,21.87,,1.256,
03-Jan-2021 14:00,0.574,,227.1,,1.53,,1400,,9.65,,0,,35.34,,59.6,,0.263,
03-Jan-2021 15:00,0.73,,348,,1.51,,1544,,9.61,,0,,36.97,,64.06,,0.273,
03-Jan-2021 16:00,0.132,,46.5,,0.922,,1659,,9.31,,0,,34.99,,26.25,,0.118,
03-Jan-2021 17:00,1.232,,87.6,,2.392,,1753,,8.67,,0,,38.39,,26.42,,1.101,
03-Jan-2021 18:00,1.386,,10.9,,2.255,,1845,,7.84,,0,,50.4,,40.94,,1.032,
03-Jan-2021 19:00,1.614,,172.3,,3.078,,1932,,6.92,,0,,50.98,,10.75,,1.585,
03-Jan-2021 20:00,0.531,,310.5,,1.491,,2004,,5.81,,0,,69.54,,75.92,,0.065,
03-Jan-2021 21:00,1.193,,13.1,,2.216,,2112,,4.81,,0,,56.37,,63.84,,0.452,
03-Jan-2021 22:00,0.988,,57.2,,1.863,,2245,,4.79,,0,,54.52,,46.21,,0.666,
03-Jan-2021 23:00,1.48,,140.7,,3.059,,2349,,4.14,,0,,52.19,,59.98,,0.668,
04-Jan-2021 00:00,2.962,,304,,5.528,,54,,3.56,,0,,69.69,,50.63,,1.805,
04-Jan-2021 01:00,2.817,,123.8,,4.293,,100,,3.76,,0,,53.85,,15.98,,2.708,
04-Jan-2021 02:00,1.172,,189.2,,3.431,,243,,3.78,,0,,68.97,,55.28,,0.626,
04-Jan-2021 03:00,1.608,,103.5,,3.215,,343,,1.37,,0,,78.12,,52.03,,0.945,
04-Jan-2021 04:00,1.001,,95.7,,2.059,,437,,1.69,,0,,70.43,,63.11,,0.393,
04-Jan-2021 05:00,1.808,,211.3,,4.176,,509,,1.12,,0,,81.3,,38.58,,1.398,
04-Jan-2021 06:00,1.953,,135.6,,4.117,,657,,0.38,,0,,72.31,,39.82,,1.481,
04-Jan-2021 07:00,1.963,,337.5,,3.882,,744,,1.23,,0,,77.88,,60.66,,0.862,
04-Jan-2021 08:00,1.283,,37,,2.765,,800,,1.59,,0,,62.44,,49.62,,0.801,
04-Jan-2021 09:00,0.793,,339.2,,2.765,,955,,3.26,,0,,68.42,,57.25,,0.397,
04-Jan-2021 10:00,1.328,,299.9,,3.274,,1016,,4.45,,0,,54.39,,69.91,,0.339,
04-Jan-2021 11:00,1.08,,318.1,,2.882,,1138,,6.96,,0,,41.72,,31.26,,0.919,
04-Jan-2021 12:00,1.328,,344,,2.921,,1244,,8.8,,0,,44.22,,21.72,,1.233,
04-Jan-2021 13:00,0.992,,336.5,,2.569,,1314,,8.94,,0,,49.76,,32.13,,0.836,
04-Jan-2021 14:00,1.687,,5.3,,3.313,,1454,,10.58,,0,,33.83,,22.33,,1.559,
04-Jan-2021 15:00,1.587,,292.9,,3.196,,1509,,11.79,,0,,36.13,,62.94,,0.629,
04-Jan-2021 16:00,1.562,,142.1,,3.059,,1601,,10.96,,0,,33.44,,31.3,,1.329,
04-Jan-2021 17:00,2.446,,150.5,,8.51,,1753,,10.38,,0,,35.84,,22.21,,2.262,
04-Jan-2021 18:00,2.499,,177.7,,5.038,,1800,,9.55,,0,,47.26,,21.24,,2.327,
04-Jan-2021 19:00,2.495,,141.1,,5.058,,1903,,8.03,,0,,46.95,,76.51,,0.269,
04-Jan-2021 20:00,3.294,,350.9,,7.116,,2027,,8.99,,0,,52.79,,52.21,,1.925,
04-Jan-2021 21:00,5.619,,146.1,,13.27,,2149,,8.53,,0,,36.25,,48.74,,3.585,
04-Jan-2021 22:00,6.569,,108.1,,11.96,,2200,,9.8,,0,,36.11,,30.37,,5.645,
04-Jan-2021 23:00,3.816,,98.6,,9.33,,2308,,9.39,,0,,35.88,,49.47,,2.393,
05-Jan-2021 00:00,2.745,,72.9,,5.391,,17,,8.35,,0,,40.79,,53.97,,1.526,
05-Jan-2021 01:00,4.096,,156.6,,7.508,,136,,6.87,,0,,43.53,,38.29,,3.181,
05-Jan-2021 02:00,2.94,,112.9,,4.509,,200,,6.37,,0,,38.03,,58.15,,1.425,
05-Jan-2021 03:00,2.518,,112.7,,4.725,,322,,5.53,,0,,52.33,,25.01,,2.278,
05-Jan-2021 04:00,2.136,,317.5,,3.137,,419,,2.16,,0,,60.83,,23.42,,1.957,
05-Jan-2021 05:00,1.866,,73.9,,3.666,,517,,1.25,,0,,54.41,,37.56,,1.464,
05-Jan-2021 06:00,1.142,,269.5,,3.098,,619,,1.72,,0,,63.99,,37.65,,0.895,
05-Jan-2021 07:00,1.342,,142.9,,2.451,,712,,1.6,,0,,49.18,,28.99,,1.17,
05-Jan-2021 08:00,2.524,,250,,3.96,,836,,2.01,,0,,62.21,,48.02,,1.637,
05-Jan-2021 09:00,3.111,,7.6,,6.018,,917,,2,,0,,49.65,,50.46,,1.904,
05-Jan-2021 10:00,1.924,,233.3,,2.863,,1054,,4.85,,0,,48.9,,44.91,,1.332,
05-Jan-2021 11:00,2.039,,204.5,,3.215,,1115,,6.05,,0,,32.06,,13.55,,1.982,
05-Jan-2021 12:00,1.347,,203.5,,2,,1206,,8.67,,0,,26.82,,24.62,,1.223,
05-Jan-2021 13:00,0.712,,253.3,,1.883,,1307,,10.91,,0,,29.23,,64.79,,0.256,
05-Jan-2021 14:00,0.419,,312.3,,1.04,,1402,,12.19,,0,,17.51,,29.63,,0.363,
05-Jan-2021 15:00,1.171,,221,,2.275,,1527,,12.35,,0,,26.06,,10.33,,1.152,
05-Jan-2021 16:00,0.579,,66.3,,1.157,,1600,,11.26,,0,,37.09,,54.42,,0.317,
05-Jan-2021 17:00,0.621,,81,,1.745,,1708,,10.11,,0,,31.52,,33.81,,0.513,
05-Jan-2021 18:00,1.406,,183.8,,3.333,,1829,,7.39,,0,,39.65,,38.29,,1.092,
05-Jan-2021 19:00,1.876,,105.6,,3.157,,1919,,8.1,,0,,27.87,,22.31,,1.733,
05-Jan-2021 20:00,2.884,,197.8,,4.137,,2020,,5.91,,0,,52.51,,78.81,,0.154,
05-Jan-2021 21:00,1.073,,320.6,,2.451,,2104,,4.45,,0,,66.3,,48.3,,0.692,
05-Jan-2021 22:00,1.674,,194,,2.921,,2248,,3.48,,0,,64.38,,62.36,,0.682,
05-Jan-2021 23:00,1.195,,303.5,,2.294,,2358,,3.07,,0,,74.36,,54.84,,0.647,
06-Jan-2021 00:00,1.931,,329.6,,3.588,,10,,1.34,,0,,78.3,,61.62,,0.814,
06-Jan-2021 01:00,1.618,,139.1,,2.941,,159,,2.36,,0,,69.79,,55.9,,0.847,
06-Jan-2021 02:00,2.058,,233.3,,3.196,,202,,0.04,,0,,71.87,,46.97,,1.366,
06-Jan-2021 03:00,1.354,,85.6,,2.647,,336,,0.5,,0,,64.56,,26.29,,1.211,
06-Jan-2021 04:00,1.987,,318.4,,4.47,,447,,0.88,,0,,74,,31.37,,1.689,
06-Jan-2021 05:00,0.882,,58.9,,2.275,,500,,-0.91,,0,,74.47,,22.76,,0.813,
06-Jan-2021 06:00,0.871,,241.5,,2.235,,652,,-0.2,,0,,74.79,,43.24,,0.623,
06-Jan-2021 07:00,1.578,,203.4,,3.059,,724,,-0.22,,0,,73.53,,27.15,,1.401,
06-Jan-2021 08:00,0.646,,273.9,,1.706,,859,,0.5,,0,,55.81,,48.33,,0.416,
06-Jan-2021 09:00,0.615,,20.9,,1.471,,957,,2.45,,0,,52.66,,57.6,,0.304,
06-Jan-2021 10:00,1.078,,278.7,,2.392,,1013,,3.88,,0,,44.81,,23.53,,0.987,
06-Jan-2021 11:00,0.821,,254.2,,2.079,,1159,,6,,0,,45.08,,31.93,,0.693,
06-Jan-2021 12:00,1.644,,229.9,,3,,1204,,7.36,,0,,33.69,,25.94,,1.476,
06-Jan-2021 13:00,0.628,,200.6,,1.765,,1300,,8.79,,0,,27.04,,36.7,,0.499,
06-Jan-2021 14:00,0.721,,228.9,,1.687,,1452,,9.38,,0,,29.79,,14.49,,0.698,
06-Jan-2021 15:00,1.267,,295.2,,1.863,,1516,,9.32,,0,,35.96,,17.91,,1.205,
06-Jan-2021 16:00,0.583,,262.5,,1.491,,1605,,8.82,,0,,37.69,,74.34,,0.092,
06-Jan-2021 17:00,0.921,,14.4,,2.451,,1753,,8.53,,0,,46.49,,73.88,,0.155,
06-Jan-2021 18:00,1.679,,123.2,,2.588,,1858,,7.15,,0,,36.95,,29.35,,1.459,
06-Jan-2021 19:00,1.337,,148.7,,2.902,,1901,,6.64,,0,,42.85,,67.16,,0.418,
06-Jan-2021 20:00,1.573,,201.5,,2.667,,2039,,4.78,,0,,54.67,,37.89,,1.228,
06-Jan-2021 21:00,2.106,,198.3,,3.568,,2137,,4.26,,0,,46.42,,20,,1.978,
06-Jan-2021 22:00,1.829,,202.4,,3.157,,2258,,4.36,,0,,60.83,,36.56,,1.456,
06-Jan-2021 23:00,1.448,,309.8,,2.941,,2302,,1.97,,0,,68.02,,21.31,,1.348,
07-Jan-2021 00:00,2.236,,96.8,,3.999,,38,,1.54,,0,,59.09,,40.95,,1.664,
07-Jan-2021 01:00,2.035,,207,,3.941,,112,,1.78,,0,,72.93,,49.7,,1.269,
07-Jan-2021 02:00,1.941,,185.9,,3.47,,214,,0.45,,0,,72.97,,55.27,,1.038,
07-Jan-2021 03:00,1.407,,36.4,,3.215,,340,,1.28,,0,,64.83,,64.78,,0.507,
07-Jan-2021 04:00,0.87,,60.3,,1.51,,430,,0.32,,0,,61.46,,78.91,,0.044,
07-Jan-2021 05:00,1.338,,344.1,,2.627,,509,,-0.23,,0,,62.95,,76.39,,0.148,
07-Jan-2021 06:00,1.256,,164.5,,2.784,,604,,-1,,0,,75.13,,68.75,,0.351,
07-Jan-2021 07:00,0.992,,293.8,,2.177,,735,,-1.14,,0,,76.32,,52.35,,0.578,
07-Jan-2021 08:00,0.906,,86.1,,2.51,,805,,-1,,0,,74,,52.31,,0.528,
07-Jan-2021 09:00,0.532,,204.3,,1.255,,900,,0.14,,0,,75.11,,58.86,,0.251,
07-Jan-2021 10:00,0.639,,190.7,,1.491,,1047,,1.79,,0,,59.21,,19.43,,0.602,
07-Jan-2021 11:00,1.047,,237.8,,2.039,,1146,,3.96,,0,,49.78,,24.08,,0.955,
07-Jan-2021 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
07-Jan-2021 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
07-Jan-2021 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
07-Jan-2021 15:00,0.909,,233.9,,2.314,,1516,,9.49,,0,,32.56,,17.32,,0.868,
07-Jan-2021 16:00,1.168,,186.2,,2.177,,1627,,9.07,,0,,31.18,,14.67,,1.13,
07-Jan-2021 17:00,0.642,,93.2,,1.726,,1750,,7.9,,0,,32.83,,20.08,,0.603,
07-Jan-2021 18:00,1.167,,60.6,,2.529,,1859,,6.7,,0,,31.86,,25.99,,1.047,
07-Jan-2021 19:00,1.849,,190.8,,3.039,,1901,,5.36,,0,,35.06,,41.95,,1.353,
07-Jan-2021 20:00,2.074,,188,,2.843,,2037,,3.41,,0,,46.47,,14.7,,2.005,
07-Jan-2021 21:00,0.609,,36,,1.471,,2122,,1.77,,0,,59.79,,54.15,,0.337,
07-Jan-2021 22:00,0.682,,259.6,,1.726,,2234,,1.49,,0,,67.61,,75.55,,0.089,
07-Jan-2021 23:00,1.235,,307.1,,2.549,,2344,,0.2,,0,,65.78,,26.94,,1.098,
08-Jan-2021 00:00,0.531,,270.4,,1.667,,59,,-0.14,,0,,55.64,,23.52,,0.486,
08-Jan-2021 01:00,1.169,,310,,1.843,,101,,-0.26,,0,,55.55,,44.27,,0.82,
08-Jan-2021 02:00,1.587,,55.7,,4.391,,224,,-1.2,,0,,63.77,,43.77,,1.124,
08-Jan-2021 03:00,1.435,,19.5,,3.039,,311,,-0.36,,0,,59.65,,68.86,,0.398,
08-Jan-2021 04:00,0.861,,41.5,,2.353,,410,,-0.94,,0,,64.53,,49.86,,0.535,
08-Jan-2021 05:00,1.447,,289.4,,3.96,,546,,-1.97,,0,,73.22,,16.27,,1.389,
08-Jan-2021 06:00,1.226,,86.4,,2.314,,651,,-2.55,,0,,75.9,,43.81,,0.867,
08-Jan-2021 07:00,1.535,,158.1,,2.921,,759,,-0.71,,0,,70.34,,37.64,,1.204,
08-Jan-2021 08:00,2.148,,245.3,,3.666,,846,,-1.12,,0,,72.69,,25.19,,1.94,
08-Jan-2021 09:00,3.258,,232.1,,5.215,,939,,-0.21,,0,,59.82,,48.6,,2.085,
08-Jan-2021 10:00,2.202,,64.6,,4.313,,1011,,1.89,,0,,43.64,,22.04,,2.039,
08-Jan-2021 11:00,0.934,,110,,3.019,,1105,,5.93,,0,,26.16,,31.9,,0.789,
08-Jan-2021 12:00,1.453,,273.9,,2.412,,1257,,7.09,,0,,24.65,,19.59,,1.368,
08-Jan-2021 13:00,1.563,,244.7,,3.078,,1334,,8.8,,0,,24.41,,27.02,,1.389,
08-Jan-2021 14:00,1.731,,337.2,,3.353,,1449,,9.74,,0,,22.87,,20.7,,1.618,
08-Jan-2021 15:00,2.022,,310.6,,4.117,,1517,,9.9,,0,,26.61,,11.46,,1.982,
08-Jan-2021 16:00,1.764,,263.8,,3.549,,1659,,8.95,,0,,30.26,,26.25,,1.579,
08-Jan-2021 17:00,1.883,,150.6,,3.509,,1700,,7.08,,0,,36.23,,43.12,,1.349,
08-Jan-2021 18:00,0.958,,145.9,,2.353,,1817,,7.07,,0,,26.1,,45.48,,0.656,
08-Jan-2021 19:00,1.157,,201.4,,4.881,,1938,,4.71,,0,,37.09,,57.67,,0.571,
08-Jan-2021 20:00,1.435,,65.5,,4.137,,2036,,3.35,,0,,49.34,,65.33,,0.502,
08-Jan-2021 21:00,1.81,,23.6,,4.921,,2153,,3.08,,0,,47.86,,62.25,,0.741,
08-Jan-2021 22:00,3.354,,38.7,,5.352,,2205,,1.31,,0,,57.61,,72.99,,0.631,
08-Jan-2021 23:00,2.25,,161.1,,3.941,,2345,,2.28,,0,,43.62,,28.72,,1.967,
09-Jan-2021 00:00,2.682,,233.6,,3.96,,5,,0.38,,0,,59.75,,25.32,,2.42,
09-Jan-2021 01:00,1.506,,47.7,,2.823,,158,,-0.66,,0,,66.4,,34.51,,1.233,
09-Jan-2021 02:00,2.685,,154.3,,4.097,,249,,2.96,,0,,36.67,,41.4,,1.984,
09-Jan-2021 03:00,2.904,,225.5,,4.823,,337,,1.37,,0,,49.11,,37.37,,2.286,
09-Jan-2021 04:00,1.688,,162.6,,3.823,,415,,1.33,,0,,50.01,,68.71,,0.473,
09-Jan-2021 05:00,0.968,,295,,2.235,,516,,0.22,,0,,51.45,,56.66,,0.495,
09-Jan-2021 06:00,1.707,,330.8,,4.823,,655,,0.26,,0,,56.42,,77.51,,0.144,
09-Jan-2021 07:00,3.087,,9.5,,4.921,,700,,-0.06,,0,,56.14,,36.53,,2.459,
09-Jan-2021 08:00,1.894,,109.6,,4.607,,803,,0.93,,0,,53.94,,54.59,,1.034,
09-Jan-2021 09:00,1.831,,155.2,,3.431,,956,,2.51,,0,,53.88,,66.83,,0.584,
09-Jan-2021 10:00,1.672,,44.7,,3,,1002,,4.42,,0,,42.44,,30.74,,1.431,
09-Jan-2021 11:00,0.84,,305.8,,2.686,,1156,,6.99,,0,,34.55,,42.26,,0.611,
09-Jan-2021 12:00,1.606,,188.6,,3.333,,1259,,7.42,,0,,34.5,,55.75,,0.845,
09-Jan-2021 13:00,2.176,,223.2,,3.549,,1301,,8.76,,0,,27.44,,22.77,,2.004,
09-Jan-2021 14:00,2.992,,218.4,,4.254,,1435,,9.7,,0,,23.29,,15.67,,2.88,
09-Jan-2021 15:00,2.972,,237.7,,3.725,,1550,,10.52,,0,,23.04,,6.02,,2.955,
09-Jan-2021 16:00,1.79,,208.5,,3.607,,1607,,9.54,,0,,29.46,,40.72,,1.337,
09-Jan-2021 17:00,1.723,,82.1,,3.157,,1746,,8.14,,0,,29.03,,24.69,,1.563,
09-Jan-2021 18:00,2.611,,103.6,,4.568,,1832,,6.61,,0,,24.72,,35.88,,2.098,
09-Jan-2021 19:00,2.276,,213.3,,4.901,,1955,,5.21,,0,,37.97,,27.72,,2.01,
09-Jan-2021 20:00,1.746,,205.5,,5.077,,2003,,5.83,,0,,31.17,,48.49,,1.12,
09-Jan-2021 21:00,2.691,,220,,4.529,,2117,,3.2,,0,,47.84,,23.03,,2.473,
09-Jan-2021 22:00,1.271,,193.1,,2.784,,2206,,2.7,,0,,45.24,,42.15,,0.927,
09-Jan-2021 23:00,1.526,,39.2,,3.294,,2332,,3.61,,0,,38.83,,38.69,,1.178,
10-Jan-2021 00:00,1.576,,323.9,,3.117,,7,,1.7,,0,,45.01,,69.08,,0.43,
10-Jan-2021 01:00,1.728,,252.7,,3.392,,114,,-0.07,,0,,57.73,,34.11,,1.422,
10-Jan-2021 02:00,0.605,,69.3,,1.667,,217,,-0.76,,0,,62.23,,29.93,,0.523,
10-Jan-2021 03:00,0.722,,226.8,,1.608,,311,,-0.9,,0,,70.56,,51.82,,0.426,
10-Jan-2021 04:00,1.301,,313.5,,2.686,,429,,-1.68,,0,,66.23,,53.78,,0.728,
10-Jan-2021 05:00,1.325,,170.1,,2.49,,504,,-1.67,,0,,67.56,,44.24,,0.93,
10-Jan-2021 06:00,1.401,,274.7,,3.255,,616,,-2.82,,0,,64.72,,60.34,,0.624,
10-Jan-2021 07:00,2.045,,287.9,,3.392,,754,,-3.12,,0,,63.77,,25.23,,1.847,
10-Jan-2021 08:00,0.948,,187.5,,1.902,,834,,-1.91,,0,,59.48,,54.86,,0.513,
10-Jan-2021 09:00,1.206,,239.2,,2.177,,934,,-0.18,,0,,53.84,,29.11,,1.05,
10-Jan-2021 10:00,1.269,,300.7,,2.51,,1036,,0.81,,0,,54.66,,43.92,,0.896,
10-Jan-2021 11:00,0.829,,59.4,,1.941,,1104,,3.49,,0,,50.18,,49.56,,0.519,
10-Jan-2021 12:00,0.753,,252,,2.02,,1259,,7.12,,0,,34.62,,59.75,,0.343,
10-Jan-2021 13:00,0.954,,298.3,,2.196,,1300,,8.5,,0,,26.74,,37.98,,0.744,
10-Jan-2021 14:00,0.967,,291,,1.922,,1443,,9.36,,0,,26.46,,29.35,,0.84,
10-Jan-2021 15:00,1.109,,338.7,,1.922,,1524,,9.36,,0,,27.22,,25.17,,1.002,
10-Jan-2021 16:00,1.099,,242.6,,1.549,,1606,,8.77,,0,,27.58,,19.68,,1.034,
10-Jan-2021 17:00,1.006,,236,,2.177,,1718,,7.6,,0,,34.11,,41.8,,0.738,
10-Jan-2021 18:00,1.986,,109.8,,4.705,,1840,,6.58,,0,,35.33,,16.92,,1.899,
10-Jan-2021 19:00,1.849,,211.7,,2.902,,1909,,5.31,,0,,39.21,,30.57,,1.586,
10-Jan-2021 20:00,1.141,,251.7,,2.177,,2000,,3.25,,0,,47.51,,39.4,,0.871,
10-Jan-2021 21:00,1.356,,35.7,,2.667,,2115,,2.1,,0,,60.97,,33.97,,1.117,
10-Jan-2021 22:00,1.287,,202.3,,3.255,,2232,,1.8,,0,,62.63,,34.44,,1.054,
10-Jan-2021 23:00,2.294,,122.2,,4.901,,0,,1.57,,0,,56.44,,53.76,,1.284,
11-Jan-2021 00:00,2.303,,251.2,,5.979,,31,,0.82,,0,,57.57,,46.71,,1.537,
11-Jan-2021 01:00,1.659,,81.6,,3.784,,144,,-0.42,,0,,67.25,,36.77,,1.317,
11-Jan-2021 02:00,1.319,,228.8,,3,,200,,-0.26,,0,,68.27,,59.93,,0.597,
11-Jan-2021 03:00,1.945,,77.1,,4.391,,305,,0.45,,0,,53.22,,71.44,,0.432,
11-Jan-2021 04:00,1.205,,188.7,,3.705,,400,,-1.87,,0,,71.89,,63.58,,0.463,
11-Jan-2021 05:00,1.578,,65.5,,3.568,,507,,-0.96,,0,,63.28,,19.98,,1.482,
11-Jan-2021 06:00,1.416,,330.1,,2.961,,620,,-2.24,,0,,71.71,,38.72,,1.093,
11-Jan-2021 07:00,1.059,,171,,2.51,,748,,-2.08,,0,,79.21,,38.11,,0.825,
