,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
02-Oct-2022 18:00,2.051,,118,,3.568,,1847,,17.62,,1.954,,22.5,
02-Oct-2022 19:00,2.808,,143,,4.489,,1948,,14.28,,2.721,,13.6,
02-Oct-2022 20:00,0.726,,87.3,,2.079,,2004,,38.33,,0.564,,16.2,
02-Oct-2022 21:00,1.352,,65.3,,2.137,,2123,,37.21,,1.067,,14.2,
02-Oct-2022 22:00,2.169,,339.9,,4.058,,2249,,23.98,,1.979,,10.5,
02-Oct-2022 23:00,3.261,,331.2,,4.666,,2349,,9.75,,3.214,,13.8,
03-Oct-2022 00:00,4.969,,327.2,,6.881,,29,,6.3,,4.939,,16,
03-Oct-2022 01:00,4.762,,322.8,,6.665,,101,,6.06,,4.736,,14.7,
03-Oct-2022 02:00,3.922,,325.9,,5.411,,252,,10.64,,3.854,,12.1,
03-Oct-2022 03:00,2.949,,331.9,,6.41,,309,,37,,2.334,,13.8,
03-Oct-2022 04:00,2.372,,308.8,,3.999,,411,,19.95,,2.228,,9.2,
03-Oct-2022 05:00,3.69,,349,,5.665,,525,,17.41,,3.52,,15.7,
03-Oct-2022 06:00,1.193,,348,,3.607,,659,,40.82,,0.89,,13.5,
03-Oct-2022 07:00,3.378,,345.2,,6.273,,745,,14.08,,3.276,,17.1,
03-Oct-2022 08:00,4.366,,357.6,,6.841,,839,,20.62,,4.083,,16,
03-Oct-2022 09:00,3.837,,11.8,,6.351,,936,,15.82,,3.691,,45.6,
03-Oct-2022 10:00,2.143,,7,,5.744,,1000,,40.83,,1.598,,17.8,
03-Oct-2022 11:00,1.481,,43.3,,4.333,,1100,,42.05,,1.082,,8.7,
03-Oct-2022 12:00,1.401,,344.3,,4.979,,1259,,62.45,,0.568,,9.4,
03-Oct-2022 13:00,2.077,,210.7,,5.215,,1302,,50.26,,1.277,,3.4,
03-Oct-2022 14:00,1.403,,191.7,,3.901,,1438,,54.53,,0.767,,15.9,
03-Oct-2022 15:00,1.387,,207,,3.47,,1541,,59.02,,0.651,,9.2,
03-Oct-2022 16:00,1.366,,233,,3.059,,1617,,27.89,,1.204,,13.4,
03-Oct-2022 17:00,2.117,,254.6,,3.96,,1705,,15.09,,2.044,,13.1,
03-Oct-2022 18:00,1.527,,348.7,,2.569,,1823,,33.49,,1.266,,13.1,
03-Oct-2022 19:00,1.097,,148.1,,3.059,,1955,,50.37,,0.673,,19.5,
03-Oct-2022 20:00,2.426,,118,,3.333,,2009,,22.21,,2.244,,6.7,
03-Oct-2022 21:00,1.729,,314.1,,4.979,,2156,,35.09,,1.404,,12.9,
03-Oct-2022 22:00,3.67,,310.4,,4.921,,2245,,7.34,,3.64,,9.6,
03-Oct-2022 23:00,3.898,,327.7,,5.509,,2322,,8.98,,3.85,,9.4,
04-Oct-2022 00:00,4.464,,320,,5.901,,58,,7.08,,4.43,,10.7,
04-Oct-2022 01:00,5.138,,331.5,,6.547,,135,,6.42,,5.105,,6.4,
04-Oct-2022 02:00,4.219,,336.5,,5.313,,201,,8.41,,4.174,,8.2,
04-Oct-2022 03:00,3.2,,335.4,,4.999,,317,,15.48,,3.083,,9.8,
04-Oct-2022 04:00,2.938,,310,,4.391,,425,,10.89,,2.885,,6.1,
04-Oct-2022 05:00,1.29,,314.3,,2.569,,516,,55.32,,0.688,,19.1,
04-Oct-2022 06:00,1.566,,359.6,,2.921,,604,,33.35,,1.3,,23.4,
04-Oct-2022 07:00,1.674,,348.8,,2.745,,730,,12.74,,1.632,,109.5,
04-Oct-2022 08:00,0.765,,82,,1.941,,813,,54.37,,0.42,,11.8,
04-Oct-2022 09:00,0.77,,132.4,,2.745,,954,,50.15,,0.475,,14.4,
04-Oct-2022 10:00,1.031,,355.8,,3.627,,1018,,65.43,,0.358,,3.2,
04-Oct-2022 11:00,1.009,,168.9,,3.255,,1154,,60.91,,0.439,,10.5,
04-Oct-2022 12:00,1.836,,136.9,,5.685,,1257,,31.03,,1.567,,5.9,
04-Oct-2022 13:00,2.508,,127.8,,6.332,,1330,,35.06,,2.038,,5.6,
04-Oct-2022 14:00,2.258,,141.9,,5.411,,1406,,32.17,,1.902,,3.7,
04-Oct-2022 15:00,2.092,,103.4,,4.391,,1503,,24.76,,1.896,,10.3,
04-Oct-2022 16:00,1.718,,88.1,,3.627,,1604,,18.21,,1.631,,7.9,
04-Oct-2022 17:00,1.426,,253.6,,2.039,,1730,,57.99,,0.695,,26.5,
04-Oct-2022 18:00,1.715,,348.7,,2.921,,1844,,21.41,,1.595,,7.1,
04-Oct-2022 19:00,1.541,,314,,2.529,,1907,,29.79,,1.332,,16,
04-Oct-2022 20:00,2.357,,336.1,,3.549,,2051,,20.24,,2.209,,12,
04-Oct-2022 21:00,2.515,,351.4,,3.294,,2133,,14.72,,2.432,,15.5,
04-Oct-2022 22:00,2.612,,342.9,,4.587,,2251,,12.06,,2.554,,9.5,
04-Oct-2022 23:00,2.73,,338.2,,4.195,,2335,,14.56,,2.641,,8.3,
05-Oct-2022 00:00,3.819,,324.5,,6.449,,58,,7.8,,3.783,,9.5,
05-Oct-2022 01:00,4.574,,323.2,,6.547,,106,,6.09,,4.548,,11.6,
05-Oct-2022 02:00,2.318,,346.1,,5.175,,201,,29.83,,2.003,,10,
05-Oct-2022 03:00,1.949,,338.5,,2.882,,335,,8.92,,1.925,,4.4,
05-Oct-2022 04:00,1.006,,5.4,,3.196,,402,,34.92,,0.819,,10.4,
05-Oct-2022 05:00,1.308,,348.5,,2.823,,502,,24.97,,1.183,,11.6,
05-Oct-2022 06:00,1.312,,344.5,,2.569,,604,,23.8,,1.199,,12.8,
05-Oct-2022 07:00,1.332,,328.2,,2.353,,721,,21.57,,1.238,,24.9,
05-Oct-2022 08:00,0.846,,77.5,,2.255,,851,,70.7,,0.201,,15.3,
05-Oct-2022 09:00,1.803,,174.5,,3.451,,918,,23.02,,1.657,,7.6,
05-Oct-2022 10:00,0.841,,146.4,,2.941,,1056,,67.87,,0.25,,10.3,
05-Oct-2022 11:00,1.321,,161.3,,3.901,,1140,,55.91,,0.692,,10.4,
05-Oct-2022 12:00,1.047,,148.3,,3.549,,1253,,52.82,,0.602,,8.8,
05-Oct-2022 13:00,2.188,,167,,6.155,,1347,,31.22,,1.863,,6.9,
05-Oct-2022 14:00,3.234,,178.8,,6.665,,1411,,26.98,,2.875,,6.4,
05-Oct-2022 15:00,3.174,,169,,5.861,,1505,,24.8,,2.876,,9.2,
05-Oct-2022 16:00,3.376,,174.8,,5.587,,1643,,19.5,,3.18,,16.3,
05-Oct-2022 17:00,1.611,,203.5,,4.137,,1701,,51.18,,0.968,,15.1,
05-Oct-2022 18:00,1.499,,20.4,,3.294,,1859,,52.04,,0.88,,40.5,
05-Oct-2022 19:00,1.926,,161.4,,2.98,,1951,,45.39,,1.321,,11.1,
05-Oct-2022 20:00,1.695,,319.3,,2.823,,2004,,58.12,,0.822,,14.6,
05-Oct-2022 21:00,1.684,,356.8,,2.392,,2154,,13.54,,1.637,,14.6,
05-Oct-2022 22:00,2.416,,336,,3.803,,2242,,13.58,,2.348,,13.8,
05-Oct-2022 23:00,3.315,,338.5,,4.744,,2354,,17.49,,3.161,,9.1,
06-Oct-2022 00:00,4.176,,326.2,,5.744,,59,,6.3,,4.151,,5.4,
06-Oct-2022 01:00,5.036,,323.8,,6.43,,112,,6.51,,5.004,,11,
06-Oct-2022 02:00,4.552,,324.2,,5.567,,214,,7.3,,4.515,,14.3,
06-Oct-2022 03:00,2.503,,299.3,,4.979,,307,,41.09,,1.859,,11.9,
06-Oct-2022 04:00,2.36,,299.6,,4.293,,417,,25.77,,2.121,,6,
06-Oct-2022 05:00,1.146,,19,,2.784,,547,,14.87,,1.107,,10.9,
06-Oct-2022 06:00,1.489,,5.6,,2.706,,626,,16.63,,1.427,,37.6,
06-Oct-2022 07:00,0.539,,349,,1.393,,758,,38.42,,0.417,,19.7,
06-Oct-2022 08:00,0.586,,223.8,,2.255,,859,,63.99,,0.22,,,BA
06-Oct-2022 09:00,0.985,,221.8,,2.314,,900,,41.05,,0.732,,,BA
06-Oct-2022 10:00,1.649,,178.8,,3.098,,1058,,31.23,,1.404,,,BA
06-Oct-2022 11:00,1.053,,140,,3.274,,1151,,54.11,,0.583,,5.4,
06-Oct-2022 12:00,1.157,,147.1,,3.274,,1259,,52.15,,0.678,,6.4,
06-Oct-2022 13:00,2.201,,171.5,,4.215,,1318,,30.95,,1.88,,5.9,
06-Oct-2022 14:00,2.449,,146.3,,5.861,,1452,,27.33,,2.17,,6.1,
06-Oct-2022 15:00,1.835,,168,,4.96,,1522,,33.02,,1.53,,6.1,
06-Oct-2022 16:00,2.456,,233.4,,4.529,,1633,,14.18,,2.381,,7,
06-Oct-2022 17:00,1.685,,287,,2.725,,1700,,41.13,,1.251,,23.2,
06-Oct-2022 18:00,1.786,,334.3,,3.705,,1852,,48.08,,1.157,,12.5,
06-Oct-2022 19:00,1.682,,40.9,,2.902,,1954,,73.56,,0.295,,11.6,
06-Oct-2022 20:00,2.789,,93.5,,4.607,,2048,,10.19,,2.744,,11.4,
06-Oct-2022 21:00,1.868,,221.2,,3.235,,2105,,66.58,,0.606,,11,
06-Oct-2022 22:00,1.549,,341.3,,2.863,,2227,,39.21,,1.186,,9.7,
06-Oct-2022 23:00,2.647,,340.9,,4.254,,2344,,9.06,,2.614,,11.4,
07-Oct-2022 00:00,2.946,,341.1,,3.745,,30,,10,,2.901,,10.4,
07-Oct-2022 01:00,2.938,,347.1,,4.254,,154,,10.55,,2.888,,9.1,
07-Oct-2022 02:00,4.706,,330.8,,6.528,,239,,8.2,,4.658,,12.3,
07-Oct-2022 03:00,4.778,,328.5,,6.587,,339,,7.2,,4.74,,10.8,
07-Oct-2022 04:00,3.145,,329.2,,6.038,,419,,14.47,,3.044,,10.8,
07-Oct-2022 05:00,1.981,,284.1,,3.509,,531,,48.37,,1.274,,10.3,
07-Oct-2022 06:00,0.734,,300,,3.313,,610,,54.22,,0.405,,83.1,
07-Oct-2022 07:00,0.988,,6.4,,2.216,,735,,21.79,,0.917,,37.2,
07-Oct-2022 08:00,0.396,,353.7,,2.392,,900,,65.98,,0.133,,21.3,
07-Oct-2022 09:00,1.253,,162.8,,3.019,,946,,35.77,,1.009,,10.7,
07-Oct-2022 10:00,1.322,,145.8,,3.019,,1019,,30.69,,1.132,,8.6,
07-Oct-2022 11:00,1.535,,170.1,,4.548,,1132,,49.76,,0.956,,7.8,
07-Oct-2022 12:00,1.287,,131.5,,3.745,,1254,,53.74,,0.72,,7.9,
07-Oct-2022 13:00,2.179,,220,,5.724,,1354,,36.34,,1.74,,6.2,
07-Oct-2022 14:00,2.602,,178.1,,5.705,,1435,,29.42,,2.258,,6.2,
07-Oct-2022 15:00,1.525,,116.4,,3.901,,1531,,68.43,,0.436,,7.2,
07-Oct-2022 16:00,2.24,,161.2,,4.019,,1625,,18.54,,2.123,,6.7,
07-Oct-2022 17:00,2.531,,198.2,,4.137,,1737,,22.46,,2.337,,8,
07-Oct-2022 18:00,1.814,,154.3,,5.058,,1801,,37.1,,1.434,,10.5,
07-Oct-2022 19:00,1.916,,119.9,,3.353,,1938,,34.38,,1.571,,10.7,
07-Oct-2022 20:00,1.361,,150.4,,4.274,,2004,,37.69,,1.066,,10,
07-Oct-2022 21:00,2.254,,221.9,,3.47,,2136,,10.19,,2.218,,8.2,
07-Oct-2022 22:00,2,,356.3,,2.98,,2214,,15.31,,1.928,,10.2,
07-Oct-2022 23:00,2.221,,334.8,,3.431,,2359,,8.58,,2.196,,10.9,
08-Oct-2022 00:00,2.744,,351.3,,3.901,,7,,14.27,,2.659,,8.1,
08-Oct-2022 01:00,4.686,,326.3,,6.939,,110,,6.7,,4.653,,10.3,
08-Oct-2022 02:00,5.06,,329.1,,7.214,,209,,7.46,,5.017,,9,
08-Oct-2022 03:00,3.66,,323.5,,5.744,,300,,23.79,,3.344,,8.6,
08-Oct-2022 04:00,1.004,,302.8,,2.608,,454,,27,,0.893,,12.1,
08-Oct-2022 05:00,1.287,,309.2,,2.804,,508,,30.77,,1.101,,9.9,
08-Oct-2022 06:00,1.375,,345.4,,2.784,,659,,26.74,,1.225,,24.8,
08-Oct-2022 07:00,2.193,,351.2,,3.333,,703,,12.37,,2.142,,18.2,
08-Oct-2022 08:00,1.795,,337.8,,3.901,,853,,18.52,,1.701,,18.8,
08-Oct-2022 09:00,2.117,,339.6,,4.685,,933,,23.86,,1.933,,12.3,
08-Oct-2022 10:00,2.103,,332.3,,4.803,,1029,,25.9,,1.888,,15.9,
08-Oct-2022 11:00,2.093,,144.4,,5.45,,1135,,51.16,,1.258,,10.1,
08-Oct-2022 12:00,1.6,,124.4,,4.097,,1232,,33.25,,1.331,,7.2,
08-Oct-2022 13:00,2.847,,168.8,,6.371,,1337,,25.95,,2.555,,7.8,
08-Oct-2022 14:00,2.831,,161.8,,6.018,,1447,,26.11,,2.537,,6.4,
08-Oct-2022 15:00,2.744,,144,,6.077,,1525,,23.39,,2.515,,5.8,
08-Oct-2022 16:00,1.651,,175.6,,4.195,,1651,,35.79,,1.329,,6.7,
08-Oct-2022 17:00,0.991,,258.1,,2.725,,1708,,34.57,,0.811,,8.3,
08-Oct-2022 18:00,1.382,,49.5,,4.921,,1858,,53.04,,0.789,,17.4,
08-Oct-2022 19:00,2.861,,111.4,,4.823,,1947,,19.08,,2.702,,9.9,
08-Oct-2022 20:00,3.294,,107.2,,5.234,,2003,,9.2,,3.251,,8.4,
08-Oct-2022 21:00,2.076,,201.1,,3.96,,2102,,71.74,,0.448,,5.6,
08-Oct-2022 22:00,2.291,,335.6,,3.137,,2224,,38.42,,1.775,,6.7,
08-Oct-2022 23:00,2.782,,341.6,,4.176,,2352,,12.79,,2.712,,10,
09-Oct-2022 00:00,2.839,,340.8,,6.038,,50,,20.14,,2.664,,9.8,
09-Oct-2022 01:00,4.616,,324.9,,6.253,,114,,6.02,,4.591,,11.1,
09-Oct-2022 02:00,4.861,,325.8,,6.508,,224,,6.27,,4.832,,10.2,
09-Oct-2022 03:00,1.715,,335.7,,4.744,,301,,41.46,,1.265,,11.1,
09-Oct-2022 04:00,0.619,,307.6,,1.785,,412,,45.23,,0.426,,34.8,
09-Oct-2022 05:00,1.299,,307.8,,2.431,,539,,34.04,,1.07,,30.7,
09-Oct-2022 06:00,1.192,,342.6,,2.627,,613,,20.15,,1.118,,28.2,
09-Oct-2022 07:00,1.023,,351.3,,2.627,,721,,19.88,,0.962,,23,
09-Oct-2022 08:00,0.273,,175.5,,1.236,,828,,34.62,,0.223,,14.9,
09-Oct-2022 09:00,1.287,,132.9,,3.176,,941,,19.45,,1.213,,11.4,
09-Oct-2022 10:00,1.224,,152.6,,2.941,,1041,,35.64,,0.987,,10.3,
09-Oct-2022 11:00,1.872,,183.8,,4.117,,1152,,29.12,,1.63,,9.2,
09-Oct-2022 12:00,2.098,,152,,4.117,,1213,,31,,1.79,,7.1,
09-Oct-2022 13:00,2.622,,172.2,,4.725,,1340,,25.41,,2.364,,8.2,
09-Oct-2022 14:00,3.228,,177.2,,6.351,,1449,,23.94,,2.946,,7,
09-Oct-2022 15:00,3.059,,166,,6.214,,1511,,25.59,,2.753,,6.6,
09-Oct-2022 16:00,3.076,,229.9,,5.371,,1618,,17.88,,2.926,,10.4,
09-Oct-2022 17:00,1.049,,226.7,,3.215,,1756,,67.53,,0.32,,16.6,
09-Oct-2022 18:00,3.43,,140.2,,5.077,,1858,,27.47,,3.036,,15.7,
09-Oct-2022 19:00,3.767,,105.8,,5.705,,1912,,11.48,,3.692,,16.1,
09-Oct-2022 20:00,2.245,,166.3,,3.882,,2040,,57.15,,1.127,,14.2,
09-Oct-2022 21:00,2.016,,240.6,,3,,2105,,6.45,,2.003,,11.5,
09-Oct-2022 22:00,3.318,,338,,6.018,,2246,,17.75,,3.158,,13.2,
09-Oct-2022 23:00,4.057,,322.4,,5.489,,2305,,10.64,,3.988,,10.8,
10-Oct-2022 00:00,4.468,,315.2,,5.371,,18,,6.82,,4.437,,12.4,
10-Oct-2022 01:00,2.871,,308.5,,5.43,,104,,47.14,,1.899,,12.9,
10-Oct-2022 02:00,1.776,,293.1,,3,,201,,48.46,,1.14,,11.9,
10-Oct-2022 03:00,2.092,,359.7,,2.647,,316,,10.97,,2.054,,13.1,
10-Oct-2022 04:00,3.056,,328.3,,4.881,,436,,12.89,,2.979,,12.7,
10-Oct-2022 05:00,3.72,,335.8,,5.705,,547,,15.02,,3.592,,33.2,
10-Oct-2022 06:00,3.059,,359.4,,5.077,,630,,16.78,,2.928,,18.4,
10-Oct-2022 07:00,1.339,,22.4,,2.961,,701,,60.97,,0.58,,13.8,
10-Oct-2022 08:00,1.801,,101,,4.764,,828,,26.92,,1.602,,13.5,
10-Oct-2022 09:00,2.933,,359.7,,6.743,,945,,30.32,,2.522,,14.5,
10-Oct-2022 10:00,3.611,,330.1,,6.802,,1032,,20.71,,3.375,,15.7,
10-Oct-2022 11:00,3.687,,321.5,,6.841,,1125,,26.98,,3.278,,11.3,
10-Oct-2022 12:00,3.092,,273.9,,7.292,,1219,,27.37,,2.739,,11.7,
10-Oct-2022 13:00,3.096,,356.3,,6.371,,1331,,30.11,,2.668,,11.1,
10-Oct-2022 14:00,5.254,,133.4,,14.54,,1449,,40.86,,3.918,,20.8,
10-Oct-2022 15:00,5.548,,138.4,,10.25,,1535,,17.76,,5.281,,12.2,
10-Oct-2022 16:00,4.755,,272.6,,11.62,,1633,,38.97,,3.654,,21.9,
10-Oct-2022 17:00,3.328,,288.8,,8.49,,1701,,27.72,,2.939,,8.3,
10-Oct-2022 18:00,3.159,,345.1,,5.45,,1803,,22.31,,2.919,,12.7,
10-Oct-2022 19:00,3.344,,237.3,,8.39,,1952,,74.74,,0.497,,13.1,
10-Oct-2022 20:00,2.901,,128,,5.352,,2001,,32.47,,2.435,,21.8,
10-Oct-2022 21:00,2.073,,108.6,,4.254,,2119,,18.73,,1.962,,13.1,
10-Oct-2022 22:00,2.054,,54.2,,3.686,,2257,,63.36,,0.797,,8.8,
10-Oct-2022 23:00,2.488,,347,,4.117,,2358,,20.18,,2.334,,12.5,
11-Oct-2022 00:00,4.331,,322.6,,6.136,,15,,6.44,,4.303,,15.7,
11-Oct-2022 01:00,3.237,,322.4,,5.313,,101,,37.87,,2.53,,10.7,
11-Oct-2022 02:00,1.944,,314.7,,3.627,,220,,29.2,,1.692,,10.7,
11-Oct-2022 03:00,4.102,,324.5,,6.587,,340,,10.2,,4.037,,8.7,
11-Oct-2022 04:00,4.222,,332.9,,6.077,,433,,7.11,,4.19,,8.2,
11-Oct-2022 05:00,3.386,,323.7,,5.313,,534,,23.24,,3.107,,9.3,
11-Oct-2022 06:00,2.376,,313.5,,3.843,,659,,19.4,,2.239,,71.5,
11-Oct-2022 07:00,3.567,,351.4,,6.214,,750,,25.36,,3.217,,16.6,
11-Oct-2022 08:00,4.032,,355.4,,6.939,,821,,20.72,,3.768,,36.3,
11-Oct-2022 09:00,3.331,,340.9,,5.391,,915,,24.02,,3.038,,19,
11-Oct-2022 10:00,1.551,,17.5,,5.332,,1005,,53.02,,0.887,,24.3,
11-Oct-2022 11:00,1.933,,151.5,,5.626,,1114,,38.07,,1.506,,8.6,
11-Oct-2022 12:00,1.506,,197,,3.862,,1233,,48.29,,0.971,,7.7,
11-Oct-2022 13:00,1.675,,201.2,,3.96,,1343,,29.57,,1.452,,8.6,
11-Oct-2022 14:00,2.513,,203.6,,6.057,,1433,,33.2,,2.091,,9.1,
11-Oct-2022 15:00,2.161,,194.8,,4.685,,1547,,30.76,,1.85,,10.7,
11-Oct-2022 16:00,2.679,,180.6,,5.509,,1605,,21.55,,2.489,,8.8,
11-Oct-2022 17:00,2.279,,242.9,,3.588,,1709,,21.92,,2.112,,16.5,
11-Oct-2022 18:00,1.683,,351.1,,2.627,,1812,,19.57,,1.584,,16.8,
11-Oct-2022 19:00,1.089,,332.7,,2.921,,1906,,61.28,,0.466,,10.8,
11-Oct-2022 20:00,1.895,,61.4,,2.921,,2054,,25.24,,1.711,,12.7,
11-Oct-2022 21:00,1.968,,257.4,,3.627,,2148,,59.15,,0.919,,11.7,
11-Oct-2022 22:00,2.637,,336.5,,4.176,,2236,,12.87,,2.57,,13.9,
11-Oct-2022 23:00,3.185,,338.2,,4.881,,2355,,12.66,,3.108,,10.4,
12-Oct-2022 00:00,4.718,,322,,6.097,,14,,7.8,,4.674,,8.6,
12-Oct-2022 01:00,4.648,,325.6,,6.351,,103,,6.84,,4.615,,12.7,
12-Oct-2022 02:00,2.804,,350.6,,3.901,,219,,24.82,,2.541,,10.5,
12-Oct-2022 03:00,1.767,,321.9,,3.901,,300,,32.01,,1.491,,11.5,
12-Oct-2022 04:00,1.871,,329.6,,4.862,,419,,40.42,,1.405,,12,
12-Oct-2022 05:00,0.994,,298.9,,3.176,,516,,58.64,,0.473,,10.6,
12-Oct-2022 06:00,1.977,,350,,8.27,,654,,41.75,,1.452,,17.8,
12-Oct-2022 07:00,6.528,,3.4,,9.49,,707,,13.97,,6.334,,19.9,
12-Oct-2022 08:00,5.916,,12.3,,9.82,,834,,15.39,,5.703,,31.5,
12-Oct-2022 09:00,5.939,,2.2,,9.53,,904,,21.47,,5.522,,18.5,
12-Oct-2022 10:00,6.585,,339.1,,9.45,,1023,,14.86,,6.363,,30.5,
12-Oct-2022 11:00,4.805,,335.9,,7.821,,1107,,15.58,,4.627,,14.9,
12-Oct-2022 12:00,2.886,,323.9,,5.959,,1216,,27.41,,2.555,,17.2,
12-Oct-2022 13:00,1.896,,272.7,,5.881,,1346,,56.44,,0.975,,9.8,
12-Oct-2022 14:00,2.031,,324.9,,4.94,,1401,,54.25,,1.12,,14.2,
12-Oct-2022 15:00,1.394,,44.6,,3.843,,1516,,52.62,,0.806,,11.1,
12-Oct-2022 16:00,2.14,,114.5,,4.685,,1604,,25.44,,1.929,,9.4,
12-Oct-2022 17:00,1.543,,232.1,,2.921,,1756,,45.82,,1.049,,30,
12-Oct-2022 18:00,1.911,,279.6,,3.411,,1814,,56.9,,0.968,,18,
12-Oct-2022 19:00,1.565,,95.9,,4.097,,1949,,44.71,,1.088,,14.6,
12-Oct-2022 20:00,3.176,,119.9,,7.214,,2045,,22.33,,2.934,,29.9,
12-Oct-2022 21:00,2.447,,199.3,,4.548,,2114,,35.67,,1.972,,26.2,
12-Oct-2022 22:00,1.916,,43.6,,3.411,,2205,,30.58,,1.643,,20.9,
12-Oct-2022 23:00,2.256,,340.8,,3.686,,2349,,17.35,,2.153,,22.6,
13-Oct-2022 00:00,3.536,,334,,6.097,,50,,15.75,,3.402,,17.6,
13-Oct-2022 01:00,3.763,,333.3,,5.803,,102,,9.78,,3.708,,15.8,
13-Oct-2022 02:00,1.246,,336.9,,3.607,,214,,38.73,,0.961,,12.7,
13-Oct-2022 03:00,1.721,,335.6,,2.667,,338,,20.01,,1.616,,13.6,
13-Oct-2022 04:00,0.806,,318.8,,2.353,,421,,43.26,,0.576,,12,
13-Oct-2022 05:00,0.595,,113.2,,2.333,,528,,63.1,,0.234,,12,
13-Oct-2022 06:00,0.603,,54.1,,1.589,,619,,30.17,,0.519,,39.8,
