,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
02-Jul-2018 17:00,4.749,,210.8,,10.05,,1725,,34.97,,0,,10.15,,36.61,,3.779,,10,
02-Jul-2018 18:00,3.48,,179.3,,8.04,,1835,,34.62,,0,,11.77,,21.65,,3.232,,12.5,
02-Jul-2018 19:00,4.309,,177,,8.48,,1907,,32.28,,0,,12.33,,19.84,,4.05,,14.5,
02-Jul-2018 20:00,3.018,,147.4,,5.342,,2028,,32.21,,0,,15.55,,20.7,,2.821,,21.5,
02-Jul-2018 21:00,1.342,,72.7,,2.941,,2148,,31.33,,0,,14.9,,26.16,,1.202,,19.2,
02-Jul-2018 22:00,4.073,,64.9,,6.518,,2238,,30.71,,0,,17.88,,7.79,,4.036,,21,
02-Jul-2018 23:00,3.124,,351.5,,5.293,,2351,,28.98,,0,,19.11,,22.45,,2.884,,17,
03-Jul-2018 00:00,2.79,,349.1,,4.705,,0,,28.16,,0,,18.97,,16.84,,2.67,,16.3,
03-Jul-2018 01:00,1.727,,70.8,,3.872,,102,,26.88,,0,,22.57,,42.86,,1.243,,18.4,
03-Jul-2018 02:00,1.144,,55.1,,3.088,,244,,24.72,,0,,24.63,,49.52,,0.717,,19,
03-Jul-2018 03:00,2.792,,329.8,,4.46,,334,,25.33,,0,,25.89,,13.68,,2.713,,21.1,
03-Jul-2018 04:00,3.466,,340.3,,4.901,,437,,23.36,,0,,28.46,,16.05,,3.33,,24,
03-Jul-2018 05:00,1.385,,14.9,,3.137,,504,,24.16,,0,,33.23,,53.64,,0.778,,22.8,
03-Jul-2018 06:00,0.803,,195.4,,1.961,,632,,25.47,,0,,24.76,,22.19,,0.742,,21.7,
03-Jul-2018 07:00,1.346,,335.1,,2.99,,719,,27.11,,0,,24.23,,33.16,,1.12,,22.9,
03-Jul-2018 08:00,1.299,,324.1,,3.039,,845,,28.66,,0,,21.25,,39.75,,0.986,,23.6,
03-Jul-2018 09:00,1.549,,228,,4.656,,958,,30.25,,0,,19.54,,46.79,,1.032,,20.5,
03-Jul-2018 10:00,2.41,,282.9,,5.979,,1036,,31.21,,0,,17.26,,24.38,,2.191,,20.5,
03-Jul-2018 11:00,2.275,,266.8,,6.175,,1124,,32.45,,0,,17.22,,37.3,,1.792,,21.9,
03-Jul-2018 12:00,2.759,,196.5,,9.31,,1240,,33.68,,0,,14.54,,54.46,,1.512,,19.8,
03-Jul-2018 13:00,6.293,,132.7,,13.82,,1348,,34.62,,0,,13.01,,20.09,,5.906,,19.8,
03-Jul-2018 14:00,8.01,,122.9,,14.9,,1424,,35.14,,0,,11.41,,20.62,,7.488,,21.6,
03-Jul-2018 15:00,6.542,,156.2,,12.45,,1527,,35.49,,0,,9.89,,19.16,,6.176,,11,
03-Jul-2018 16:00,6.481,,157.1,,12.01,,1657,,35.34,,0,,9.13,,14.33,,6.278,,12.2,
03-Jul-2018 17:00,8.28,,156.6,,12.5,,1710,,34.43,,0,,10.84,,11.71,,8.1,,20.7,
03-Jul-2018 18:00,6.81,,187,,11.91,,1811,,32.53,,0,,13.85,,12.53,,6.647,,25.2,
03-Jul-2018 19:00,4.329,,165.3,,8.09,,1940,,30.4,,0,,11.72,,23.34,,3.97,,19.6,
03-Jul-2018 20:00,4.798,,135.3,,7.498,,2045,,29.92,,0,,12.3,,7.8,,4.754,,20.2,
03-Jul-2018 21:00,3.708,,115.1,,8.38,,2159,,29.03,,0,,12.51,,21.36,,3.45,,19,
03-Jul-2018 22:00,6.441,,77.5,,10.63,,2250,,27.9,,0,,13.48,,8.74,,6.366,,23.5,
03-Jul-2018 23:00,6.911,,79.9,,10.49,,2308,,27.61,,0,,13.47,,7.76,,6.847,,24.3,
04-Jul-2018 00:00,7.383,,75.6,,11.66,,12,,26.73,,0,,15.68,,8.12,,7.309,,24.8,
04-Jul-2018 01:00,2.038,,151.4,,7.106,,105,,25.78,,0,,16.19,,66.31,,0.672,,17.1,
04-Jul-2018 02:00,2.94,,353.6,,5.391,,226,,23.73,,0,,19.74,,17.15,,2.808,,21.1,
04-Jul-2018 03:00,1.977,,329,,3.725,,314,,22.38,,0,,25.28,,26.25,,1.769,,21.3,
04-Jul-2018 04:00,3.431,,353.3,,5.93,,455,,21.56,,0,,26.67,,9,,3.388,,21.6,
04-Jul-2018 05:00,4.242,,352.7,,5.342,,501,,21.13,,0,,29.2,,7.38,,4.207,,24.8,
04-Jul-2018 06:00,3.062,,346.4,,5.048,,601,,22.42,,0,,25.76,,12.55,,2.989,,29.9,
04-Jul-2018 07:00,1.842,,326.4,,3.578,,701,,24.65,,0,,20.75,,26.88,,1.639,,21.6,
04-Jul-2018 08:00,2.075,,259.5,,7.008,,850,,26.87,,0,,22.23,,43.16,,1.486,,21.9,
04-Jul-2018 09:00,3.63,,336,,6.812,,940,,28,,0,,15.48,,39.33,,2.774,,21.5,
04-Jul-2018 10:00,3.044,,156,,10.19,,1055,,30.38,,0,,10.7,,60.52,,1.345,,15.4,
04-Jul-2018 11:00,6.819,,135.6,,13.33,,1150,,31.64,,0,,10.61,,20.97,,6.362,,13.8,
04-Jul-2018 12:00,8.86,,128,,14.46,,1205,,32.35,,0,,7.68,,14.6,,8.58,,10,
04-Jul-2018 13:00,7.562,,138.2,,15.34,,1311,,33.01,,0,,7.61,,26.2,,6.771,,12.1,
04-Jul-2018 14:00,6.08,,183.8,,11.81,,1437,,33.24,,0,,7.5,,25.1,,5.496,,6.4,
04-Jul-2018 15:00,6.202,,175.4,,14.11,,1516,,33.36,,0,,6.67,,22.43,,5.727,,4.2,
04-Jul-2018 16:00,7.855,,155.8,,12.69,,1630,,33.36,,0,,7.69,,14.06,,7.618,,10,
04-Jul-2018 17:00,9.17,,141.7,,13.87,,1707,,32.79,,0,,9.69,,11.31,,8.99,,13.2,
04-Jul-2018 18:00,6.554,,166.2,,10.05,,1824,,30.97,,0,,9.48,,8.75,,6.478,,13.8,
04-Jul-2018 19:00,5.796,,161.3,,9.51,,1946,,29.32,,0,,10.92,,7.71,,5.744,,15.2,
04-Jul-2018 20:00,4.843,,144.7,,10.29,,2008,,28.89,,0,,11.5,,16.1,,4.652,,15.1,
04-Jul-2018 21:00,4.084,,130.4,,6.322,,2109,,28.46,,0,,12.62,,7.57,,4.049,,15,
04-Jul-2018 22:00,3.391,,129.3,,5.097,,2244,,26.94,,0,,13.1,,13.93,,3.29,,13.1,
04-Jul-2018 23:00,3.775,,119.7,,5.097,,2343,,26.37,,0,,13.55,,6.62,,3.75,,14,
05-Jul-2018 00:00,2.567,,34.1,,4.656,,13,,25.16,,0,,17.95,,74.52,,0.394,,15.4,
05-Jul-2018 01:00,2.335,,349.5,,3.676,,159,,23.81,,0,,17.52,,14.15,,2.264,,12.1,
05-Jul-2018 02:00,2.267,,352.8,,3.431,,200,,23.36,,0,,18.1,,14,,2.199,,13.5,
05-Jul-2018 03:00,2.039,,4.3,,3.48,,359,,22.83,,0,,18.16,,21.73,,1.892,,15.5,
05-Jul-2018 04:00,2.827,,30.3,,4.411,,426,,22.53,,0,,18.47,,45.97,,1.917,,13.8,
05-Jul-2018 05:00,1.439,,51.3,,2.745,,555,,22.17,,0,,21.68,,44.31,,1.009,,17.6,
05-Jul-2018 06:00,1.794,,337.1,,2.99,,602,,23.49,,0,,17.8,,19.2,,1.693,,17.5,
05-Jul-2018 07:00,1.512,,345.8,,3.039,,715,,26,,0,,12.84,,34.44,,1.238,,11.9,
05-Jul-2018 08:00,2.943,,309.3,,6.322,,850,,28.03,,0,,11.71,,18.07,,2.796,,14.4,
05-Jul-2018 09:00,4.103,,311.5,,6.959,,956,,29.76,,0,,9.81,,14.25,,3.976,,9.2,
05-Jul-2018 10:00,3.064,,299.5,,6.322,,1002,,31.42,,0,,7.97,,27.59,,2.709,,4.7,
05-Jul-2018 11:00,2.173,,291.8,,4.803,,1132,,32.68,,0,,6.94,,40.16,,1.639,,2.6,
05-Jul-2018 12:00,3.033,,207.8,,10.54,,1238,,34.08,,0,,5.94,,43.42,,2.162,,4.2,
05-Jul-2018 13:00,4.06,,154.9,,12.94,,1352,,35.29,,0,,5.3,,40.61,,3.039,,2.4,
05-Jul-2018 14:00,5.244,,171.6,,13.48,,1411,,35.3,,0,,6.03,,33.25,,4.36,,4.5,
05-Jul-2018 15:00,5.995,,194.9,,9.41,,1508,,34.67,,0,,5.74,,11.73,,5.869,,2.2,
05-Jul-2018 16:00,6.348,,193.9,,10.24,,1632,,34.58,,0,,5.88,,10.86,,6.234,,3.1,
05-Jul-2018 17:00,5.682,,193.6,,9.75,,1735,,34.17,,0,,6.37,,11.94,,5.559,,4.5,
05-Jul-2018 18:00,4.624,,180,,8.67,,1807,,32.63,,0,,9.11,,10.09,,4.552,,6.4,
05-Jul-2018 19:00,2.203,,146.4,,6.077,,1905,,31.98,,0,,7.08,,42.86,,1.586,,2.7,
05-Jul-2018 20:00,0.671,,16.9,,1.961,,2039,,31.74,,0,,7.63,,67.98,,0.199,,5.1,
05-Jul-2018 21:00,2.066,,89.1,,4.803,,2139,,30.74,,0,,9.2,,36.31,,1.651,,5.4,
05-Jul-2018 22:00,1.402,,0.3,,4.019,,2203,,28,,0,,9.97,,63.7,,0.535,,8.8,
05-Jul-2018 23:00,1.313,,21.6,,3.186,,2355,,28.39,,0,,9.39,,25.19,,1.186,,5,
06-Jul-2018 00:00,2.769,,1.9,,4.999,,15,,27.12,,0,,10.39,,29.72,,2.396,,6.5,
06-Jul-2018 01:00,2.251,,91.8,,4.166,,119,,25.49,,0,,11.93,,36.26,,1.8,,4,
06-Jul-2018 02:00,3.468,,100.1,,4.999,,223,,25.29,,0,,11.57,,8.15,,3.433,,6.9,
06-Jul-2018 03:00,2.788,,131,,4.264,,305,,22.24,,0,,14.56,,18.55,,2.642,,11.6,
06-Jul-2018 04:00,2.887,,127.5,,4.166,,453,,22.37,,0,,13.87,,12.49,,2.818,,7,
06-Jul-2018 05:00,1.84,,144.8,,3.48,,500,,21.72,,0,,16.47,,27.61,,1.627,,10.8,
06-Jul-2018 06:00,0.823,,348.4,,1.912,,627,,22.85,,0,,13.27,,64.2,,0.306,,12.4,
06-Jul-2018 07:00,0.77,,166.2,,2.059,,743,,27.79,,0,,11.92,,64.05,,0.288,,11.3,
06-Jul-2018 08:00,2.192,,184.3,,4.166,,831,,29.12,,0,,11.24,,20.88,,2.047,,9.8,
06-Jul-2018 09:00,2.104,,231.7,,5.293,,908,,30.22,,0,,10.26,,19.78,,1.979,,7,
06-Jul-2018 10:00,1.382,,241.8,,4.215,,1044,,32.45,,0,,8.45,,32.33,,1.162,,5.6,
06-Jul-2018 11:00,2.062,,249.2,,4.705,,1125,,34.09,,0,,7.64,,30.68,,1.766,,2.5,
06-Jul-2018 12:00,2.58,,286,,5.587,,1240,,35.71,,0,,7.13,,28.22,,2.267,,2.2,
06-Jul-2018 13:00,2.19,,265.7,,6.322,,1353,,37.63,,0,,6.9,,40.41,,1.645,,2.6,
06-Jul-2018 14:00,5.67,,198.3,,11.86,,1421,,38.48,,0,,7.91,,20.74,,5.298,,10,
06-Jul-2018 15:00,5.104,,196.7,,11.32,,1525,,38.28,,0,,8.72,,25.57,,4.595,,10.3,
06-Jul-2018 16:00,6.275,,201,,11.81,,1622,,38.05,,0,,9.75,,18.34,,5.953,,12,
06-Jul-2018 17:00,6.136,,221.6,,10.29,,1733,,37.56,,0,,10.3,,18.88,,5.803,,13,
06-Jul-2018 18:00,6.207,,228.8,,9.51,,1832,,36.31,,0,,12.95,,8.77,,6.134,,18.7,
06-Jul-2018 19:00,4.24,,197.7,,7.106,,1901,,33.05,,0,,15.96,,25.84,,3.809,,23,
06-Jul-2018 20:00,4.563,,169.8,,6.812,,2000,,32.13,,0,,14.1,,12.66,,4.451,,18.3,
06-Jul-2018 21:00,3.651,,124.9,,6.273,,2150,,32.45,,0,,13.78,,13.64,,3.548,,19,
06-Jul-2018 22:00,3.535,,100.9,,4.803,,2203,,32.57,,0,,13.99,,10.62,,3.474,,23.3,
06-Jul-2018 23:00,3.579,,86.1,,4.509,,2343,,32,,0,,14.34,,6.89,,3.553,,22.2,
07-Jul-2018 00:00,3.762,,84.8,,4.852,,55,,31.58,,0,,15.25,,7.53,,3.73,,23.2,
07-Jul-2018 01:00,3.366,,74,,5.195,,112,,31.17,,0,,15.58,,12.9,,3.28,,16.4,
07-Jul-2018 02:00,3.29,,64.7,,5.489,,235,,30.22,,0,,21.76,,30.93,,2.81,,15.2,
07-Jul-2018 03:00,1.38,,336,,4.166,,300,,25.68,,0,,28.89,,60.47,,0.611,,20.5,
07-Jul-2018 04:00,2.794,,148.5,,4.019,,414,,23.62,,0,,24.06,,19.14,,2.638,,21.9,
07-Jul-2018 05:00,3.412,,136.3,,4.362,,538,,24.96,,0,,21.23,,6.13,,3.392,,17.3,
07-Jul-2018 06:00,2.704,,171.5,,4.068,,612,,24.82,,0,,22.76,,15.45,,2.606,,17.5,
07-Jul-2018 07:00,2.668,,169.8,,4.019,,735,,26.28,,0,,19.88,,16.01,,2.563,,15.8,
07-Jul-2018 08:00,1.396,,204.7,,3.431,,800,,28.07,,0,,17.42,,25.51,,1.257,,11.2,
07-Jul-2018 09:00,1.924,,169.4,,3.382,,945,,29.51,,0,,15.49,,17.95,,1.83,,12.9,
07-Jul-2018 10:00,1.458,,181.5,,2.794,,1039,,31.59,,0,,13.63,,23.36,,1.337,,13.3,
07-Jul-2018 11:00,1.704,,69.8,,3.921,,1130,,33.42,,0,,13.27,,54.61,,0.929,,16.1,
07-Jul-2018 12:00,3.705,,147.5,,8.48,,1208,,37.42,,0,,11.81,,42.76,,2.673,,20.2,
07-Jul-2018 13:00,5.264,,176.9,,10.73,,1341,,37.8,,0,,11.29,,27.08,,4.675,,24.6,
07-Jul-2018 14:00,4.15,,187.6,,10.1,,1408,,37.43,,0,,11.64,,26.34,,3.711,,25.8,
07-Jul-2018 15:00,2.888,,202.2,,7.449,,1557,,38,,0,,11.96,,22.01,,2.675,,24.2,
07-Jul-2018 16:00,6.33,,204.5,,10.44,,1622,,37.43,,0,,12.31,,12.58,,6.177,,30.8,
07-Jul-2018 17:00,4.774,,204.3,,7.841,,1712,,37.37,,0,,12.94,,11.11,,4.684,,28.1,
07-Jul-2018 18:00,4.267,,204,,5.832,,1804,,36.38,,0,,14.74,,8.11,,4.225,,28.5,
07-Jul-2018 19:00,2.922,,163.4,,4.999,,1959,,33.99,,0,,14.43,,33.88,,2.411,,23.9,
07-Jul-2018 20:00,2.967,,115,,5.195,,2000,,33.73,,0,,15.23,,22.94,,2.729,,27,
07-Jul-2018 21:00,2.791,,100.4,,5.783,,2101,,33.6,,0,,15.89,,21.92,,2.586,,25.9,
07-Jul-2018 22:00,1.945,,67.1,,4.999,,2256,,32.32,,0,,16.08,,25.89,,1.747,,24,
07-Jul-2018 23:00,2.253,,63.9,,4.754,,2300,,31.55,,0,,20.78,,42.07,,1.645,,23.8,
08-Jul-2018 00:00,1.727,,312.6,,4.656,,41,,29.18,,0,,24.19,,59.52,,0.794,,27.5,
08-Jul-2018 01:00,2.346,,12.6,,3.921,,111,,29.7,,0,,19.73,,15.12,,2.265,,22.1,
08-Jul-2018 02:00,2.142,,42,,4.607,,259,,28.64,,0,,25.43,,48.03,,1.389,,25.1,
08-Jul-2018 03:00,2.21,,20.2,,4.362,,300,,27.71,,0,,25.44,,29.92,,1.909,,27.2,
08-Jul-2018 04:00,1.151,,324.8,,2.255,,423,,25.99,,0,,28.14,,66.57,,0.374,,25.6,
08-Jul-2018 05:00,1.157,,55.4,,2.647,,524,,26.24,,0,,23.98,,42.31,,0.841,,24.8,
08-Jul-2018 06:00,0.765,,243.2,,2.059,,631,,26.61,,0,,30.63,,41.46,,0.564,,31.6,
08-Jul-2018 07:00,1.173,,228.5,,2.5,,720,,28.5,,0,,22.39,,19.68,,1.104,,23.3,
08-Jul-2018 08:00,0.949,,214.8,,3.039,,840,,31.16,,0,,18.5,,30.1,,0.818,,24.3,
08-Jul-2018 09:00,1.31,,210.2,,3.774,,911,,33.07,,0,,16.15,,40.32,,0.985,,23.9,
08-Jul-2018 10:00,1.764,,260.1,,3.774,,1040,,34.52,,0,,14.35,,24.65,,1.601,,24,
08-Jul-2018 11:00,2.155,,279.3,,5.195,,1136,,36.55,,0,,13.18,,39.12,,1.653,,23.4,
08-Jul-2018 12:00,1.987,,195.1,,6.469,,1254,,37.88,,0,,12.52,,46.1,,1.343,,24.3,
08-Jul-2018 13:00,4.146,,209.5,,10.44,,1353,,38.54,,0,,11.94,,30.33,,3.565,,27.7,
08-Jul-2018 14:00,7.708,,309.8,,13.33,,1453,,37.81,,0,,12.85,,17.27,,7.357,,31,
08-Jul-2018 15:00,11.58,,315.9,,18.03,,1521,,36.24,,0,,16.53,,12.92,,11.28,,55.9,
08-Jul-2018 16:00,6.828,,320.9,,14.02,,1600,,36.04,,0,,14.44,,8.3,,6.756,,19.3,
08-Jul-2018 17:00,2.991,,321,,5.391,,1702,,37.01,,0,,13.55,,10.99,,2.936,,23.4,
08-Jul-2018 18:00,2.763,,295.4,,5.538,,1850,,36.23,,0,,20.39,,11.58,,2.706,,30.2,
08-Jul-2018 19:00,3.386,,339.1,,5.44,,1900,,33.59,,0,,14.49,,15.08,,3.269,,20,
08-Jul-2018 20:00,1.376,,295.5,,3.088,,2009,,32.84,,0,,20.22,,63.55,,0.529,,26.4,
08-Jul-2018 21:00,1.088,,184.8,,2.647,,2134,,31.18,,0,,20.48,,35.12,,0.884,,27.4,
08-Jul-2018 22:00,1.683,,79.6,,5.538,,2256,,31.2,,0,,19.27,,47.55,,1.103,,26.5,
08-Jul-2018 23:00,1.984,,12.5,,6.959,,2323,,31.08,,0,,20.18,,76.63,,0.209,,22.1,
09-Jul-2018 00:00,3.316,,122.3,,5.342,,31,,29.74,,0,,20.33,,14.23,,3.214,,16.9,
09-Jul-2018 01:00,2.032,,119.5,,4.019,,103,,28.81,,0,,21.22,,21.91,,1.883,,16.6,
09-Jul-2018 02:00,3.302,,115.5,,4.362,,242,,28.05,,0,,20.62,,13.03,,3.216,,14.9,
09-Jul-2018 03:00,3.621,,137.5,,4.754,,318,,27.32,,0,,21.99,,11.94,,3.542,,13.7,
09-Jul-2018 04:00,2.262,,134.1,,4.215,,416,,26.56,,0,,21.64,,10.17,,2.226,,13.8,
09-Jul-2018 05:00,2.751,,173.9,,4.754,,548,,26.4,,0,,24.57,,19.81,,2.586,,16.5,
09-Jul-2018 06:00,2.25,,137.1,,6.126,,641,,26.75,,0,,24.32,,56.01,,1.174,,14.8,
09-Jul-2018 07:00,2.589,,156.7,,4.068,,733,,28.65,,0,,20.19,,19.66,,2.436,,14.2,
09-Jul-2018 08:00,1.957,,177.3,,3.725,,806,,31.12,,0,,18.33,,23.12,,1.798,,15.1,
09-Jul-2018 09:00,1.674,,218,,3.627,,904,,33.24,,0,,15.61,,45.39,,1.148,,22.8,
09-Jul-2018 10:00,1.812,,267.6,,4.166,,1056,,35.01,,0,,14.02,,36.84,,1.437,,12.6,
09-Jul-2018 11:00,2.176,,253.5,,4.803,,1152,,35.93,,0,,13.95,,26.71,,1.94,,16.8,
09-Jul-2018 12:00,2.811,,225.1,,7.547,,1255,,36.9,,0,,13.87,,33.84,,2.321,,20.3,
09-Jul-2018 13:00,3.16,,230,,7.939,,1337,,37.59,,0,,13.73,,41.18,,2.344,,22.3,
09-Jul-2018 14:00,3.757,,217.9,,7.841,,1434,,37.49,,0,,13.08,,22.94,,3.456,,21.6,
09-Jul-2018 15:00,2.966,,210,,6.42,,1500,,37.92,,0,,13,,42.65,,2.144,,19,
09-Jul-2018 16:00,6.743,,272.8,,11.17,,1620,,37.38,,0,,13.05,,31.75,,5.707,,20.3,
09-Jul-2018 17:00,4.006,,277,,9.46,,1703,,36.65,,0,,13.98,,37.51,,3.147,,18.5,
09-Jul-2018 18:00,1.669,,226.5,,4.068,,1845,,36.13,,0,,13.99,,47.66,,1.091,,16,
09-Jul-2018 19:00,2.302,,273.9,,3.627,,1901,,34.76,,0,,15.92,,25.07,,2.081,,20.9,
09-Jul-2018 20:00,0.967,,337.4,,3.774,,2003,,33.89,,0,,14.01,,67.85,,0.288,,14.4,
09-Jul-2018 21:00,2.554,,337.4,,4.754,,2154,,33.4,,0,,14.86,,12.13,,2.497,,17.4,
09-Jul-2018 22:00,3.191,,333.6,,4.656,,2217,,32.65,,0,,16.74,,11.44,,3.127,,20.3,
09-Jul-2018 23:00,1.013,,311.7,,2.941,,2339,,30.96,,0,,20.93,,72.78,,0.195,,23.4,
10-Jul-2018 00:00,2.202,,161.4,,4.607,,40,,29.31,,0,,21.27,,41.55,,1.622,,21.4,
10-Jul-2018 01:00,3.026,,145.1,,6.371,,139,,30.72,,0,,13.85,,22.27,,2.797,,15.5,
10-Jul-2018 02:00,3.361,,72.1,,8.63,,210,,30.73,,0,,15.85,,72.6,,0.661,,43,
10-Jul-2018 03:00,7.03,,220.8,,13.04,,304,,27.5,,0,,14.86,,16.18,,6.75,,77.3,
10-Jul-2018 04:00,2.408,,356.9,,5.636,,408,,26.82,,0,,18.16,,32.6,,2.018,,43.8,
10-Jul-2018 05:00,3.943,,1.8,,7.008,,514,,26.84,,0,,24.43,,17.73,,3.754,,58.3,
10-Jul-2018 06:00,2.071,,302.2,,4.705,,602,,25.93,,0,,25.3,,26.45,,1.851,,56.6,
10-Jul-2018 07:00,0.977,,270.3,,2.549,,758,,26.47,,0,,21.75,,54.88,,0.529,,38.6,
10-Jul-2018 08:00,2.255,,309,,3.774,,824,,28.06,,0,,21.89,,14.91,,2.179,,56.8,
10-Jul-2018 09:00,1.698,,259.3,,3.774,,930,,30.2,,0,,20.63,,27.56,,1.501,,72.7,
10-Jul-2018 10:00,1.617,,283.9,,4.656,,1100,,32.35,,0,,19.13,,61.17,,0.695,,66.2,
10-Jul-2018 11:00,1.788,,247.9,,6.126,,1147,,33.57,,0,,20,,48.38,,1.15,,70.9,
10-Jul-2018 12:00,3.031,,185.4,,8.58,,1238,,34.55,,0,,20.64,,37.24,,2.39,,53,
10-Jul-2018 13:00,4.148,,202.4,,10.73,,1358,,34.54,,0,,21.71,,35.74,,3.341,,42.2,
