,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
04-Feb-2024 02:00,1.336,,329.4,,1.863,,204,,-3.19,,,XX,84.1,,8.51,,1.321,,,AV
04-Feb-2024 03:00,1.621,,355.2,,2.255,,330,,-3.25,,,XX,82.8,,13.26,,1.577,,,AV
04-Feb-2024 04:00,1.775,,17.9,,2.863,,414,,-3.25,,,XX,80,,9.91,,1.749,,,AV
04-Feb-2024 05:00,1.879,,351.5,,2.823,,547,,-3.34,,,XX,77.89,,10.55,,1.847,,,AV
04-Feb-2024 06:00,1.764,,21.6,,2.745,,611,,-3.01,,,XX,76.14,,10.46,,1.734,,,AV
04-Feb-2024 07:00,1.521,,7,,2.51,,714,,-2.73,,,XX,75.14,,18.98,,1.438,,,AV
04-Feb-2024 08:00,2.242,,3.9,,3.137,,829,,-2.37,,,XX,73.6,,33.15,,1.867,,,AV
04-Feb-2024 09:00,2.33,,339.6,,3.568,,908,,-1.87,,,XX,73.63,,13.95,,2.261,,,AV
04-Feb-2024 10:00,1.927,,350.2,,3.372,,1059,,-1.34,,,XX,77.78,,17.5,,1.837,,,AV
04-Feb-2024 11:00,2.908,,348.9,,4.627,,1123,,-1.39,,,XX,79.26,,16.22,,2.792,,,AV
04-Feb-2024 12:00,1.843,,355.8,,2.843,,1258,,-0.68,,,XX,80.3,,21.74,,1.71,,,AV
04-Feb-2024 13:00,4.143,,142.3,,10.21,,1350,,-0.71,,,XX,85.8,,25.44,,3.734,,,AV
04-Feb-2024 14:00,8.29,,127.6,,11.45,,1449,,-1.49,,,XX,91.7,,7.85,,8.21,,,AV
04-Feb-2024 15:00,8.82,,126.2,,13.53,,1548,,-1.61,,,XX,94.4,,7.23,,8.75,,,AV
04-Feb-2024 16:00,8.24,,125.7,,11.86,,1615,,-1.63,,,XX,97.5,,9.93,,8.12,,,AV
04-Feb-2024 17:00,8.62,,120.8,,12.68,,1721,,-2.02,,,XX,98.6,,9.21,,8.51,,,AV
04-Feb-2024 18:00,7.608,,123.3,,11.13,,1836,,-1.91,,,XX,100,,9.06,,7.512,,,AV
04-Feb-2024 19:00,6.097,,140.6,,13.68,,1952,,-1.26,,,XX,100,,31.25,,5.189,,,AV
04-Feb-2024 20:00,4.002,,181.8,,13.56,,2054,,-0.5,,,XX,100,,27.39,,3.545,,,AV
04-Feb-2024 21:00,8.43,,149,,13.35,,2104,,-0.44,,,XX,100,,6.16,,8.38,,,AV
04-Feb-2024 22:00,5.886,,164.7,,10.94,,2256,,-0.1,,,XX,100,,12.59,,5.744,,,AV
04-Feb-2024 23:00,9,,174.5,,18.58,,2323,,0.85,,,XX,98.8,,17.36,,8.59,,,AV
05-Feb-2024 00:00,9.48,,184.4,,19.25,,56,,1.43,,,XX,97.1,,19.06,,8.95,,,AV
05-Feb-2024 01:00,6.98,,160.2,,15.45,,100,,0.67,,,XX,100,,10.3,,6.867,,,AV
05-Feb-2024 02:00,11.63,,157.1,,18.46,,238,,0.82,,,XX,100,,11.32,,11.4,,,AV
05-Feb-2024 03:00,10.59,,148.6,,16.88,,342,,-0.37,,,XX,100,,12.04,,10.35,,,AV
05-Feb-2024 04:00,12.16,,161.3,,16.78,,430,,0.52,,,XX,75.05,,9.49,,11.99,,,AV
05-Feb-2024 05:00,12.2,,170.9,,16.46,,515,,0.72,,,XX,43.59,,9.8,,12.03,,,AV
05-Feb-2024 06:00,11.14,,169.5,,13.96,,607,,0.54,,,XX,44.22,,8.46,,11.02,,,AV
05-Feb-2024 07:00,8.66,,163.1,,12.37,,709,,-0.09,,,XX,50.14,,7.27,,8.59,,,AV
05-Feb-2024 08:00,9.83,,165.4,,13.68,,825,,0.43,,,XX,50.13,,7.7,,9.74,,,AV
05-Feb-2024 09:00,7.685,,170.3,,11.39,,901,,1.06,,,XX,52.12,,8.37,,7.603,,,AV
05-Feb-2024 10:00,9.3,,180.5,,12.86,,1030,,2.13,,,XX,49.45,,8.98,,9.19,,,AV
05-Feb-2024 11:00,7.753,,188.8,,11.02,,1101,,2.59,,,XX,51.06,,7.02,,7.694,,,AV
05-Feb-2024 12:00,7.727,,193.5,,10.06,,1225,,2.8,,,XX,50.07,,4.87,,7.699,,,AV
05-Feb-2024 13:00,6.772,,184.2,,8.68,,1335,,2.95,,,XX,50.83,,6.94,,6.723,,,AV
05-Feb-2024 14:00,6.216,,181.1,,10.96,,1458,,2.38,,,XX,58.21,,12.14,,6.076,,,AV
05-Feb-2024 15:00,6.614,,178.2,,10.31,,1508,,0.75,,,XX,72.55,,11.94,,6.471,,,AV
05-Feb-2024 16:00,2.915,,195.1,,5.254,,1644,,0.83,,,XX,70.58,,9.06,,2.878,,,AV
05-Feb-2024 17:00,2.281,,211.4,,5.077,,1704,,0.68,,,XX,69.01,,46.77,,1.521,,,AV
05-Feb-2024 18:00,1.116,,237.5,,2.863,,1858,,0.2,,,XX,72.07,,66.97,,0.353,,,AV
05-Feb-2024 19:00,1.894,,287.5,,4.195,,1909,,0.1,,,XX,70.28,,56.1,,0.985,,,AV
05-Feb-2024 20:00,1.805,,359.4,,2.725,,2044,,-0.9,,,XX,77.3,,24.61,,1.639,,,AV
05-Feb-2024 21:00,2.041,,318.8,,3.49,,2123,,-1.63,,,XX,79.14,,9.67,,2.012,,,AV
05-Feb-2024 22:00,0.931,,2.3,,1.765,,2258,,-1.73,,,XX,79.29,,19.8,,0.875,,,AV
05-Feb-2024 23:00,1.094,,60.6,,2.49,,2331,,-1.86,,,XX,83.5,,28.4,,0.959,,,AV
06-Feb-2024 00:00,0.528,,353.7,,1.687,,3,,-1.98,,,XX,89.7,,15.91,,0.508,,,AV
06-Feb-2024 01:00,0.102,,11.5,,1.295,,100,,-2.09,,,XX,94.8,,0.36,,0.102,,,AV
06-Feb-2024 02:00,0.001,,72.8,,0.001,,200,,-2.18,,,XX,98.8,,34.98,,0.001,,,AV
06-Feb-2024 03:00,0.001,,79.7,,0.001,,300,,-2.29,,,XX,100,,65.26,,0,,,AV
06-Feb-2024 04:00,0.001,,295.9,,0.001,,400,,-2.43,,,XX,100,,28.73,,0.001,,,AV
06-Feb-2024 05:00,0.001,,271.4,,0.001,,500,,-2.18,,,XX,100,,39.77,,0.001,,,AV
06-Feb-2024 06:00,0.001,,315.7,,0.001,,600,,-2.58,,,XX,100,,17.33,,0.001,,,AV
06-Feb-2024 07:00,0.001,,243.6,,0.001,,700,,-2.44,,,XX,100,,20.08,,0.001,,,AV
06-Feb-2024 08:00,0.001,,257.8,,0.001,,800,,-1.29,,,XX,100,,29.94,,0.001,,,AV
06-Feb-2024 09:00,0.525,,275.7,,1.353,,936,,-0.26,,,XX,100,,8.95,,0.519,,,AV
06-Feb-2024 10:00,1.269,,283.5,,1.745,,1039,,-0.13,,,XX,100,,7.21,,1.259,,,AV
06-Feb-2024 11:00,1.485,,210.5,,2.784,,1146,,0.87,,,XX,100,,23.55,,1.36,,,AV
06-Feb-2024 12:00,1.596,,168.3,,2.51,,1219,,0,,,XX,85,,10.71,,1.568,,,AV
06-Feb-2024 13:00,0.963,,137.9,,2.314,,1325,,0.56,,,XX,60.75,,11.18,,0.945,,,AV
06-Feb-2024 14:00,0.555,,296.6,,1.412,,1424,,1.23,,,XX,57.04,,23.78,,0.507,,,AV
06-Feb-2024 15:00,0.675,,343,,1.53,,1557,,0.48,,0,,61.45,,27.69,,0.596,,,AV
06-Feb-2024 16:00,0.606,,345,,1.314,,1600,,-0.15,,0,,65.62,,24.36,,0.551,,,AV
06-Feb-2024 17:00,1.269,,359.3,,1.902,,1754,,-1.36,,0,,73.07,,23.76,,1.16,,,AV
06-Feb-2024 18:00,1.104,,51.1,,2.137,,1833,,-1.88,,0,,72.34,,40.39,,0.829,,,AV
06-Feb-2024 19:00,1.976,,59.4,,2.882,,1956,,-3.31,,0,,75.84,,17.59,,1.883,,,AV
06-Feb-2024 20:00,2.125,,60.8,,3.294,,2052,,-4.73,,0,,76.39,,8.84,,2.1,,,AV
06-Feb-2024 21:00,2.518,,58.4,,3.451,,2104,,-5.48,,0,,74.98,,9.84,,2.481,,,AV
06-Feb-2024 22:00,2.461,,70.1,,3.549,,2209,,-5.37,,0,,71.82,,20.42,,2.305,,,AV
06-Feb-2024 23:00,2.167,,64.6,,3.059,,2331,,-6.12,,0,,77.75,,14.29,,2.1,,,AV
07-Feb-2024 00:00,2.442,,42.9,,3.157,,43,,-6.18,,0,,81.2,,13.06,,2.378,,,AV
07-Feb-2024 01:00,2.829,,53.9,,3.803,,159,,-8.86,,0,,79.51,,17.33,,2.699,,,AV
07-Feb-2024 02:00,3.162,,58.7,,3.745,,200,,-9.68,,0,,79.12,,8.39,,3.128,,,AV
07-Feb-2024 03:00,2.076,,33.7,,3.117,,301,,-8.43,,0,,81.5,,10.48,,2.041,,,AV
07-Feb-2024 04:00,1.158,,69.5,,2.059,,439,,-7.73,,0,,83.3,,25.57,,1.043,,,AV
07-Feb-2024 05:00,1.184,,12,,1.706,,503,,-8.17,,0,,83.5,,31.5,,1.005,,,AV
07-Feb-2024 06:00,1.228,,350.6,,2.314,,607,,-8.48,,0,,83.6,,24.85,,1.112,,,AV
07-Feb-2024 07:00,0.363,,17.9,,1.569,,753,,-7.74,,0,,85.3,,53.87,,0.203,,,AV
07-Feb-2024 08:00,1.036,,28.2,,2.294,,840,,-7.34,,0,,86.2,,36.67,,0.824,,,AV
07-Feb-2024 09:00,0.755,,5,,2.588,,906,,-6.4,,0,,87.5,,51.8,,0.446,,,AV
07-Feb-2024 10:00,0.916,,198.7,,3.059,,1005,,-6.3,,0.035,,85.3,,51.77,,0.542,,,AV
07-Feb-2024 11:00,1.314,,322.3,,4.274,,1138,,-5.14,,0,,86.4,,46.69,,0.878,,,AV
07-Feb-2024 12:00,1.914,,89.8,,3.843,,1242,,-3.35,,0,,84.9,,18.34,,1.816,,,AV
07-Feb-2024 13:00,1.559,,148.7,,3.157,,1347,,-0.76,,0,,60.63,,43.8,,1.103,,,AV
07-Feb-2024 14:00,1.676,,175.8,,3.666,,1459,,0.35,,0,,49.62,,31.72,,1.419,,,AV
07-Feb-2024 15:00,5.945,,175.5,,9.92,,1516,,0.93,,0,,48.59,,13.93,,5.769,,,AV
07-Feb-2024 16:00,6.437,,166.2,,8.7,,1615,,-0.01,,0,,54.41,,13.93,,6.247,,,AV
07-Feb-2024 17:00,5.507,,153.7,,7.116,,1741,,-0.44,,0,,58.82,,11.22,,5.401,,,AV
07-Feb-2024 18:00,2.361,,99.4,,5.999,,1806,,-1.43,,0,,68.11,,24.06,,2.153,,,AV
07-Feb-2024 19:00,1.319,,33.8,,1.922,,1933,,-3.08,,0,,85.3,,12.01,,1.29,,,AV
07-Feb-2024 20:00,1.361,,44.3,,1.843,,2047,,-3.21,,0,,83,,14.32,,1.318,,,AV
07-Feb-2024 21:00,1.249,,44.1,,2.333,,2111,,-3.27,,0,,81.8,,12.39,,1.22,,,AV
07-Feb-2024 22:00,0.724,,302.4,,2.137,,2228,,-3.29,,0,,83.4,,38.57,,0.56,,,AV
07-Feb-2024 23:00,1.109,,103.3,,4.862,,2359,,-3.5,,0,,86.5,,17.31,,1.059,,,AV
08-Feb-2024 00:00,4.467,,136.7,,5.548,,59,,-3.86,,0,,90.4,,12.4,,4.362,,,AV
08-Feb-2024 01:00,4.715,,139.6,,7.547,,109,,-3.67,,0,,94.3,,9.86,,4.646,,,AV
08-Feb-2024 02:00,2.062,,209.4,,4.097,,200,,-3.49,,0,,98,,34.79,,1.681,,,AV
08-Feb-2024 03:00,1.482,,14.6,,5.509,,347,,-3.57,,0,,99.9,,40.08,,1.119,,,AV
08-Feb-2024 04:00,5.885,,25.7,,10.11,,443,,-2.89,,0,,100,,16.42,,5.643,,,AV
08-Feb-2024 05:00,6.079,,24.7,,8.47,,511,,-3.29,,0,,100,,22.29,,5.619,,,AV
08-Feb-2024 06:00,2.963,,324.2,,6.724,,600,,-3.57,,0,,84.9,,51.31,,1.774,,,AV
08-Feb-2024 07:00,2.726,,126.6,,5.293,,748,,-3.72,,0,,68.62,,18.47,,2.584,,,AV
08-Feb-2024 08:00,3.051,,90.1,,4.783,,801,,-4.74,,0,,66.3,,7.65,,3.024,,,AV
08-Feb-2024 09:00,2.291,,74.8,,3.059,,914,,-3.66,,0,,62.78,,11.73,,2.243,,,AV
08-Feb-2024 10:00,0.65,,87.9,,1.432,,1000,,-0.1,,0,,56.17,,9.02,,0.642,,,AV
08-Feb-2024 11:00,0.001,,97.3,,0.001,,1100,,3.97,,0,,43.63,,8.08,,0.001,,,AV
08-Feb-2024 12:00,0.001,,100.8,,0.001,,1200,,3.21,,0,,41.55,,1.06,,0.001,,,AV
08-Feb-2024 13:00,0.001,,100.8,,0.001,,1300,,4.22,,0,,37.81,,1,,0.001,,,AV
08-Feb-2024 14:00,0.001,,100.2,,0.001,,1400,,5.11,,0,,36.02,,1.15,,0.001,,,AV
08-Feb-2024 15:00,0.001,,84.5,,0.001,,1500,,2.16,,0,,46.22,,22.7,,0.001,,,AV
08-Feb-2024 16:00,0.766,,340,,2.157,,1659,,-0.78,,0,,62.78,,9.84,,0.755,,,AV
08-Feb-2024 17:00,2.087,,19.5,,3.627,,1743,,-2.97,,0,,76.14,,19.67,,1.964,,,AV
08-Feb-2024 18:00,3.001,,34.7,,5.097,,1812,,-3.17,,0,,75.16,,23.14,,2.756,,,AV
08-Feb-2024 19:00,3.027,,56.7,,4.274,,1959,,-3.77,,0,,83.7,,8.29,,2.995,,,AV
08-Feb-2024 20:00,2.448,,56.2,,4.254,,2000,,-4.07,,0,,84.2,,30.24,,2.107,,,AV
08-Feb-2024 21:00,0.026,,196.2,,0.648,,2108,,-3.95,,0,,82.1,,26.6,,0.023,,,AV
08-Feb-2024 22:00,1.934,,32.8,,2.823,,2214,,-4.69,,0,,79.85,,10.65,,1.901,,,AV
08-Feb-2024 23:00,1.652,,57.8,,2.392,,2301,,-4.84,,0,,80,,11.68,,1.617,,,AV
09-Feb-2024 00:00,1.884,,64.2,,2.784,,28,,-5.42,,0,,77.2,,11.62,,1.845,,,AV
09-Feb-2024 01:00,2.325,,18.3,,3.392,,159,,-6.4,,0,,76.7,,12.13,,2.272,,,AV
09-Feb-2024 02:00,2.668,,22.5,,3.509,,256,,-8.12,,0,,75.08,,24.41,,2.426,,,AV
09-Feb-2024 03:00,1.374,,28.3,,3.137,,300,,-8.57,,0,,72.99,,37.05,,1.086,,,AV
09-Feb-2024 04:00,2.335,,26.2,,3.176,,459,,-9.65,,0,,75.37,,13.16,,2.273,,,AV
09-Feb-2024 05:00,2.378,,21.1,,3.823,,504,,-9.03,,0,,73.96,,5.4,,2.368,,,AV
09-Feb-2024 06:00,2.595,,47.7,,3.529,,631,,-9.49,,0,,75.44,,8.57,,2.566,,,AV
09-Feb-2024 07:00,2.309,,26.5,,3.353,,701,,-9.37,,0,,78.17,,10.96,,2.267,,,AV
09-Feb-2024 08:00,1.988,,11.5,,2.902,,831,,-8.65,,0,,74.57,,13.11,,1.936,,,AV
09-Feb-2024 09:00,1.003,,31.9,,2.118,,909,,-4.71,,0,,60.03,,12.32,,0.98,,,AV
09-Feb-2024 10:00,0.017,,27.1,,0.471,,1058,,-1.08,,0,,53.92,,5.03,,0.017,,,AV
09-Feb-2024 11:00,0.085,,174,,0.648,,1116,,-0.48,,0,,55.63,,26.67,,0.075,,,AV
09-Feb-2024 12:00,0.122,,175.7,,1.059,,1252,,0.11,,0,,53.87,,0.16,,0.122,,,AV
09-Feb-2024 13:00,0.004,,164.4,,0.256,,1305,,1.36,,0,,51.22,,3.77,,0.004,,,AV
09-Feb-2024 14:00,0.206,,176.3,,1.04,,1453,,-0.92,,0,,62.21,,0.06,,0.206,,,AV
09-Feb-2024 15:00,1.193,,327.8,,2.02,,1524,,-1.2,,0,,67.87,,32.53,,1.001,,,AV
09-Feb-2024 16:00,0.486,,8.2,,1.491,,1609,,-1.49,,0,,63.88,,23.49,,0.445,,,AV
09-Feb-2024 17:00,1.679,,18.9,,4.529,,1728,,-1.92,,0,,68.2,,23.58,,1.537,,,AV
09-Feb-2024 18:00,6.035,,12.8,,10.29,,1857,,-2.6,,0,,74.39,,9.83,,5.946,,,AV
09-Feb-2024 19:00,8.61,,20.9,,14.07,,1947,,-3.51,,0,,74.69,,9.25,,8.5,,,AV
09-Feb-2024 20:00,6.862,,22.6,,12.78,,2000,,-3.72,,0,,69.45,,8.08,,6.794,,,AV
09-Feb-2024 21:00,6.092,,14.4,,8.88,,2126,,-3.92,,0,,69.03,,9.62,,6.006,,,AV
09-Feb-2024 22:00,5.309,,1.6,,8.51,,2208,,-4.64,,0,,68.23,,7.98,,5.257,,,AV
09-Feb-2024 23:00,5.072,,358,,8.06,,2342,,-5.29,,0,,68.99,,12.54,,4.951,,,AV
10-Feb-2024 00:00,2.578,,0.8,,6.704,,10,,-5.81,,0,,68.27,,24.92,,2.334,,,AV
10-Feb-2024 01:00,1.098,,86.2,,3.059,,149,,-6.14,,0,,82.2,,28.04,,0.966,,,AV
10-Feb-2024 02:00,0.814,,46.4,,3.255,,206,,-6.6,,0,,77.72,,55.92,,0.426,,,AV
10-Feb-2024 03:00,2.942,,306.7,,4.411,,349,,-7.09,,0,,72.53,,20.67,,2.75,,,AV
10-Feb-2024 04:00,2.191,,338.8,,4.195,,403,,-8.85,,0,,74.37,,13.24,,2.132,,,AV
10-Feb-2024 05:00,1.83,,37.8,,3.137,,521,,-10.69,,0,,77.06,,24.78,,1.659,,,AV
10-Feb-2024 06:00,2.747,,8.6,,4.117,,627,,-11.07,,0,,74.06,,11.54,,2.691,,,AV
10-Feb-2024 07:00,2.592,,1.6,,5.136,,739,,-11.56,,0,,72.67,,30.91,,2.214,,,AV
10-Feb-2024 08:00,1.881,,113.8,,3.901,,809,,-8.45,,0,,64.07,,39.89,,1.425,,,AV
