,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
02-Apr-2019 18:00,1.266,,344.5,,4.254,,1835,,4.7,,,XX,52.88,,0.727,,3.7,
02-Apr-2019 19:00,1.771,,109,,3.705,,1935,,3.82,,,XX,37.19,,1.398,,4.6,
02-Apr-2019 20:00,1.767,,147.2,,4.96,,2059,,3.68,,,XX,33.86,,1.458,,6.6,
02-Apr-2019 21:00,2.866,,128.7,,4.587,,2116,,2.44,,,XX,41.73,,2.106,,3.1,
02-Apr-2019 22:00,1.673,,27.7,,2.843,,2257,,1.13,,,XX,20.85,,1.562,,4,
02-Apr-2019 23:00,2.615,,58,,3.999,,2358,,-1.91,,,XX,12.01,,2.558,,2,
03-Apr-2019 00:00,2.705,,46,,3.764,,17,,-2.66,,,XX,10.38,,2.661,,1.7,
03-Apr-2019 01:00,2.413,,28.5,,3.333,,127,,-3.25,,,XX,9.56,,2.38,,2.9,
03-Apr-2019 02:00,2.82,,53.6,,4.137,,244,,-4.62,,,XX,7.33,,2.797,,1.5,
03-Apr-2019 03:00,2.77,,44,,3.882,,318,,-4.59,,,XX,6.71,,2.751,,3,
03-Apr-2019 04:00,2.313,,44.1,,3.353,,403,,-4.83,,,XX,8.21,,2.289,,2.7,
03-Apr-2019 05:00,2.52,,47.5,,3.294,,540,,-4.92,,,XX,9.18,,2.488,,4.2,
03-Apr-2019 06:00,2.141,,66.5,,4.058,,609,,-3.64,,,XX,7.81,,2.122,,4.8,
03-Apr-2019 07:00,0.761,,90.5,,2.118,,716,,0.79,,,XX,39.28,,0.582,,4.6,
03-Apr-2019 08:00,1.233,,182.9,,2.51,,830,,2.83,,,XX,27.25,,1.094,,4.1,
03-Apr-2019 09:00,2.327,,201.1,,3.392,,914,,4.12,,,XX,16.92,,2.225,,3.1,
03-Apr-2019 10:00,3.016,,231.6,,4.137,,1040,,5.99,,,XX,12.35,,2.946,,-1,
03-Apr-2019 11:00,3.531,,227.5,,4.548,,1117,,7.95,,,XX,10.56,,3.471,,-3.4,
03-Apr-2019 12:00,2.935,,244.6,,4.195,,1203,,10.15,,,XX,13.26,,2.857,,3.4,
03-Apr-2019 13:00,2.457,,254.4,,4.097,,1305,,11.8,,,XX,15.34,,2.369,,-1.2,
03-Apr-2019 14:00,3.106,,258.8,,4.803,,1415,,12.53,,,XX,13.81,,3.015,,-2.1,
03-Apr-2019 15:00,2.515,,256,,3.882,,1503,,12.63,,,XX,13.33,,2.447,,0.5,
03-Apr-2019 16:00,1.874,,249.8,,3.117,,1603,,12.62,,,XX,13.89,,1.819,,5.6,
03-Apr-2019 17:00,4.144,,188.1,,8.25,,1745,,11.7,,,XX,16.29,,3.977,,13.5,
03-Apr-2019 18:00,5.622,,174.6,,7.527,,1806,,9.99,,,XX,5.37,,5.597,,10,
03-Apr-2019 19:00,3.978,,176.1,,6.783,,1936,,8.6,,,XX,15.7,,3.829,,11.6,
03-Apr-2019 20:00,1.367,,112.7,,2.706,,2029,,7.36,,,XX,31.27,,1.164,,2.3,
03-Apr-2019 21:00,2.448,,36.1,,3.431,,2126,,3.44,,,XX,17.37,,2.336,,6,
03-Apr-2019 22:00,2.62,,30.5,,4.333,,2236,,2.6,,,XX,11.39,,2.568,,5.6,
03-Apr-2019 23:00,2.301,,30.5,,3.039,,2337,,2.58,,,XX,14.08,,2.231,,5.7,
04-Apr-2019 00:00,2.498,,41.9,,3.529,,16,,2.5,,,XX,15.62,,2.405,,7.5,
04-Apr-2019 01:00,2.08,,29.8,,2.98,,129,,3.1,,,XX,15.52,,2.003,,6.8,
04-Apr-2019 02:00,1.953,,52.4,,3.039,,250,,3.31,,,XX,5.34,,1.945,,7.4,
04-Apr-2019 03:00,2.554,,57.1,,3.392,,328,,1.6,,,XX,14.16,,2.476,,6.4,
04-Apr-2019 04:00,2.644,,36,,3.47,,403,,0.52,,,XX,16.04,,2.54,,6.5,
04-Apr-2019 05:00,2.327,,33.7,,3.901,,515,,-0.74,,,XX,21.58,,2.162,,6.5,
04-Apr-2019 06:00,2.225,,40.9,,3.137,,631,,0.3,,,XX,13.25,,2.165,,8.8,
04-Apr-2019 07:00,1.531,,67.4,,2.608,,728,,3.98,,,XX,22.73,,1.411,,8.4,
04-Apr-2019 08:00,1.013,,34.3,,2.431,,845,,6.7,,,XX,29.95,,0.874,,5,
04-Apr-2019 09:00,0.872,,136.4,,3.47,,915,,8.45,,,XX,64.59,,0.318,,3.4,
04-Apr-2019 10:00,1.582,,188.6,,3.627,,1013,,9.88,,,XX,27.29,,1.402,,0.8,
04-Apr-2019 11:00,2.72,,223.9,,3.843,,1103,,9.98,,,XX,13.87,,2.64,,1,
04-Apr-2019 12:00,2.867,,236,,4.431,,1222,,10.68,,,XX,13.64,,2.786,,2.3,
04-Apr-2019 13:00,4.262,,207.9,,7.508,,1352,,10.7,,,XX,15.67,,4.103,,8.8,
04-Apr-2019 14:00,6.529,,197.1,,8.39,,1439,,10.53,,,XX,4.74,,6.507,,9.2,
04-Apr-2019 15:00,5.908,,197.9,,7.939,,1502,,10.03,,,XX,9.18,,5.832,,11.2,
04-Apr-2019 16:00,7.741,,197.8,,10.98,,1651,,9.54,,,XX,7.1,,7.682,,11,
04-Apr-2019 17:00,7.528,,192.7,,9.82,,1705,,8.89,,,XX,5.83,,7.489,,12.8,
04-Apr-2019 18:00,7.492,,192.2,,9.88,,1810,,8.27,,,XX,5.87,,7.453,,9.8,
04-Apr-2019 19:00,5.637,,172.1,,8.94,,1900,,7.44,,,XX,9.55,,5.558,,12.1,
04-Apr-2019 20:00,5.385,,155.2,,7.331,,2032,,6.98,,,XX,6.68,,5.349,,8.8,
04-Apr-2019 21:00,5.449,,162.3,,6.841,,2127,,6.43,,,XX,6.32,,5.416,,10.5,
04-Apr-2019 22:00,4.092,,157.1,,5.861,,2240,,5.89,,,XX,24.43,,3.72,,10.4,
04-Apr-2019 23:00,2.606,,353.7,,4.333,,2300,,3.52,,,XX,22,,2.413,,6.4,
05-Apr-2019 00:00,2.79,,328.1,,4.176,,19,,1.93,,,XX,27.68,,2.464,,8.8,
05-Apr-2019 01:00,2.57,,343.1,,3.568,,101,,2.94,,,XX,11.68,,2.517,,6.6,
05-Apr-2019 02:00,1.433,,3.8,,3.47,,205,,1.84,,,XX,33.62,,1.186,,5.3,
05-Apr-2019 03:00,2.382,,53.7,,3.647,,324,,0.8,,,XX,16.02,,2.289,,6.2,
05-Apr-2019 04:00,2.867,,56.5,,3.529,,443,,-1.07,,,XX,7.35,,2.843,,7.9,
05-Apr-2019 05:00,2.978,,47.7,,3.803,,527,,-2.36,,,XX,13.46,,2.896,,7.4,
05-Apr-2019 06:00,2.069,,25.8,,3.294,,601,,-0.43,,,XX,16.66,,1.981,,9.2,
05-Apr-2019 07:00,1.775,,77.6,,3.372,,756,,3.41,,,XX,30.61,,1.521,,5.7,
05-Apr-2019 08:00,2.299,,190.2,,3.509,,800,,4.79,,,XX,18.94,,2.173,,8.2,
05-Apr-2019 09:00,1.993,,244.2,,3.392,,933,,6.52,,,XX,20.02,,1.872,,1.7,
05-Apr-2019 10:00,1.862,,207.1,,3.784,,1049,,9.12,,,XX,25.41,,1.679,,0,
05-Apr-2019 11:00,3.307,,250.8,,6.783,,1159,,8.91,,,XX,12.33,,3.23,,2.7,
05-Apr-2019 12:00,6.097,,262.2,,9.76,,1206,,8.68,,,XX,10.67,,5.991,,4.6,
05-Apr-2019 13:00,6.652,,235.7,,11.15,,1331,,8.28,,,XX,16.72,,6.368,,7,
05-Apr-2019 14:00,6.167,,253.2,,9.37,,1400,,7.58,,,XX,9.58,,6.081,,4.6,
05-Apr-2019 15:00,3.148,,279.6,,7.233,,1507,,7.37,,,XX,29.4,,2.733,,2.4,
05-Apr-2019 16:00,2.811,,285.4,,6.724,,1658,,7.92,,,XX,43.52,,2,,3.6,
05-Apr-2019 17:00,5.378,,304.5,,8.64,,1712,,7.6,,,XX,11.32,,5.273,,4.1,
05-Apr-2019 18:00,2.663,,313.4,,6.508,,1806,,5.88,,,XX,36.16,,2.133,,3.7,
05-Apr-2019 19:00,1.95,,359.7,,4.117,,1927,,3.53,,,XX,40.79,,1.456,,5.4,
05-Apr-2019 20:00,1.726,,85.1,,4.176,,2006,,2.97,,,XX,40.46,,1.295,,4.2,
05-Apr-2019 21:00,2.079,,77.6,,4.333,,2144,,0.91,,,XX,22.87,,1.913,,2.7,
05-Apr-2019 22:00,2.613,,33.1,,3.49,,2243,,-2.28,,,XX,15.8,,2.514,,1,
05-Apr-2019 23:00,2.975,,49.6,,3.803,,2347,,-3.98,,,XX,10.37,,2.927,,1.7,
06-Apr-2019 00:00,2.869,,47.8,,4.039,,33,,-5.03,,,XX,11.14,,2.815,,2.9,
06-Apr-2019 01:00,2.901,,45.1,,3.725,,104,,-5.1,,,XX,11.34,,2.844,,1.8,
06-Apr-2019 02:00,2.769,,38.7,,3.96,,218,,-4.71,,,XX,9.41,,2.732,,1.9,
06-Apr-2019 03:00,2.274,,31.6,,3.333,,311,,-3.73,,,XX,13.44,,2.211,,3.2,
06-Apr-2019 04:00,2.286,,53.7,,3.568,,454,,-4,,,XX,10.92,,2.244,,4.1,
06-Apr-2019 05:00,2.716,,53.6,,4.627,,533,,-3.46,,,XX,21.2,,2.53,,4,
06-Apr-2019 06:00,2.452,,36.4,,3.705,,655,,-2.44,,,XX,20.02,,2.303,,4.1,
06-Apr-2019 07:00,1.716,,79.3,,3.059,,710,,2.32,,,XX,47.59,,1.123,,0.4,
06-Apr-2019 08:00,2.468,,183.9,,5.724,,854,,5.98,,,XX,24.93,,2.234,,2.1,
06-Apr-2019 09:00,2.992,,208,,6.077,,905,,7.57,,,XX,18.59,,2.835,,-0.7,
06-Apr-2019 10:00,2.711,,241.5,,4.725,,1039,,8.67,,,XX,22.4,,2.504,,2.7,
06-Apr-2019 11:00,3.277,,205.8,,5.999,,1148,,9.91,,,XX,36.79,,2.601,,4.1,
06-Apr-2019 12:00,4.102,,275.9,,8.35,,1245,,10.88,,,XX,44.89,,2.842,,10.5,
06-Apr-2019 13:00,3.528,,328.5,,6.234,,1400,,10.93,,,XX,22.31,,3.26,,5.9,
06-Apr-2019 14:00,1.962,,276.2,,5.783,,1400,,12.21,,,XX,49.38,,1.233,,2.9,
06-Apr-2019 15:00,2.421,,200.7,,4.274,,1507,,12.43,,,XX,17.57,,2.307,,2.3,
06-Apr-2019 16:00,2.351,,254.5,,3.647,,1639,,12.64,,,XX,18.04,,2.234,,4.6,
06-Apr-2019 17:00,2.712,,289.3,,5.744,,1748,,12.29,,,XX,27.67,,2.396,,7,
06-Apr-2019 18:00,2.851,,327.9,,5.783,,1807,,10.74,,,XX,14.05,,2.765,,5.5,
06-Apr-2019 19:00,1.216,,60.8,,3.353,,1932,,10.07,,,XX,63.14,,0.477,,7.8,
06-Apr-2019 20:00,0.856,,281.4,,2.588,,2059,,9.32,,,XX,51.62,,0.509,,8.9,
06-Apr-2019 21:00,2.204,,274.7,,4.646,,2159,,7.82,,,XX,34.83,,1.796,,9.1,
06-Apr-2019 22:00,3.286,,294.1,,5.705,,2213,,7.79,,,XX,25.95,,2.949,,5.6,
06-Apr-2019 23:00,1.554,,39.7,,3.255,,2351,,5.29,,,XX,32.22,,1.308,,5,
07-Apr-2019 00:00,1.855,,143.4,,2.686,,16,,6.51,,,XX,13.67,,1.802,,6.3,
07-Apr-2019 01:00,1.487,,30.7,,2.588,,135,,4.73,,,XX,21.07,,1.387,,3.6,
07-Apr-2019 02:00,2.717,,38.5,,3.588,,223,,2.22,,,XX,17.67,,2.587,,4.3,
07-Apr-2019 03:00,3.262,,46.3,,4.411,,304,,0.77,,,XX,18.69,,3.089,,4.8,
07-Apr-2019 04:00,2.578,,34.7,,3.529,,401,,0.86,,,XX,10.52,,2.534,,5.3,
07-Apr-2019 05:00,3.033,,40,,4.078,,556,,0.27,,,XX,10.82,,2.979,,4.7,
07-Apr-2019 06:00,2.715,,29.9,,4.274,,611,,2.48,,,XX,11.02,,2.665,,8.1,
07-Apr-2019 07:00,2.306,,59.4,,3.745,,730,,8.2,,,XX,22.29,,2.131,,5.7,
07-Apr-2019 08:00,3.032,,167.5,,4.881,,805,,9.71,,,XX,16.53,,2.906,,4.7,
07-Apr-2019 09:00,1.458,,202.7,,4.137,,943,,13.15,,,XX,54.79,,0.791,,-2.9,
07-Apr-2019 10:00,2.075,,189.6,,4.215,,1027,,14.65,,,XX,22.02,,1.922,,-1.2,
07-Apr-2019 11:00,4.239,,226.4,,7.508,,1123,,15.22,,,XX,25.88,,3.806,,4.3,
07-Apr-2019 12:00,6.065,,246.7,,10.43,,1243,,16.05,,,XX,21.14,,5.652,,3.5,
07-Apr-2019 13:00,4.63,,259.8,,9.92,,1326,,16.16,,,XX,38.32,,3.594,,5.3,
07-Apr-2019 14:00,5.455,,299.2,,9.17,,1453,,16.46,,,XX,24.35,,4.962,,30.3,
07-Apr-2019 15:00,6.666,,314.4,,10.08,,1515,,16.16,,,XX,10.57,,6.553,,69.3,
07-Apr-2019 16:00,6.317,,310.3,,9.7,,1636,,15.66,,,XX,11.14,,6.197,,15.8,
07-Apr-2019 17:00,5.647,,311.1,,9.19,,1700,,14.67,,,XX,7.96,,5.592,,10,
07-Apr-2019 18:00,2.96,,318.7,,5.724,,1800,,12.67,,,XX,14.94,,2.859,,9.7,
07-Apr-2019 19:00,1.743,,336.4,,3.098,,1928,,10.51,,,XX,36.83,,1.383,,7.6,
07-Apr-2019 20:00,2.49,,51.9,,5.391,,2027,,8.73,,,XX,37.73,,1.95,,7.1,
07-Apr-2019 21:00,2.167,,41.4,,3.686,,2117,,6.77,,,XX,14.72,,2.096,,7.5,
07-Apr-2019 22:00,2.349,,38.9,,3.215,,2243,,5.39,,,XX,20.74,,2.195,,6.9,
07-Apr-2019 23:00,2.722,,42.6,,3.901,,2310,,4.1,,,XX,16.34,,2.611,,7.3,
08-Apr-2019 00:00,2.828,,44.7,,3.96,,48,,3.19,,,XX,25.58,,2.546,,6.9,
08-Apr-2019 01:00,2.658,,42.3,,3.803,,106,,1.84,,,XX,23.93,,2.426,,6.8,
08-Apr-2019 02:00,2.574,,42,,3.451,,214,,2.22,,,XX,10.63,,2.529,,7.8,
08-Apr-2019 03:00,2.647,,53.8,,3.451,,312,,0.57,,,XX,9.12,,2.613,,7.6,
08-Apr-2019 04:00,2.584,,48.5,,3.666,,410,,0.64,,,XX,10.33,,2.542,,8.1,
08-Apr-2019 05:00,2.485,,25.9,,3.47,,551,,0.64,,,XX,9.77,,2.449,,8.5,
08-Apr-2019 06:00,2.113,,53.7,,3.627,,649,,1.65,,,XX,20.63,,1.976,,9.5,
08-Apr-2019 07:00,1.741,,40.4,,2.921,,702,,4.53,,,XX,14.37,,1.687,,9.7,
08-Apr-2019 08:00,0.921,,288.9,,2.608,,852,,7.36,,,XX,62.94,,0.365,,8.9,
08-Apr-2019 09:00,1.154,,219.1,,2.686,,903,,7.6,,,XX,31.23,,0.982,,10.4,
08-Apr-2019 10:00,0.72,,245.2,,2.098,,1052,,9.99,,,XX,54.24,,0.397,,8.2,
08-Apr-2019 11:00,3.196,,198.2,,10.45,,1157,,14.63,,,XX,29.53,,2.771,,3.7,
08-Apr-2019 12:00,3.789,,193.1,,9.82,,1202,,16.54,,,XX,26.92,,3.37,,4.7,
08-Apr-2019 13:00,3.33,,190.4,,8.47,,1354,,16.99,,,XX,37.52,,2.616,,10.7,
08-Apr-2019 14:00,9.63,,245.7,,13.88,,1443,,16.33,,,XX,9.21,,9.5,,374.5,
08-Apr-2019 15:00,9.63,,244.8,,13.66,,1521,,15.46,,,XX,11.17,,9.45,,206.5,
08-Apr-2019 16:00,5.777,,240.9,,10.51,,1621,,15.25,,,XX,15.89,,5.554,,7.6,
08-Apr-2019 17:00,6.966,,234.2,,11.08,,1747,,13.89,,,XX,14.26,,6.75,,11.7,
08-Apr-2019 18:00,9.59,,205,,12.64,,1817,,12.64,,,XX,6.04,,9.53,,26.7,
08-Apr-2019 19:00,9.89,,204.4,,12.78,,1925,,12.06,,,XX,8.23,,9.79,,12.7,
08-Apr-2019 20:00,8.78,,240.3,,13.86,,2018,,12.64,,,XX,15.72,,8.45,,10.1,
08-Apr-2019 21:00,6.954,,228.8,,13.41,,2107,,12.23,,,XX,20.3,,6.518,,14.4,
08-Apr-2019 22:00,4.504,,177.7,,7.469,,2246,,11.48,,,XX,14.84,,4.353,,5.5,
08-Apr-2019 23:00,2.757,,157.1,,9.27,,0,,10.22,,,XX,52.11,,1.616,,7.9,
09-Apr-2019 00:00,9.15,,238.5,,11.78,,8,,9.79,,,XX,8.93,,9.04,,20.9,
09-Apr-2019 01:00,7.828,,213.9,,12.45,,102,,9.38,,,XX,7.18,,7.766,,11.4,
09-Apr-2019 02:00,5.688,,228.6,,8.02,,247,,9.46,,,XX,14.49,,5.506,,5.5,
09-Apr-2019 03:00,6.619,,252.3,,11.6,,338,,8.24,,,XX,22.88,,6.091,,12.4,
09-Apr-2019 04:00,6.65,,259.5,,10.86,,449,,7.08,,,XX,17.53,,6.339,,5.1,
09-Apr-2019 05:00,7.042,,257.9,,12.39,,542,,6.74,,,XX,14.87,,6.805,,19,
09-Apr-2019 06:00,8.86,,254.5,,12.53,,658,,6.37,,,XX,7.02,,8.8,,33.6,
09-Apr-2019 07:00,10.78,,269.2,,14.19,,734,,6.31,,,XX,8.33,,10.67,,1063.8,
09-Apr-2019 08:00,11.49,,267,,15.84,,836,,5.75,,,XX,9.39,,11.33,,2523.7,
09-Apr-2019 09:00,6.694,,271.9,,11.29,,900,,6.36,,,XX,16.33,,6.422,,65.3,
09-Apr-2019 10:00,8.22,,299.9,,11.94,,1030,,6.75,,,XX,15.2,,7.929,,140.1,
09-Apr-2019 11:00,7.605,,287.7,,13.17,,1120,,7.02,,,XX,18.33,,7.216,,202.1,
09-Apr-2019 12:00,8.79,,339.3,,14.13,,1235,,6.01,,,XX,31.92,,7.428,,472.8,
09-Apr-2019 13:00,11.19,,10.1,,17.19,,1314,,1.97,,,XX,12.05,,10.94,,950.9,
09-Apr-2019 14:00,7.803,,21.6,,14.62,,1420,,1.17,,,XX,14.78,,7.543,,18.6,
09-Apr-2019 15:00,6.343,,9.9,,13.45,,1510,,1.59,,,XX,22.53,,5.852,,24.3,
09-Apr-2019 16:00,7.804,,359.1,,14.05,,1617,,2.67,,,XX,12.46,,7.62,,103.5,
09-Apr-2019 17:00,4.86,,5.6,,13.25,,1758,,2.12,,,XX,24.98,,4.398,,18.5,
09-Apr-2019 18:00,2.506,,44.1,,9.25,,1801,,0.45,,,XX,58.21,,1.212,,23,
09-Apr-2019 19:00,2.203,,354.2,,5.391,,1935,,0.59,,,XX,34.39,,1.806,,5.8,
09-Apr-2019 20:00,2.638,,14,,6.057,,2055,,-0.15,,,XX,19.22,,2.49,,5.8,
09-Apr-2019 21:00,4.722,,356.9,,8.25,,2119,,0.33,,,XX,14.11,,4.579,,10,
09-Apr-2019 22:00,3.162,,349.1,,6.469,,2234,,-0.12,,,XX,23.84,,2.888,,5,
09-Apr-2019 23:00,2.358,,346.7,,6.959,,2355,,-0.28,,,XX,24.1,,2.149,,2.7,
10-Apr-2019 00:00,3.342,,327.2,,6.783,,0,,-1.06,,,XX,9.47,,3.296,,2.5,
10-Apr-2019 01:00,3.491,,334.4,,6.155,,123,,-1.56,,,XX,8.77,,3.45,,1.9,
10-Apr-2019 02:00,2.182,,333.5,,3.96,,216,,-2.45,,,XX,14.25,,2.114,,2.9,
10-Apr-2019 03:00,2.467,,315.2,,3.647,,328,,-2.64,,,XX,26.22,,2.209,,3.7,
10-Apr-2019 04:00,2.931,,291.7,,4.921,,408,,-2.03,,,XX,14.57,,2.836,,3.9,
10-Apr-2019 05:00,3.392,,302.7,,5.234,,551,,-2.29,,,XX,13.28,,3.301,,5.2,
10-Apr-2019 06:00,3.066,,318.1,,4.96,,650,,-1.56,,,XX,12.23,,2.996,,3.1,
10-Apr-2019 07:00,4.722,,324,,8.25,,745,,-0.54,,,XX,13.7,,4.587,,2,
10-Apr-2019 08:00,5.122,,295.9,,8.8,,817,,0.79,,,XX,16.11,,4.92,,0.6,
10-Apr-2019 09:00,5.331,,326.5,,9.62,,953,,2.55,,,XX,22.17,,4.932,,4.2,
10-Apr-2019 10:00,5.471,,334.8,,10.72,,1051,,4.09,,,XX,16.85,,5.234,,19.4,
10-Apr-2019 11:00,6.306,,325.5,,11.27,,1145,,5.34,,,XX,15.13,,6.086,,47.9,
10-Apr-2019 12:00,7.09,,318.9,,11.64,,1203,,6.56,,,XX,16.8,,6.785,,118.9,
10-Apr-2019 13:00,6.654,,338.4,,12.43,,1309,,7.51,,,XX,23.24,,6.106,,64.6,
10-Apr-2019 14:00,6.293,,321.5,,10.35,,1401,,7.94,,,XX,13.79,,6.111,,32.2,
10-Apr-2019 15:00,4.417,,335.8,,8.45,,1510,,8.37,,,XX,28.64,,3.864,,7.5,
10-Apr-2019 16:00,4.653,,357.3,,9.45,,1659,,8.32,,,XX,19.79,,4.375,,2.7,
10-Apr-2019 17:00,6.276,,354.8,,10.62,,1702,,7.95,,,XX,11.88,,6.141,,16.2,
10-Apr-2019 18:00,3.372,,1.8,,5.548,,1800,,6.12,,,XX,15.2,,3.253,,10.2,
10-Apr-2019 19:00,1.392,,67,,3.196,,1957,,3.74,,,XX,29.09,,1.213,,10.7,
10-Apr-2019 20:00,2.196,,53.5,,3.509,,2006,,3.37,,,XX,17.08,,2.098,,10.9,
10-Apr-2019 21:00,3.497,,5.9,,6.9,,2127,,3.7,,,XX,42.26,,2.545,,7.4,
10-Apr-2019 22:00,2.611,,322.3,,4.842,,2206,,1.65,,,XX,31.67,,2.212,,5.8,
10-Apr-2019 23:00,3.579,,274,,7.606,,2354,,2.88,,,XX,20.23,,3.356,,9.3,
11-Apr-2019 00:00,4.806,,317.5,,7.449,,34,,2.5,,,XX,12.45,,4.692,,8,
11-Apr-2019 01:00,2.783,,318.2,,6.116,,106,,1.53,,,XX,61.14,,1.197,,6.7,
