,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
02-Jul-2023 23:00,3.645,,192.1,,6.841,,2353,,30.26,,28.63,,3.19,,16.9,
03-Jul-2023 00:00,4.427,,174.1,,6.959,,48,,29.35,,20.11,,4.154,,12.8,
03-Jul-2023 01:00,3.096,,189,,5.861,,100,,29.28,,18.63,,2.933,,12.8,
03-Jul-2023 02:00,2.415,,198.5,,5.215,,259,,28.07,,52.9,,1.385,,17.5,
03-Jul-2023 03:00,3.075,,67.2,,4.96,,301,,24.96,,35.43,,2.487,,22.7,
03-Jul-2023 04:00,1.767,,84.4,,4.019,,400,,24.46,,60.82,,0.771,,25,
03-Jul-2023 05:00,0.996,,123.1,,3.039,,550,,23.38,,61.62,,0.42,,23,
03-Jul-2023 06:00,0.983,,64.8,,2.333,,659,,26.03,,53.2,,0.559,,25.2,
03-Jul-2023 07:00,1.777,,74.3,,3.588,,735,,28.14,,19.18,,1.678,,20,
03-Jul-2023 08:00,2.639,,41.7,,4.097,,840,,29.65,,18.83,,2.497,,21.5,
03-Jul-2023 09:00,1.988,,33.1,,3.705,,912,,31.15,,16.52,,1.906,,20.9,
03-Jul-2023 10:00,1.262,,28.6,,3.059,,1001,,33.41,,56.68,,0.644,,16.6,
03-Jul-2023 11:00,3.574,,163,,11.58,,1145,,35.74,,51.6,,2.123,,20.2,
03-Jul-2023 12:00,8.6,,164.6,,14.11,,1221,,36.89,,13.7,,8.35,,29.1,
03-Jul-2023 13:00,6.506,,179.2,,13.62,,1301,,37.2,,24.12,,5.929,,26.9,
03-Jul-2023 14:00,5.744,,257.7,,14.52,,1455,,37.16,,35.87,,4.618,,28.8,
03-Jul-2023 15:00,7.746,,276.1,,14.21,,1518,,36.88,,20.92,,7.229,,16.3,
03-Jul-2023 16:00,9.02,,267.5,,16.15,,1618,,36.12,,15.51,,8.69,,29.7,
03-Jul-2023 17:00,9.32,,257.9,,17.88,,1715,,35.12,,15.61,,8.98,,30.6,
03-Jul-2023 18:00,8.96,,252.3,,13.41,,1826,,33.66,,11.35,,8.78,,32.4,
03-Jul-2023 19:00,6.134,,199.4,,12.17,,1916,,32.17,,37.26,,4.836,,9.3,
03-Jul-2023 20:00,5.906,,161.8,,8.35,,2008,,30.24,,8.72,,5.838,,8.7,
03-Jul-2023 21:00,4.78,,155.3,,8.06,,2101,,29.45,,7.79,,4.735,,8.2,
03-Jul-2023 22:00,2.877,,228,,4.705,,2236,,27.18,,31.52,,2.442,,14.7,
03-Jul-2023 23:00,1.971,,196,,4.039,,2306,,24.71,,49.95,,1.221,,10.2,
04-Jul-2023 00:00,1.649,,184.2,,2.941,,43,,23.56,,24.11,,1.503,,8.2,
04-Jul-2023 01:00,2.018,,270,,5.058,,140,,21.97,,75.74,,0.254,,13.3,
04-Jul-2023 02:00,2,,138.8,,4.039,,250,,21.62,,58.09,,0.972,,13.8,
04-Jul-2023 03:00,3.067,,208.2,,4.156,,324,,20.89,,15.44,,2.955,,12.6,
04-Jul-2023 04:00,1.788,,145.3,,2.529,,442,,21.34,,24.38,,1.626,,18.7,
04-Jul-2023 05:00,1.72,,207.2,,3.117,,520,,19.86,,62.45,,0.697,,28.1,
04-Jul-2023 06:00,1.43,,197.3,,2.627,,655,,23.81,,14.53,,1.384,,22.7,
04-Jul-2023 07:00,2.162,,292.5,,4.509,,753,,25.85,,36.82,,1.715,,27.2,
04-Jul-2023 08:00,1.476,,330.9,,3.431,,800,,27.44,,28.36,,1.295,,24.3,
04-Jul-2023 09:00,0.631,,310.1,,2.373,,941,,29.75,,50.62,,0.385,,24.5,
04-Jul-2023 10:00,0.879,,21.7,,2.118,,1004,,31.49,,73.44,,0.156,,24.6,
04-Jul-2023 11:00,1.296,,126.5,,3.862,,1151,,33.09,,73.57,,0.227,,18.3,
04-Jul-2023 12:00,1.743,,318.2,,4.391,,1220,,33.98,,42.27,,1.268,,18.7,
04-Jul-2023 13:00,5.398,,201.7,,9.68,,1338,,35.16,,16.9,,5.163,,19.8,
04-Jul-2023 14:00,7.13,,202.4,,11.19,,1444,,35.41,,14.71,,6.895,,24.7,
04-Jul-2023 15:00,7.076,,201,,10.96,,1507,,35.74,,12.89,,6.896,,22.9,
04-Jul-2023 16:00,6.424,,205.7,,10.19,,1606,,35.59,,12.41,,6.273,,21.3,
04-Jul-2023 17:00,6.237,,191.8,,9,,1747,,35.31,,12.93,,6.078,,29.4,
04-Jul-2023 18:00,6.428,,167.9,,8.84,,1836,,34.12,,7.12,,6.378,,21.8,
04-Jul-2023 19:00,5.235,,181,,7.684,,1900,,32.11,,11.33,,5.133,,24.1,
04-Jul-2023 20:00,5.14,,176.2,,7.939,,2024,,30.54,,11.46,,5.037,,22.6,
04-Jul-2023 21:00,5.141,,170,,7.959,,2131,,29.31,,15.63,,4.949,,22.8,
04-Jul-2023 22:00,4.71,,219.9,,6.822,,2219,,27.25,,16.98,,4.503,,29.6,
04-Jul-2023 23:00,3.757,,181.1,,6.136,,2340,,27.39,,23.24,,3.447,,22,
05-Jul-2023 00:00,1.987,,181.9,,5.077,,3,,26.09,,40.71,,1.485,,22.6,
05-Jul-2023 01:00,1.508,,198.3,,3.313,,108,,24.08,,32.41,,1.267,,21.7,
05-Jul-2023 02:00,2,,110.4,,3.372,,229,,24.95,,45.74,,1.362,,24.1,
05-Jul-2023 03:00,1.238,,256.2,,2.921,,301,,21.31,,56.06,,0.645,,25.3,
05-Jul-2023 04:00,1.512,,74.7,,2.333,,408,,21.46,,18.07,,1.436,,25.3,
05-Jul-2023 05:00,0.974,,213.9,,1.765,,529,,21.11,,32.87,,0.814,,40.9,
05-Jul-2023 06:00,0.844,,181.7,,2.059,,609,,24.02,,13,,0.823,,23.7,
05-Jul-2023 07:00,0.82,,31.5,,1.981,,722,,26.11,,35.38,,0.663,,27.2,
05-Jul-2023 08:00,1.15,,18.7,,3.078,,806,,27.84,,33.83,,0.949,,25.2,
05-Jul-2023 09:00,1.676,,324.1,,3.607,,953,,29.74,,30.78,,1.434,,20.1,
05-Jul-2023 10:00,2.369,,322.6,,4.45,,1036,,31.19,,25.33,,2.137,,29.1,
05-Jul-2023 11:00,1.745,,273.4,,5.587,,1158,,33,,62.91,,0.692,,17.5,
05-Jul-2023 12:00,5.594,,193.9,,9.64,,1225,,34.64,,18.01,,5.318,,23.7,
05-Jul-2023 13:00,8.65,,195.9,,13.6,,1333,,35.18,,10.22,,8.51,,30.9,
05-Jul-2023 14:00,9.23,,196.5,,12.74,,1447,,35.6,,10.09,,9.08,,31.9,
05-Jul-2023 15:00,8.91,,187.3,,12.25,,1517,,35.66,,14.34,,8.63,,20.1,
05-Jul-2023 16:00,7.417,,171.2,,10.66,,1652,,35.63,,12.54,,7.239,,10.9,
05-Jul-2023 17:00,7.588,,172.3,,10.8,,1701,,35.13,,10.54,,7.46,,15.6,
05-Jul-2023 18:00,6.518,,186,,9.25,,1816,,33.84,,8.31,,6.45,,19.3,
05-Jul-2023 19:00,5.904,,181,,8.17,,1959,,31.4,,7.12,,5.858,,28.1,
05-Jul-2023 20:00,7.096,,165.4,,10.57,,2018,,30.9,,8.27,,7.023,,37.7,
05-Jul-2023 21:00,6.172,,172.3,,9.49,,2120,,29.78,,12.78,,6.019,,31.6,
05-Jul-2023 22:00,5.052,,196.9,,7.273,,2243,,27.57,,7.86,,5.005,,30.9,
05-Jul-2023 23:00,3.739,,207.2,,6.822,,2333,,26.48,,21.67,,3.471,,31.9,
06-Jul-2023 00:00,4.058,,203.8,,5.626,,0,,25.23,,17.13,,3.877,,28.3,
06-Jul-2023 01:00,4.762,,166.8,,7.175,,114,,25.85,,13.76,,4.625,,27.7,
06-Jul-2023 02:00,4.427,,165.8,,7.547,,233,,24.74,,12.21,,4.327,,28.1,
06-Jul-2023 03:00,5.194,,172.3,,7.743,,321,,24.39,,12.82,,5.064,,30.3,
06-Jul-2023 04:00,6.241,,178.9,,8.49,,434,,23.75,,5.95,,6.207,,32.7,
06-Jul-2023 05:00,5.957,,165.1,,8.14,,505,,24.19,,7.53,,5.906,,32.9,
06-Jul-2023 06:00,1.928,,139.8,,6.92,,604,,25.11,,44.28,,1.352,,32.5,
06-Jul-2023 07:00,1.237,,39.3,,4.685,,746,,27.04,,29.19,,1.076,,30.9,
06-Jul-2023 08:00,1.664,,63.3,,3.666,,805,,27.59,,34.19,,1.367,,29.2,
06-Jul-2023 09:00,2.825,,194.7,,6.724,,954,,29.71,,25.36,,2.548,,29.6,
06-Jul-2023 10:00,6.26,,198.5,,10.84,,1053,,31.19,,12.39,,6.113,,33.8,
06-Jul-2023 11:00,7.407,,196.3,,10.66,,1113,,31.91,,10.77,,7.276,,32.6,
06-Jul-2023 12:00,7.847,,204.1,,10.96,,1229,,32.82,,10.78,,7.708,,30.8,
06-Jul-2023 13:00,8.11,,199.7,,12.13,,1343,,33.48,,9.67,,7.996,,31.4,
06-Jul-2023 14:00,7.452,,196.7,,11.39,,1402,,34.23,,12.57,,7.273,,36.6,
06-Jul-2023 15:00,7.141,,186.8,,10.45,,1550,,34.29,,14.03,,6.927,,31.5,
06-Jul-2023 16:00,7.225,,177.4,,10.9,,1601,,34.3,,13.63,,7.021,,27.7,
06-Jul-2023 17:00,6.743,,175.5,,9.66,,1707,,33.98,,11.25,,6.613,,21.4,
06-Jul-2023 18:00,5.419,,175,,8.39,,1821,,33.1,,8.09,,5.365,,19.4,
06-Jul-2023 19:00,4.316,,190.9,,6.116,,1951,,30.86,,8.67,,4.267,,21.8,
06-Jul-2023 20:00,6.131,,192.5,,9.41,,2042,,29.93,,6.91,,6.087,,29.2,
06-Jul-2023 21:00,5.598,,196.2,,7.723,,2144,,28.43,,6.62,,5.56,,26.7,
06-Jul-2023 22:00,4.593,,183.6,,7.018,,2232,,26.76,,27.6,,4.06,,28,
06-Jul-2023 23:00,5.243,,198.9,,7.567,,2310,,26.23,,8.53,,5.185,,29.4,
07-Jul-2023 00:00,4.08,,180.6,,5.861,,36,,24.7,,15.61,,3.929,,24.9,
07-Jul-2023 01:00,3.636,,177,,5.685,,121,,23.4,,10.81,,3.571,,24,
07-Jul-2023 02:00,4.009,,166.3,,7.508,,255,,23.62,,18.56,,3.799,,27.9,
07-Jul-2023 03:00,2.883,,178.2,,6.587,,300,,22.82,,55.32,,1.538,,28.4,
07-Jul-2023 04:00,1.029,,106,,2.588,,425,,19.16,,35.74,,0.829,,33,
07-Jul-2023 05:00,0.927,,155.9,,2.079,,513,,19.73,,55.23,,0.496,,32.7,
07-Jul-2023 06:00,0.842,,212.9,,1.667,,613,,22.36,,56.65,,0.43,,31.6,
07-Jul-2023 07:00,0.614,,275.8,,2.039,,758,,24.33,,45.36,,0.422,,33.8,
07-Jul-2023 08:00,0.712,,22.3,,2.431,,853,,26.72,,41.08,,0.529,,27.4,
07-Jul-2023 09:00,0.613,,39.3,,2.294,,936,,28.99,,56.53,,0.315,,23.4,
07-Jul-2023 10:00,1.072,,282.1,,2.549,,1031,,30.41,,61.64,,0.451,,21.3,
07-Jul-2023 11:00,3.128,,206.2,,9.04,,1157,,32.05,,27.81,,2.759,,24.2,
07-Jul-2023 12:00,8.03,,203.6,,11.49,,1259,,32.62,,11.09,,7.883,,31.5,
07-Jul-2023 13:00,8.59,,198.8,,12.39,,1359,,33.33,,10.86,,8.43,,29.6,
07-Jul-2023 14:00,8.24,,187.7,,11.9,,1459,,33.96,,15.03,,7.957,,25.4,
07-Jul-2023 15:00,8.1,,178.4,,12.15,,1502,,34.15,,12.82,,7.897,,21.1,
07-Jul-2023 16:00,8.24,,180.6,,12.49,,1622,,34.14,,12.05,,8.06,,21.5,
07-Jul-2023 17:00,7.335,,164,,10.47,,1716,,33.7,,10.64,,7.209,,20.1,
07-Jul-2023 18:00,5.941,,184.9,,9.06,,1801,,32.67,,9.5,,5.86,,22.5,
07-Jul-2023 19:00,5.872,,184.6,,7.998,,1920,,30.72,,6.75,,5.832,,24.7,
07-Jul-2023 20:00,4.9,,171.9,,6.665,,2003,,28.9,,10.35,,4.82,,22.6,
07-Jul-2023 21:00,5.383,,161.9,,7.096,,2151,,27.77,,9.03,,5.316,,22.4,
07-Jul-2023 22:00,4.239,,201.4,,5.783,,2221,,26.21,,11.98,,4.146,,23.7,
07-Jul-2023 23:00,3.606,,202.1,,7.292,,2351,,25.78,,20.83,,3.367,,24.1,
08-Jul-2023 00:00,3.926,,184.9,,5.509,,57,,25.02,,11.21,,3.85,,23.7,
08-Jul-2023 01:00,4.686,,186,,7.684,,111,,25.42,,11.7,,4.588,,23.5,
08-Jul-2023 02:00,2.485,,170.2,,5.626,,200,,23.15,,28.37,,2.181,,19.5,
08-Jul-2023 03:00,3.175,,152.8,,5.607,,314,,23.09,,39.62,,2.415,,25.2,
08-Jul-2023 04:00,1.488,,56.4,,4.862,,412,,19.57,,34.35,,1.22,,29,
08-Jul-2023 05:00,1.715,,167.8,,3.47,,558,,21.03,,33.69,,1.418,,33.5,
08-Jul-2023 06:00,1.784,,174.2,,3.705,,603,,23.12,,29.73,,1.544,,26.9,
08-Jul-2023 07:00,1.177,,22.7,,2.569,,731,,25.25,,31.37,,1,,26.7,
08-Jul-2023 08:00,1.298,,311.9,,2.431,,824,,27.12,,29.84,,1.121,,26.7,
08-Jul-2023 09:00,1.663,,318.3,,3.137,,951,,28.6,,21.46,,1.547,,23.6,
08-Jul-2023 10:00,3.059,,332.4,,5.254,,1046,,29.99,,24,,2.791,,21.1,
08-Jul-2023 11:00,2.587,,306.4,,4.666,,1102,,31.68,,36.01,,2.076,,13.3,
08-Jul-2023 12:00,4.547,,182.7,,10.88,,1240,,33.15,,29.7,,3.935,,21.5,
08-Jul-2023 13:00,6.653,,193.6,,11.33,,1315,,33.49,,14.08,,6.452,,22.7,
08-Jul-2023 14:00,7.557,,202.1,,11.9,,1458,,33.98,,13.21,,7.356,,20.7,
08-Jul-2023 15:00,8.42,,202.7,,12.15,,1529,,34.05,,10.16,,8.28,,17.8,
08-Jul-2023 16:00,7.803,,194.9,,11.17,,1612,,34.09,,13.54,,7.586,,10.4,
08-Jul-2023 17:00,6.829,,192.4,,10.11,,1713,,33.85,,12.17,,6.674,,11.4,
08-Jul-2023 18:00,5.135,,196.9,,8.35,,1809,,32.46,,8.34,,5.08,,7.4,
08-Jul-2023 19:00,3.396,,196.3,,4.45,,1914,,29.51,,11.98,,3.322,,12.3,
08-Jul-2023 20:00,5.236,,167.3,,7.821,,2045,,28.84,,7.85,,5.187,,28.4,
08-Jul-2023 21:00,4.84,,178.4,,6.92,,2149,,27.81,,24.57,,4.394,,26.1,
08-Jul-2023 22:00,3.931,,193.2,,5.822,,2215,,25.85,,8.31,,3.89,,24.7,
08-Jul-2023 23:00,3.15,,172.7,,5.038,,2312,,25.1,,17.45,,3.004,,26,
09-Jul-2023 00:00,4.841,,170,,6.567,,56,,25.13,,11.18,,4.749,,25.8,
09-Jul-2023 01:00,3.344,,174.3,,6.234,,101,,24.9,,13.39,,3.253,,19.8,
09-Jul-2023 02:00,2.688,,184.6,,4.921,,210,,24.43,,34.73,,2.194,,17.5,
09-Jul-2023 03:00,3.025,,195.6,,8.47,,308,,23.27,,54.2,,1.671,,31.5,
09-Jul-2023 04:00,5.791,,207.2,,10.25,,456,,22.77,,30.39,,4.976,,28.2,
09-Jul-2023 05:00,5.393,,196,,9.53,,515,,23.08,,16.27,,5.175,,29,
09-Jul-2023 06:00,4.711,,184.7,,7.704,,604,,24.13,,10.5,,4.632,,30,
09-Jul-2023 07:00,6.074,,196.8,,7.743,,722,,25.41,,8.9,,6.001,,34.8,
09-Jul-2023 08:00,6.837,,197.9,,10.1,,849,,27.42,,9.13,,6.75,,25.3,
09-Jul-2023 09:00,8.08,,196,,11.23,,956,,28.65,,12.08,,7.904,,16.1,
09-Jul-2023 10:00,8.45,,196,,12.27,,1002,,29.2,,12.07,,8.26,,10,
09-Jul-2023 11:00,8.86,,191.9,,12.27,,1142,,30.08,,11.89,,8.67,,13.9,
09-Jul-2023 12:00,7.689,,188.2,,11.94,,1206,,30.55,,14.19,,7.453,,5.1,
09-Jul-2023 13:00,7.342,,202.6,,12.29,,1310,,30.99,,20.46,,6.873,,9.1,
09-Jul-2023 14:00,6.54,,214.2,,10.11,,1412,,31.54,,12.14,,6.393,,10,
09-Jul-2023 15:00,5.629,,210.3,,9.04,,1506,,32.02,,17.59,,5.364,,14.2,
09-Jul-2023 16:00,6.199,,202.9,,10.06,,1625,,32.15,,11.45,,6.075,,18.4,
09-Jul-2023 17:00,6.65,,196.3,,9.23,,1748,,31.71,,10.38,,6.541,,26.9,
09-Jul-2023 18:00,6.205,,194,,9.78,,1824,,30.58,,7.1,,6.157,,24.5,
09-Jul-2023 19:00,4.089,,183.7,,5.391,,1922,,28.5,,8.44,,4.044,,22.2,
09-Jul-2023 20:00,4.612,,173.2,,6.802,,2011,,27.51,,10.72,,4.532,,27.3,
09-Jul-2023 21:00,3.835,,196.2,,6.195,,2133,,26.06,,14.41,,3.714,,24.4,
09-Jul-2023 22:00,3.751,,196.8,,6.547,,2241,,24.9,,11.77,,3.672,,27,
09-Jul-2023 23:00,3.513,,181.1,,5.901,,2343,,24.19,,19.76,,3.304,,21.1,
10-Jul-2023 00:00,3.921,,181.6,,5.901,,57,,23.82,,15.03,,3.786,,21.5,
10-Jul-2023 01:00,4.615,,191,,6.979,,102,,23.37,,8.74,,4.561,,21.7,
10-Jul-2023 02:00,4.785,,168.1,,7.155,,237,,23.17,,10.95,,4.698,,21.8,
10-Jul-2023 03:00,5.238,,174.2,,6.567,,346,,22.95,,8.63,,5.179,,19.3,
10-Jul-2023 04:00,4.137,,184.1,,5.861,,405,,21.52,,13.83,,4.017,,22.5,
10-Jul-2023 05:00,2.156,,149.2,,4.352,,518,,22.33,,41.81,,1.582,,34.9,
10-Jul-2023 06:00,2.676,,233.8,,4.372,,637,,22.63,,52.5,,1.551,,24.8,
10-Jul-2023 07:00,1.922,,94.2,,3.882,,733,,24.29,,14.32,,1.862,,25.4,
10-Jul-2023 08:00,2.841,,188.9,,5.783,,821,,26.84,,44.01,,2.003,,24.3,
10-Jul-2023 09:00,4.062,,195.5,,6.841,,928,,28.44,,14.77,,3.927,,26.8,
10-Jul-2023 10:00,5.546,,194.7,,9.37,,1051,,29.83,,12.95,,5.404,,20.4,
10-Jul-2023 11:00,7.766,,200.1,,12.41,,1153,,30.96,,11.43,,7.611,,24.9,
10-Jul-2023 12:00,9.13,,197.4,,12.04,,1212,,31.79,,9.96,,9,,19.1,
10-Jul-2023 13:00,8.97,,200.9,,12.53,,1349,,32.69,,9.52,,8.85,,15.8,
10-Jul-2023 14:00,8.68,,179.1,,12.56,,1425,,33.27,,13.91,,8.42,,26.7,
10-Jul-2023 15:00,7.758,,178.1,,14.19,,1540,,33.63,,14.56,,7.507,,21.5,
10-Jul-2023 16:00,9.43,,175.9,,13.23,,1623,,33.57,,9.43,,9.31,,15.8,
10-Jul-2023 17:00,10.17,,179.2,,14,,1753,,33.26,,9.22,,10.04,,26.2,
10-Jul-2023 18:00,10.4,,181.9,,13.88,,1829,,32.12,,7.69,,10.31,,19.6,
10-Jul-2023 19:00,7.945,,183.2,,11.37,,1913,,29.82,,6.44,,7.895,,13.4,
10-Jul-2023 20:00,7.314,,165.3,,9.45,,2020,,28.95,,8.12,,7.241,,13,
10-Jul-2023 21:00,6.905,,156.9,,8.94,,2129,,27.84,,6.49,,6.861,,17.9,
10-Jul-2023 22:00,6.629,,160.6,,8.53,,2208,,27.22,,6.84,,6.581,,15.2,
10-Jul-2023 23:00,5.949,,151.9,,7.547,,2357,,26.23,,6.29,,5.913,,13,
11-Jul-2023 00:00,2.815,,164.4,,7.233,,6,,25,,37.01,,2.227,,17.9,
11-Jul-2023 01:00,0.943,,288,,2.941,,200,,24.51,,44.67,,0.656,,15.2,
11-Jul-2023 02:00,1.909,,249.9,,3.921,,218,,23.14,,22.7,,1.759,,19.6,
11-Jul-2023 03:00,2.281,,259.3,,4.352,,359,,23.03,,14.55,,2.208,,18.7,
11-Jul-2023 04:00,3.986,,284.2,,6.9,,451,,23.56,,15.59,,3.838,,19.4,
11-Jul-2023 05:00,2.815,,297,,5.959,,531,,23.71,,49.95,,1.745,,20.8,
11-Jul-2023 06:00,2.569,,82.1,,4.431,,630,,23.34,,10.05,,2.53,,,BA
11-Jul-2023 07:00,3.12,,66.2,,4.666,,717,,25.15,,11.83,,3.054,,,BA
11-Jul-2023 08:00,1.656,,39.9,,3.451,,857,,27.78,,48.56,,1.061,,,BA
11-Jul-2023 09:00,3.383,,207.7,,8.57,,955,,30.28,,23.58,,3.096,,13.5,
11-Jul-2023 10:00,6.479,,168.4,,11.96,,1053,,32.89,,27.64,,5.724,,18.4,
11-Jul-2023 11:00,10.26,,185.9,,14.7,,1155,,33.94,,11.56,,10.05,,18.4,
11-Jul-2023 12:00,10.19,,170.1,,16.68,,1235,,34.51,,12.2,,9.96,,20,
11-Jul-2023 13:00,10.26,,159.6,,15.62,,1349,,35.29,,11.87,,10.04,,18.9,
11-Jul-2023 14:00,10.01,,171.5,,14.6,,1455,,35.95,,11.53,,9.81,,20.1,
11-Jul-2023 15:00,9.07,,173.7,,13.21,,1520,,36.25,,17.72,,8.64,,18.9,
11-Jul-2023 16:00,7.12,,230,,12.25,,1604,,35.72,,21.84,,6.602,,6.1,
11-Jul-2023 17:00,6.39,,227.2,,10.17,,1713,,34.86,,13.36,,6.216,,9.8,
11-Jul-2023 18:00,7.148,,197.2,,11.45,,1847,,33.13,,19.08,,6.751,,10.1,
11-Jul-2023 19:00,8.47,,177,,11.41,,1919,,30.76,,8.75,,8.37,,17.2,
11-Jul-2023 20:00,8.78,,163,,11.74,,2041,,29.56,,9.09,,8.67,,22.1,
11-Jul-2023 21:00,8.78,,160.7,,11.92,,2140,,29.27,,7.81,,8.7,,10.7,
11-Jul-2023 22:00,8.12,,165.2,,11.57,,2232,,28.33,,9.24,,8.01,,7.9,
