,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
02-Jul-2023 20:00,6.435,,171.5,,9.55,,2010,,33.09,,0,,8.68,,6.361,,27.5,
02-Jul-2023 21:00,5.48,,173.6,,7.331,,2109,,32.43,,0,,5.56,,5.455,,20.2,
02-Jul-2023 22:00,4.548,,149.5,,6.743,,2211,,31.28,,0,,21.75,,4.22,,17.3,
02-Jul-2023 23:00,2.641,,97.6,,4.097,,2305,,30.51,,0,,49.72,,1.646,,18.3,
03-Jul-2023 00:00,3.381,,160.4,,6.234,,36,,30.69,,0,,39.45,,2.579,,13.1,
03-Jul-2023 01:00,1.537,,48.6,,4.548,,106,,29.48,,0,,48.41,,0.988,,14.5,
03-Jul-2023 02:00,1.375,,64.4,,3.627,,246,,27.87,,0,,60.3,,0.613,,17,
03-Jul-2023 03:00,1.815,,74.8,,3.333,,334,,25.62,,0,,34.19,,1.491,,21.5,
03-Jul-2023 04:00,2.323,,93,,3.686,,433,,25.65,,0,,20.39,,2.176,,19.2,
03-Jul-2023 05:00,1.09,,204,,2.255,,523,,25.91,,0,,65.85,,0.37,,19.2,
03-Jul-2023 06:00,1.954,,269.6,,3.098,,623,,25.07,,0,,14.05,,1.895,,26,
03-Jul-2023 07:00,1.448,,278.1,,3.098,,706,,27.5,,0,,23.56,,1.326,,20.6,
03-Jul-2023 08:00,1.213,,319.4,,3.059,,846,,29.36,,0,,26.75,,1.081,,21.1,
03-Jul-2023 09:00,1.949,,351.9,,3.784,,935,,30.6,,0,,23.52,,1.785,,19.7,
03-Jul-2023 10:00,1.829,,338.1,,3.568,,1033,,32.72,,0,,30.45,,1.57,,18.5,
03-Jul-2023 11:00,3.144,,194.4,,10.02,,1152,,35.66,,0,,54.3,,1.731,,13.1,
03-Jul-2023 12:00,6.416,,173.7,,11.62,,1227,,36.8,,0,,19.48,,6.045,,16.4,
03-Jul-2023 13:00,6.014,,186.7,,11.25,,1352,,36.95,,0,,25.48,,5.419,,20.3,
03-Jul-2023 14:00,5.193,,180,,11.09,,1420,,37.29,,0,,37.98,,4.051,,17.9,
03-Jul-2023 15:00,6.335,,228.6,,12.74,,1510,,37.46,,0,,27.66,,5.596,,16.8,
03-Jul-2023 16:00,7.501,,202.1,,14.47,,1622,,36.53,,0,,20.12,,7.038,,25.2,
03-Jul-2023 17:00,7.365,,228,,11.68,,1728,,35.48,,0,,22.72,,6.785,,13.4,
03-Jul-2023 18:00,5.878,,209.7,,9.9,,1837,,34.01,,0,,21.79,,5.452,,12.4,
03-Jul-2023 19:00,6.656,,163.7,,9.45,,1942,,31.67,,0,,9.76,,6.559,,12.4,
03-Jul-2023 20:00,5.808,,157.1,,8.17,,2008,,30.61,,0,,15.77,,5.588,,10.2,
03-Jul-2023 21:00,3.223,,110.7,,6.547,,2121,,28.78,,0,,18.78,,3.05,,8.7,
03-Jul-2023 22:00,2.249,,123.2,,5.215,,2206,,27.77,,0,,48.78,,1.434,,11.4,
03-Jul-2023 23:00,2.419,,157.8,,4.96,,2315,,26.48,,0,,29.62,,2.096,,10.7,
04-Jul-2023 00:00,2.261,,191,,5.469,,44,,25.58,,0,,58.99,,1.062,,11.8,
04-Jul-2023 01:00,1.678,,26.7,,4.372,,116,,23.89,,0,,70.2,,0.418,,17.2,
04-Jul-2023 02:00,2.694,,97,,4.293,,259,,24.47,,0,,11.13,,2.643,,11.2,
04-Jul-2023 03:00,2.552,,111.2,,4.842,,311,,23.91,,0,,51.41,,1.524,,14.5,
04-Jul-2023 04:00,1.238,,211.9,,2.353,,420,,21.91,,0,,30.04,,1.068,,19.4,
04-Jul-2023 05:00,1.697,,176.3,,3.882,,544,,22.61,,0,,41.46,,1.252,,21,
04-Jul-2023 06:00,2.23,,208.2,,4.274,,640,,24.48,,0,,23.9,,2.036,,19.9,
04-Jul-2023 07:00,2.906,,234.4,,8.25,,717,,26.55,,0,,31.62,,2.464,,23.3,
04-Jul-2023 08:00,3.377,,254.1,,8.55,,848,,27.74,,0,,21.01,,3.149,,25.4,
04-Jul-2023 09:00,2.673,,267.6,,5.803,,956,,29.44,,0,,24.55,,2.427,,25.9,
04-Jul-2023 10:00,1.865,,267.4,,4.313,,1000,,31.34,,0,,55.8,,0.98,,25.2,
04-Jul-2023 11:00,2.853,,312.8,,6.273,,1133,,32.91,,0,,30.71,,2.442,,20.3,
04-Jul-2023 12:00,3.243,,260.6,,6.763,,1237,,34.3,,0,,30.73,,2.776,,16.6,
04-Jul-2023 13:00,4.24,,208,,8.45,,1342,,35.06,,0,,45.48,,2.903,,26.6,
04-Jul-2023 14:00,3.741,,159.8,,9.02,,1400,,35.51,,0,,43.8,,2.647,,23.5,
04-Jul-2023 15:00,6.443,,202.3,,10,,1543,,35.38,,0,,14.66,,6.231,,22.8,
04-Jul-2023 16:00,6.395,,196.4,,9.45,,1600,,35.37,,0,,14.67,,6.185,,22.4,
04-Jul-2023 17:00,6.075,,194.3,,9.15,,1746,,34.94,,0,,12.39,,5.933,,23.1,
04-Jul-2023 18:00,5.299,,191.8,,7.488,,1832,,34.08,,0,,8.33,,5.243,,24.7,
04-Jul-2023 19:00,4.282,,171.1,,6.214,,1941,,32.46,,0,,10.06,,4.216,,23.3,
04-Jul-2023 20:00,5.571,,171.9,,8.49,,2019,,31.33,,0,,6.63,,5.533,,25.3,
04-Jul-2023 21:00,4.256,,158.4,,7.135,,2114,,30.24,,0,,30.54,,3.651,,21.6,
04-Jul-2023 22:00,1.325,,325.6,,3.843,,2214,,27.48,,0,,55.8,,0.696,,25.1,
04-Jul-2023 23:00,4.008,,132.8,,9.68,,2325,,28.48,,0,,20.57,,3.75,,21.3,
05-Jul-2023 00:00,5.925,,122.6,,9.21,,8,,28.25,,0,,16.15,,5.69,,22.8,
05-Jul-2023 01:00,1.5,,278.3,,3.666,,117,,25.22,,0,,34.45,,1.229,,24.9,
05-Jul-2023 02:00,1.268,,91.6,,3,,255,,24.04,,0,,33.64,,1.049,,21.1,
05-Jul-2023 03:00,1.73,,197.8,,3.47,,323,,22.23,,0,,33.63,,1.431,,26,
05-Jul-2023 04:00,1.95,,113,,3.529,,454,,22.1,,0,,15.58,,1.878,,21.3,
05-Jul-2023 05:00,1.252,,141.2,,2.902,,500,,23.23,,0,,46.87,,0.833,,24.8,
05-Jul-2023 06:00,0.676,,248.9,,1.51,,601,,23.99,,0,,27.43,,0.599,,22.6,
05-Jul-2023 07:00,0.946,,318.8,,2.902,,750,,26.79,,0,,29.31,,0.822,,24.1,
05-Jul-2023 08:00,1.272,,295.7,,2.784,,838,,27.94,,0,,30.43,,1.093,,21.1,
05-Jul-2023 09:00,1.616,,315.4,,3.098,,951,,29.6,,0,,25.73,,1.453,,21.6,
05-Jul-2023 10:00,2.204,,319.6,,3.705,,1027,,31.21,,0,,22.89,,2.028,,19.2,
05-Jul-2023 11:00,2.853,,283.5,,6.626,,1148,,32.8,,0,,37.28,,2.249,,18.3,
05-Jul-2023 12:00,5.29,,215.7,,10.76,,1258,,34.56,,0,,20.28,,4.958,,26.6,
05-Jul-2023 13:00,8.39,,198.9,,12.9,,1318,,35.06,,0,,16.71,,8.03,,29.4,
05-Jul-2023 14:00,8.66,,195.1,,12.21,,1425,,35.3,,0,,14.09,,8.4,,23.7,
05-Jul-2023 15:00,8.63,,185.2,,12.49,,1511,,35.32,,0,,10.56,,8.48,,17.1,
05-Jul-2023 16:00,8.05,,181.3,,11.47,,1605,,35.31,,0,,10.65,,7.916,,18.7,
05-Jul-2023 17:00,7.522,,183.3,,10.84,,1733,,34.85,,0,,9.81,,7.412,,15.4,
05-Jul-2023 18:00,7.322,,180.9,,10.55,,1847,,33.97,,0,,12.42,,7.15,,17.6,
05-Jul-2023 19:00,7.667,,177.3,,10.78,,1930,,32.34,,0,,9.54,,7.561,,33.1,
05-Jul-2023 20:00,7.005,,164.1,,9.9,,2034,,31.36,,0,,8.37,,6.93,,33.9,
05-Jul-2023 21:00,4.475,,165,,7.41,,2119,,30.21,,0,,17.49,,4.266,,27.6,
05-Jul-2023 22:00,2.125,,100.4,,5.763,,2258,,28.81,,0,,33.13,,1.769,,26.6,
05-Jul-2023 23:00,3.916,,128.3,,7.567,,2304,,26.7,,0,,67.59,,1.189,,33,
06-Jul-2023 00:00,1.183,,318.6,,3.117,,7,,24.14,,0,,55.69,,0.624,,26.4,
06-Jul-2023 01:00,2.376,,67.7,,4.019,,153,,24.48,,0,,54.3,,1.308,,26.8,
06-Jul-2023 02:00,2.375,,156.2,,4.352,,218,,25.24,,0,,22.18,,2.197,,24.7,
06-Jul-2023 03:00,3.439,,160.7,,7.704,,348,,25.52,,0,,28.5,,3.014,,27.8,
06-Jul-2023 04:00,1.947,,227,,5.352,,402,,23.4,,0,,54.46,,1.067,,28.6,
06-Jul-2023 05:00,2.043,,318.5,,5.822,,559,,23.37,,0,,36.3,,1.632,,29.9,
06-Jul-2023 06:00,1.749,,20.3,,5.293,,609,,25.05,,0,,63.02,,0.69,,29,
06-Jul-2023 07:00,2.804,,14.3,,5.234,,729,,25.7,,0,,26.7,,2.499,,34.7,
06-Jul-2023 08:00,2.45,,326,,3.941,,801,,26.48,,0,,19.99,,2.3,,29.5,
06-Jul-2023 09:00,1.812,,250.9,,4.47,,1000,,29.21,,0,,41.72,,1.332,,26.5,
06-Jul-2023 10:00,4.71,,215.6,,10.41,,1049,,31.15,,0,,22.96,,4.331,,32.5,
06-Jul-2023 11:00,7.096,,214.8,,10.72,,1152,,32.11,,0,,12.58,,6.925,,33.4,
06-Jul-2023 12:00,6.982,,204.2,,14,,1236,,33.21,,0,,37.73,,5.467,,46,
06-Jul-2023 13:00,3.78,,122.9,,12.98,,1352,,34.14,,0,,34.87,,3.079,,23.6,
06-Jul-2023 14:00,3.983,,140.5,,8.64,,1433,,34.22,,0,,31.15,,3.394,,25.5,
06-Jul-2023 15:00,5.978,,187.5,,9.68,,1552,,34.17,,0,,20.55,,5.593,,27.5,
06-Jul-2023 16:00,7.212,,201.2,,10.41,,1639,,34.03,,0,,11.35,,7.071,,26,
06-Jul-2023 17:00,6.823,,197.4,,9.27,,1703,,33.58,,0,,9.21,,6.735,,24.6,
06-Jul-2023 18:00,5.718,,198.2,,8.74,,1803,,32.94,,0,,7.53,,5.669,,22.7,
06-Jul-2023 19:00,4.267,,186,,5.234,,1908,,31.36,,0,,8.01,,4.225,,21.1,
06-Jul-2023 20:00,2.47,,163.4,,4.862,,2011,,29.45,,0,,51.01,,1.49,,26.1,
06-Jul-2023 21:00,1.34,,37.7,,3.764,,2141,,27.32,,0,,55.48,,0.712,,24.6,
06-Jul-2023 22:00,2.479,,113.2,,7.371,,2258,,27,,0,,65.05,,0.88,,20.8,
06-Jul-2023 23:00,2.933,,137.6,,8.25,,2310,,26.72,,0,,60.49,,1.297,,27.7,
07-Jul-2023 00:00,2.222,,104.1,,10.11,,53,,25.03,,0,,58.18,,1.076,,20.9,
07-Jul-2023 01:00,4.694,,128.3,,11.06,,106,,25.2,,0,,37.97,,3.663,,24.2,
07-Jul-2023 02:00,1.857,,85.9,,4.313,,255,,23.99,,0,,60.31,,0.828,,24.4,
07-Jul-2023 03:00,1.83,,214.2,,4.176,,400,,20.71,,0,,33.35,,1.519,,28.6,
07-Jul-2023 04:00,2.47,,153.9,,4.94,,406,,20.63,,0,,28.81,,2.158,,31.8,
07-Jul-2023 05:00,1.803,,194.3,,2.98,,509,,21.08,,0,,13.54,,1.752,,32.2,
07-Jul-2023 06:00,0.452,,183.6,,2.627,,659,,23.72,,0,,56.26,,0.234,,26.7,
07-Jul-2023 07:00,2.348,,16.6,,4.646,,735,,24.22,,0,,29,,2.047,,30.2,
07-Jul-2023 08:00,1.864,,7.6,,3.705,,805,,26.4,,0,,29.9,,1.61,,23.4,
07-Jul-2023 09:00,1.723,,313.3,,3.372,,929,,28.05,,0,,31.9,,1.456,,26.5,
07-Jul-2023 10:00,2.05,,314.7,,3.98,,1042,,29.8,,0,,26.46,,1.831,,21.7,
07-Jul-2023 11:00,3.883,,258.5,,8.92,,1157,,31.84,,0,,28.76,,3.394,,22.1,
07-Jul-2023 12:00,6.946,,209.4,,13.02,,1250,,32.88,,0,,25.67,,6.249,,35.6,
07-Jul-2023 13:00,5.478,,160.5,,11.02,,1343,,33.73,,0,,31.03,,4.674,,23.6,
07-Jul-2023 14:00,5.851,,174.5,,13.27,,1404,,33.98,,0,,30.09,,5.044,,23.5,
07-Jul-2023 15:00,7.365,,192.5,,10.74,,1531,,34.06,,0,,15.43,,7.098,,19,
07-Jul-2023 16:00,7.235,,192.2,,10.45,,1650,,33.97,,0,,14.49,,7.004,,22.1,
07-Jul-2023 17:00,6.946,,182.4,,9.7,,1714,,33.58,,0,,9.43,,6.852,,20.9,
07-Jul-2023 18:00,6.63,,178.7,,9.33,,1803,,32.75,,0,,8.02,,6.565,,19.8,
07-Jul-2023 19:00,5.44,,184.1,,7.194,,1902,,31.13,,0,,7.38,,5.394,,18.7,
07-Jul-2023 20:00,4.898,,183.4,,6.312,,2021,,29.74,,0,,7.7,,4.854,,25.7,
07-Jul-2023 21:00,3.365,,153,,5.156,,2115,,28.84,,0,,32.17,,2.834,,21.8,
07-Jul-2023 22:00,1.579,,90.7,,3.784,,2200,,27.52,,0,,62.86,,0.628,,23.6,
07-Jul-2023 23:00,2.429,,160.2,,6.234,,2329,,26.13,,0,,47.19,,1.604,,21.7,
08-Jul-2023 00:00,1.219,,317.1,,2.902,,0,,23.66,,0,,42.79,,0.879,,18.8,
08-Jul-2023 01:00,4.427,,119.5,,9.45,,151,,25.25,,0,,25.16,,4,,21.5,
08-Jul-2023 02:00,1.892,,220.4,,6.214,,200,,23.32,,0,,64.24,,0.702,,25.6,
08-Jul-2023 03:00,1.563,,319.1,,5.587,,358,,20.67,,0,,16.89,,1.495,,32.9,
08-Jul-2023 04:00,3.291,,11.2,,7.194,,414,,20.62,,0,,63.5,,1.269,,21.1,
08-Jul-2023 05:00,1.889,,80.4,,3.549,,558,,21.57,,0,,28.35,,1.658,,22.6,
08-Jul-2023 06:00,1.904,,32.4,,3.176,,600,,24.05,,0,,51.59,,1.132,,27.8,
08-Jul-2023 07:00,1.291,,313.6,,2.98,,747,,25.3,,0,,19.22,,1.219,,22.5,
08-Jul-2023 08:00,1.482,,304.8,,3.215,,837,,27.11,,0,,22.83,,1.364,,21.2,
08-Jul-2023 09:00,1.68,,320.6,,4.058,,959,,28.73,,0,,30.17,,1.447,,21.6,
08-Jul-2023 10:00,3.404,,332.4,,5.705,,1043,,29.55,,0,,15.86,,3.274,,21.5,
08-Jul-2023 11:00,3.193,,340.2,,5.587,,1108,,31.68,,0,,38.48,,2.473,,10.5,
08-Jul-2023 12:00,4.04,,101.4,,9.53,,1258,,33.4,,0,,45.02,,2.792,,20.2,
08-Jul-2023 13:00,6.866,,208.9,,12.27,,1349,,33.34,,0,,18.28,,6.516,,26.1,
08-Jul-2023 14:00,6.75,,192.4,,11.62,,1434,,34.1,,0,,36.41,,5.386,,23.4,
08-Jul-2023 15:00,6.927,,178.2,,11.78,,1555,,34.01,,0,,25.15,,6.259,,17.3,
08-Jul-2023 16:00,8.11,,195.3,,11.33,,1628,,33.92,,0,,10.17,,7.987,,12.3,
08-Jul-2023 17:00,7.464,,190.2,,10.51,,1733,,33.47,,0,,9.98,,7.351,,15.5,
08-Jul-2023 18:00,6.633,,184.2,,10.57,,1806,,32.58,,0,,7.15,,6.581,,19.1,
08-Jul-2023 19:00,4.3,,195.3,,6.861,,1905,,30.22,,0,,8.32,,4.255,,21.2,
08-Jul-2023 20:00,4.836,,179.1,,7.606,,2052,,29.54,,0,,9.11,,4.775,,26,
08-Jul-2023 21:00,2.412,,140.1,,6.43,,2101,,28.66,,0,,21.32,,2.245,,22.1,
08-Jul-2023 22:00,1.557,,227.5,,4.254,,2201,,26.89,,0,,77.71,,0.124,,23.9,
08-Jul-2023 23:00,1.418,,68.8,,3.843,,2311,,26.04,,0,,35.49,,1.146,,20.7,
09-Jul-2023 00:00,1.383,,156.3,,4.039,,15,,25.67,,0,,45.96,,0.938,,18.7,
09-Jul-2023 01:00,1.46,,106.2,,3.568,,137,,24.14,,0,,72.57,,0.288,,18.5,
09-Jul-2023 02:00,1.725,,207.6,,3.764,,242,,22.69,,0,,48.93,,1.095,,24,
09-Jul-2023 03:00,1.082,,201.4,,4.842,,359,,22.27,,0,,70.11,,0.272,,22.8,
09-Jul-2023 04:00,1.566,,301.1,,3.803,,401,,21.17,,0,,51.51,,0.933,,28,
09-Jul-2023 05:00,1.291,,205.1,,3.411,,509,,22.17,,0,,46.08,,0.873,,22.6,
09-Jul-2023 06:00,2.968,,135.6,,7.88,,618,,24.77,,0,,48.4,,1.908,,23.7,
09-Jul-2023 07:00,2.39,,271.6,,5.058,,738,,26.11,,0,,16.3,,2.293,,24.2,
09-Jul-2023 08:00,1.661,,299.7,,3.705,,822,,28.23,,0,,39.77,,1.261,,14.9,
09-Jul-2023 09:00,3.394,,188.7,,9.57,,959,,29.43,,0,,49.88,,2.107,,8.9,
09-Jul-2023 10:00,8.39,,209.9,,11.58,,1034,,29.66,,0,,10.84,,8.24,,6.9,
09-Jul-2023 11:00,9.43,,204.5,,14.31,,1151,,30.24,,0,,12.47,,9.2,,10.3,
09-Jul-2023 12:00,9.34,,201.7,,12.64,,1247,,30.61,,0,,10.72,,9.18,,8.6,
09-Jul-2023 13:00,9.09,,210.7,,12.76,,1338,,31.07,,0,,12.48,,8.87,,9.7,
09-Jul-2023 14:00,7.299,,204.1,,11.02,,1411,,31.42,,0,,13.38,,7.1,,10.6,
09-Jul-2023 15:00,6.219,,200.1,,9.78,,1520,,31.75,,0,,15.26,,5.998,,15.7,
09-Jul-2023 16:00,5.965,,202.5,,9.15,,1639,,31.89,,0,,14.52,,5.773,,19.1,
09-Jul-2023 17:00,6.439,,192.7,,9.35,,1717,,31.46,,0,,13,,6.273,,23.7,
09-Jul-2023 18:00,6.209,,189.1,,9.64,,1818,,30.47,,0,,8.79,,6.136,,26.6,
09-Jul-2023 19:00,4.431,,177.5,,7.175,,1900,,29.06,,0,,5.51,,4.41,,23.4,
09-Jul-2023 20:00,3.456,,158.8,,6.195,,2018,,28.51,,0,,28.61,,3.025,,27.6,
09-Jul-2023 21:00,1.446,,316.3,,3.039,,2139,,26.34,,0,,66.84,,0.462,,25.8,
09-Jul-2023 22:00,1.046,,290.8,,3.745,,2209,,24.44,,0,,55,,0.564,,21.7,
09-Jul-2023 23:00,1.558,,258.9,,3.823,,2306,,23.6,,0,,52.47,,0.904,,21.8,
10-Jul-2023 00:00,3.103,,133.9,,9.74,,58,,24.42,,0,,32.34,,2.609,,21.1,
10-Jul-2023 01:00,4.458,,120.5,,9.68,,127,,24.5,,0,,29.56,,3.864,,22.6,
10-Jul-2023 02:00,1.184,,232.2,,3.157,,208,,22.49,,0,,63.13,,0.465,,22.8,
10-Jul-2023 03:00,3.432,,108.3,,9.55,,349,,23.65,,0,,27.6,,3.034,,20.8,
10-Jul-2023 04:00,2.446,,149.5,,3.686,,405,,21.28,,0,,60.28,,1.092,,22.5,
10-Jul-2023 05:00,1.671,,310.5,,3.686,,529,,20.81,,0,,49.07,,1.058,,24.9,
10-Jul-2023 06:00,1.654,,275.8,,2.784,,651,,21.88,,0,,37.98,,1.29,,26.6,
10-Jul-2023 07:00,1.408,,348.1,,2.627,,710,,23.5,,0,,35.05,,1.144,,23.3,
10-Jul-2023 08:00,1.599,,314.2,,4.039,,843,,26.04,,0,,21.7,,1.484,,16.8,
10-Jul-2023 09:00,2.1,,284.6,,4.333,,948,,27.97,,0,,56.28,,1.086,,20.1,
10-Jul-2023 10:00,4.109,,223.7,,8.15,,1050,,29.92,,0,,26.96,,3.654,,,BA
10-Jul-2023 11:00,6.94,,207.3,,12,,1159,,31.3,,0,,14.34,,6.723,,,BA
10-Jul-2023 12:00,4.128,,153,,12.06,,1205,,32.65,,0,,41.14,,3.063,,,BA
10-Jul-2023 13:00,4.392,,148.3,,13.33,,1329,,33.77,,0,,33.65,,3.634,,,BA
10-Jul-2023 14:00,7.849,,186.4,,16.05,,1407,,33.8,,0,,20.11,,7.365,,9,
10-Jul-2023 15:00,8.98,,198.6,,13.7,,1531,,33.41,,0,,10.14,,8.84,,13.2,
10-Jul-2023 16:00,7.859,,191.7,,12.47,,1607,,33.45,,0,,11.59,,7.698,,10.9,
10-Jul-2023 17:00,8.08,,178.4,,11.94,,1717,,33.1,,0,,10.09,,7.952,,9.1,
10-Jul-2023 18:00,8.83,,167.6,,12.68,,1839,,32.18,,0,,8.35,,8.74,,13.8,
10-Jul-2023 19:00,8.42,,171.3,,11.7,,1911,,30.94,,0,,6.59,,8.37,,13.7,
10-Jul-2023 20:00,8.13,,170,,10.55,,2001,,30.02,,0,,7.1,,8.07,,13,
10-Jul-2023 21:00,4.747,,129.2,,7.469,,2101,,28.96,,0,,13.76,,4.61,,13,
10-Jul-2023 22:00,4.666,,139.7,,6.704,,2206,,28.11,,0,,7.18,,4.63,,13.3,
10-Jul-2023 23:00,4.756,,135.4,,6.371,,2311,,27.61,,0,,7.51,,4.715,,12.3,
11-Jul-2023 00:00,3.887,,128.8,,5.763,,6,,26.79,,0,,33.34,,3.228,,14.1,
11-Jul-2023 01:00,1.371,,355.8,,7.312,,158,,24.1,,0,,45.66,,0.935,,14,
11-Jul-2023 02:00,2.448,,345.3,,5.313,,220,,24.38,,0,,32.02,,2.065,,13.1,
11-Jul-2023 03:00,1.666,,112.1,,3.451,,323,,22.84,,0,,59.53,,0.766,,14.9,
11-Jul-2023 04:00,2.009,,86.1,,3.725,,456,,22.92,,0,,27.93,,1.77,,16.6,
11-Jul-2023 05:00,3.429,,51.8,,4.979,,550,,21.86,,0,,16.29,,3.291,,17,
11-Jul-2023 06:00,3.233,,36.4,,5.959,,606,,22.09,,0,,10.86,,3.175,,20,
11-Jul-2023 07:00,1.634,,20.5,,3.764,,707,,24.3,,0,,17.6,,1.557,,15.1,
