,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
02-Jul-2023 16:00,2.428,,207.2,,5.293,,1606,,38.4,,0,,7.77,,33.29,,2.018,,8.1,
02-Jul-2023 17:00,3.814,,200.3,,9.16,,1745,,38.01,,0,,9.13,,38.38,,2.958,,14.5,
02-Jul-2023 18:00,5.842,,192.9,,10.49,,1830,,36.54,,0,,13.36,,25.5,,5.262,,25.1,
02-Jul-2023 19:00,3.929,,191.8,,7.057,,1935,,34.13,,0,,15.18,,26.36,,3.513,,23.8,
02-Jul-2023 20:00,4.053,,143.9,,5.783,,2011,,32.57,,0,,13.62,,15.21,,3.91,,19.3,
02-Jul-2023 21:00,2.794,,134.6,,7.792,,2113,,33.1,,0,,13.65,,24.96,,2.529,,24.6,
02-Jul-2023 22:00,3.206,,72.4,,4.558,,2236,,32.05,,0,,14.19,,9.76,,3.159,,19.2,
02-Jul-2023 23:00,4.343,,66.4,,5.538,,2336,,31.33,,0,,15.5,,7.62,,4.304,,19.6,
03-Jul-2023 00:00,1.814,,119.4,,4.46,,1,,29.9,,0,,15.79,,51.8,,1.072,,18.4,
03-Jul-2023 01:00,3.76,,59.7,,5.097,,156,,30.62,,0,,14.03,,6.12,,3.738,,17.1,
03-Jul-2023 02:00,2.859,,45,,5.146,,218,,28.03,,0,,36.22,,50.22,,1.76,,19.7,
03-Jul-2023 03:00,2.941,,139.1,,4.215,,347,,24.58,,0,,24.12,,17.77,,2.799,,19.2,
03-Jul-2023 04:00,3.373,,133.7,,4.558,,412,,25.69,,0,,21.74,,8.56,,3.335,,18.3,
03-Jul-2023 05:00,2.502,,134.5,,4.117,,506,,25.19,,0,,25.56,,19.12,,2.363,,18.8,
03-Jul-2023 06:00,1.835,,174.6,,3.284,,617,,25.77,,0,,39.38,,21.71,,1.703,,20.5,
03-Jul-2023 07:00,1.89,,169.3,,3.235,,738,,26.88,,0,,35.57,,25,,1.71,,22,
03-Jul-2023 08:00,1.236,,220.7,,2.696,,822,,28.99,,0,,21.33,,24.24,,1.125,,20.2,
03-Jul-2023 09:00,1.556,,248.8,,3.48,,939,,31.31,,0,,20.53,,29.68,,1.347,,,BA
03-Jul-2023 10:00,1.331,,237.2,,3.284,,1059,,33.68,,0,,14,,51.58,,0.791,,,BA
03-Jul-2023 11:00,2.464,,202.6,,7.498,,1153,,35.31,,0,,10.5,,37.61,,1.933,,,BA
03-Jul-2023 12:00,4.577,,205.1,,9.26,,1259,,36.6,,0,,8.8,,31.64,,3.879,,,BA
03-Jul-2023 13:00,5.777,,212.2,,10.78,,1311,,37.04,,0,,10.63,,15.07,,5.577,,-9.3,
03-Jul-2023 14:00,5.417,,196,,9.95,,1426,,37.34,,0,,9.64,,28.23,,4.759,,6.2,
03-Jul-2023 15:00,5.661,,218.3,,10.83,,1524,,37.37,,0,,9.02,,19.5,,5.333,,7.8,
03-Jul-2023 16:00,7.235,,205.1,,12.45,,1635,,36.65,,0,,8.15,,14.93,,6.989,,10,
03-Jul-2023 17:00,6.24,,202.7,,10.49,,1747,,35.71,,0,,8.89,,15.31,,6.017,,7.9,
03-Jul-2023 18:00,5.429,,176.4,,9.75,,1803,,33.65,,0,,10.08,,14.47,,5.256,,11.8,
03-Jul-2023 19:00,4.636,,150.5,,6.567,,1954,,31.57,,0,,9.35,,12.1,,4.533,,9.5,
03-Jul-2023 20:00,3.934,,135.5,,7.89,,2009,,31.04,,0,,9.43,,11.5,,3.855,,9.2,
03-Jul-2023 21:00,2.528,,109.7,,6.224,,2157,,30.26,,0,,9.56,,18.2,,2.401,,5.1,
03-Jul-2023 22:00,4.605,,125,,8.48,,2223,,29.68,,0,,10.89,,15.95,,4.427,,5.7,
03-Jul-2023 23:00,1.81,,45.9,,4.607,,2300,,28.65,,0,,12.56,,66.06,,0.606,,9.7,
04-Jul-2023 00:00,4.024,,353.9,,6.273,,25,,26.29,,0,,15.68,,10.34,,3.959,,5.7,
04-Jul-2023 01:00,1.912,,59.8,,3.774,,151,,25.21,,0,,32.49,,60.74,,0.837,,6.8,
04-Jul-2023 02:00,3.55,,119.9,,4.46,,219,,23.11,,0,,17.28,,7.18,,3.522,,17.5,
04-Jul-2023 03:00,2.173,,156.4,,4.264,,319,,22.64,,0,,20.12,,24.61,,1.972,,3.4,
04-Jul-2023 04:00,2.147,,133.5,,3.529,,423,,21.46,,0,,30.38,,27.46,,1.9,,8,
04-Jul-2023 05:00,1.555,,117.6,,2.647,,531,,21.82,,0,,21.43,,25.92,,1.396,,6.9,
04-Jul-2023 06:00,1.102,,128.5,,2.108,,619,,23.87,,0,,25.85,,29.61,,0.955,,8.7,
04-Jul-2023 07:00,1.172,,188.9,,3.039,,730,,25.51,,0,,24.04,,27.09,,1.041,,11.9,
04-Jul-2023 08:00,1.303,,164.2,,3.529,,828,,28.01,,0,,22.58,,33.03,,1.087,,10.6,
04-Jul-2023 09:00,2.03,,175.2,,3.97,,942,,29.81,,0,,16.78,,27.72,,1.793,,7.1,
04-Jul-2023 10:00,2.285,,187.6,,4.607,,1054,,31.99,,0,,16.11,,25.12,,2.065,,9.5,
04-Jul-2023 11:00,3.152,,258.8,,6.518,,1130,,32.87,,0,,14.07,,25.13,,2.848,,20.7,
04-Jul-2023 12:00,4.012,,258.2,,7.841,,1258,,33.92,,0,,13.48,,20.26,,3.761,,10.5,
04-Jul-2023 13:00,3.943,,254.2,,7.449,,1300,,34.87,,0,,11.47,,27.38,,3.492,,11.3,
04-Jul-2023 14:00,3.117,,253,,7.645,,1414,,35.2,,0,,12.67,,30.87,,2.664,,18.4,
04-Jul-2023 15:00,3.24,,224.8,,8.82,,1532,,35.73,,0,,11,,46.85,,2.156,,15.3,
04-Jul-2023 16:00,3.964,,184.5,,8.97,,1620,,35.8,,0,,11.66,,30.4,,3.406,,16.4,
04-Jul-2023 17:00,5.017,,138.3,,9.02,,1753,,35.43,,0,,10.6,,30.02,,4.328,,18.1,
04-Jul-2023 18:00,4.892,,116.5,,8.28,,1814,,34.78,,0,,13.77,,19.91,,4.596,,26.3,
04-Jul-2023 19:00,3.581,,131.4,,7.106,,1942,,32.91,,0,,13.7,,20.68,,3.348,,19.1,
04-Jul-2023 20:00,2.923,,158,,4.95,,2012,,31.35,,0,,14.73,,32.63,,2.449,,24.1,
04-Jul-2023 21:00,1.546,,62.1,,3.284,,2158,,30.59,,0,,15.65,,48.89,,0.983,,14.7,
04-Jul-2023 22:00,1.887,,39.7,,4.656,,2218,,29.01,,0,,23.09,,39.89,,1.43,,21,
04-Jul-2023 23:00,2.572,,51,,4.019,,2333,,27.68,,0,,18.88,,47.86,,1.674,,18.4,
05-Jul-2023 00:00,1.191,,351.6,,2.843,,2,,25.95,,0,,21.35,,70.06,,0.3,,16.1,
05-Jul-2023 01:00,3.169,,336.3,,4.215,,155,,25.68,,0,,23.47,,23.72,,2.898,,18.8,
05-Jul-2023 02:00,1.617,,34.5,,4.705,,202,,25.18,,0,,26.56,,58.33,,0.778,,22.4,
05-Jul-2023 03:00,1.673,,353,,2.843,,329,,23.32,,0,,38.39,,38.36,,1.298,,16.2,
05-Jul-2023 04:00,1.641,,75,,2.353,,413,,23.6,,0,,30.74,,27.16,,1.457,,16.2,
05-Jul-2023 05:00,1.37,,129.8,,2.5,,544,,23.94,,0,,30.69,,33.86,,1.13,,22.3,
05-Jul-2023 06:00,1.097,,142.7,,2.059,,644,,24.43,,0,,30.23,,14.33,,1.063,,25.7,
05-Jul-2023 07:00,2.15,,221.3,,3.97,,758,,25.75,,0,,33.87,,25.36,,1.939,,21.9,
05-Jul-2023 08:00,1.819,,243.5,,3.97,,808,,26.49,,0,,32.37,,20.5,,1.702,,45,
05-Jul-2023 09:00,1.471,,210.1,,4.999,,959,,29.72,,0,,19.21,,25.65,,1.323,,23.8,
05-Jul-2023 10:00,2.525,,260.7,,4.558,,1006,,31.41,,0,,16.46,,18.85,,2.388,,24.9,
05-Jul-2023 11:00,2.583,,277.2,,5.587,,1159,,32.87,,0,,14.95,,24.07,,2.355,,17.6,
05-Jul-2023 12:00,4.041,,229.3,,9.51,,1216,,33.81,,0,,13.68,,21.2,,3.765,,20.6,
05-Jul-2023 13:00,6.125,,220.8,,11.57,,1332,,34.88,,0,,11,,36.8,,4.861,,27.9,
05-Jul-2023 14:00,5.02,,130.2,,9.75,,1430,,35.8,,0,,10.66,,22.35,,4.638,,18.7,
05-Jul-2023 15:00,4.942,,169.6,,12.1,,1510,,35.98,,0,,10.41,,28.17,,4.345,,22.2,
05-Jul-2023 16:00,5.542,,187.9,,16.07,,1614,,35.73,,0,,9.05,,23.1,,5.092,,22.6,
05-Jul-2023 17:00,6.314,,191.7,,11.76,,1743,,35.21,,0,,9.18,,18.24,,5.994,,18.9,
05-Jul-2023 18:00,4.984,,172.4,,9.26,,1810,,33.39,,0,,10.3,,10.64,,4.898,,14.8,
05-Jul-2023 19:00,4.928,,147.2,,9.12,,1945,,32.08,,0,,13.71,,13.56,,4.789,,20.6,
05-Jul-2023 20:00,4.3,,135.6,,6.861,,2006,,30.99,,0,,15.07,,9.96,,4.235,,30.1,
05-Jul-2023 21:00,3.635,,137.2,,6.371,,2102,,30.62,,0,,14.51,,15.01,,3.51,,26.8,
05-Jul-2023 22:00,1.785,,95.7,,3.774,,2257,,28.81,,0,,14.65,,51.51,,1.063,,17.8,
05-Jul-2023 23:00,2.696,,343.1,,4.558,,2351,,27.52,,0,,33.19,,35.15,,2.188,,23.8,
06-Jul-2023 00:00,1.824,,357,,3.676,,0,,25.7,,0,,26.41,,37.92,,1.425,,27.1,
06-Jul-2023 01:00,2.163,,359.7,,3.48,,122,,25.81,,0,,23.28,,12.11,,2.115,,26.9,
06-Jul-2023 02:00,1.93,,105.4,,2.941,,226,,24.84,,0,,23.35,,13.99,,1.873,,25.7,
06-Jul-2023 03:00,1.788,,338.3,,3.039,,400,,22.9,,0,,26.24,,24.71,,1.621,,23.6,
06-Jul-2023 04:00,0.782,,39.9,,3.088,,400,,22.69,,0,,28.57,,45.54,,0.535,,24.7,
06-Jul-2023 05:00,2.042,,349.2,,4.607,,544,,22.54,,0,,28.23,,25.99,,1.832,,23.5,
06-Jul-2023 06:00,2.775,,314.3,,4.95,,631,,23.08,,0,,35.5,,22.05,,2.569,,29.4,
06-Jul-2023 07:00,1.87,,291.7,,3.97,,702,,24.3,,0,,29.35,,18.52,,1.772,,31.9,
06-Jul-2023 08:00,1.348,,312.7,,3.039,,817,,26.7,,0,,23.45,,33.92,,1.112,,28.3,
06-Jul-2023 09:00,2.319,,284.6,,4.411,,937,,28.8,,0,,18.53,,24.76,,2.102,,29.4,
06-Jul-2023 10:00,2.606,,287.7,,4.558,,1021,,29.83,,0,,17.74,,29.4,,2.263,,26.3,
06-Jul-2023 11:00,2.479,,311.9,,7.155,,1155,,31.37,,0,,16.18,,27.48,,2.194,,22.9,
06-Jul-2023 12:00,2.885,,282.6,,7.4,,1258,,32.42,,0,,13.68,,32.1,,2.431,,26.1,
06-Jul-2023 13:00,4.02,,284.9,,10.83,,1331,,33.44,,0,,12.78,,56.39,,2.072,,29.4,
06-Jul-2023 14:00,3.502,,158.7,,9.8,,1457,,34.64,,0,,11.82,,46.41,,2.352,,17.8,
06-Jul-2023 15:00,3.997,,180.7,,9.7,,1517,,34.73,,0,,11.24,,28.18,,3.513,,18.9,
06-Jul-2023 16:00,5.388,,121.9,,10.39,,1636,,34.91,,0,,10.46,,22.6,,4.968,,26.1,
06-Jul-2023 17:00,4.409,,124.6,,8.48,,1743,,34.57,,0,,12.51,,27.68,,3.894,,16.9,
06-Jul-2023 18:00,3.85,,189.8,,8.14,,1852,,33.08,,0,,12.6,,44.03,,2.712,,28.5,
06-Jul-2023 19:00,3.436,,84.5,,7.008,,1932,,32.23,,0,,9.67,,28.71,,3.005,,17.5,
06-Jul-2023 20:00,2.087,,120.9,,6.175,,2012,,30.4,,0,,15.24,,43.7,,1.48,,20.6,
06-Jul-2023 21:00,0.788,,223.4,,1.961,,2102,,28.64,,0,,15.24,,52.56,,0.456,,19.2,
06-Jul-2023 22:00,2.354,,355.2,,3.725,,2259,,27.49,,0,,20.8,,23.2,,2.161,,23.5,
06-Jul-2023 23:00,2.165,,51.7,,3.921,,2328,,26.35,,0,,22.79,,58.13,,1.05,,24,
07-Jul-2023 00:00,1.718,,206,,3.97,,12,,24.5,,0,,18.11,,61.24,,0.736,,21.6,
07-Jul-2023 01:00,1.879,,63.8,,3.676,,136,,24.52,,0,,20.25,,64.62,,0.683,,21.6,
07-Jul-2023 02:00,1.864,,37,,5.195,,257,,23.21,,0,,22.74,,42.26,,1.357,,20.3,
07-Jul-2023 03:00,3.742,,341.6,,6.077,,307,,23,,0,,26.53,,10.25,,3.682,,23.7,
07-Jul-2023 04:00,1.481,,6.5,,3.48,,416,,21.11,,0,,29.14,,49.51,,0.928,,28.3,
07-Jul-2023 05:00,1.187,,163.7,,2.598,,521,,21.52,,0,,33.06,,38.7,,0.916,,25.2,
07-Jul-2023 06:00,0.615,,239.1,,1.667,,657,,23.51,,0,,29.19,,45.25,,0.423,,27.9,
07-Jul-2023 07:00,1.425,,285.8,,2.598,,717,,24.31,,0,,29.72,,20.21,,1.337,,28,
07-Jul-2023 08:00,1.413,,263.7,,3.235,,859,,26.31,,0,,22.27,,26.34,,1.264,,26.5,
07-Jul-2023 09:00,1.956,,266.1,,3.872,,910,,27.73,,0,,18.34,,19.58,,1.842,,24.2,
07-Jul-2023 10:00,2.407,,242.2,,5.636,,1034,,29.87,,0,,15.59,,32.19,,2.026,,26.2,
07-Jul-2023 11:00,3.359,,270.1,,5.93,,1114,,31.07,,0,,15.76,,17.66,,3.199,,26,
07-Jul-2023 12:00,4.141,,257.6,,10.73,,1251,,32.32,,0,,13.97,,31.66,,3.508,,22.7,
07-Jul-2023 13:00,5.602,,212,,11.81,,1339,,33.61,,0,,11.22,,37.63,,4.393,,30.6,
07-Jul-2023 14:00,4.359,,188.4,,10.34,,1419,,34.29,,0,,11.52,,31.88,,3.684,,8.6,
07-Jul-2023 15:00,3.692,,131.9,,8.33,,1555,,34.54,,0,,11.37,,23.53,,3.381,,25.3,
07-Jul-2023 16:00,4.029,,149.1,,8.92,,1648,,34.51,,0,,11.5,,22.47,,3.719,,22.4,
07-Jul-2023 17:00,3.996,,172.5,,11.61,,1702,,34.09,,0,,12.17,,49.39,,2.51,,26.2,
07-Jul-2023 18:00,4.433,,183.8,,11.03,,1828,,32.82,,0,,12.35,,21.48,,4.121,,31.6,
07-Jul-2023 19:00,3.014,,146.1,,4.705,,1908,,31.39,,0,,12.63,,15.9,,2.898,,16.1,
07-Jul-2023 20:00,1.104,,240.1,,2.598,,2003,,30.22,,0,,12.78,,74.12,,0.18,,19.2,
07-Jul-2023 21:00,1.901,,40.7,,3.48,,2159,,29.33,,0,,13.67,,10.41,,1.87,,17.5,
07-Jul-2023 22:00,3.088,,68.2,,4.852,,2216,,28.32,,0,,14.52,,25.46,,2.782,,17.1,
07-Jul-2023 23:00,1.041,,198.7,,3.431,,2320,,26.52,,0,,23.71,,71.81,,0.223,,21.2,
08-Jul-2023 00:00,1.347,,350.2,,3.872,,58,,24.91,,0,,23.03,,42.51,,0.976,,21,
08-Jul-2023 01:00,2.363,,22.9,,3.872,,126,,25.17,,0,,21.71,,20.83,,2.207,,18.2,
08-Jul-2023 02:00,1.506,,102.5,,4.607,,259,,23.89,,0,,23.56,,55.19,,0.807,,19,
08-Jul-2023 03:00,4.038,,344.6,,6.42,,334,,22.4,,0,,26.71,,14.03,,3.917,,26.2,
08-Jul-2023 04:00,2.227,,29.4,,3.97,,401,,21.35,,0,,31.92,,65.07,,0.79,,24.5,
08-Jul-2023 05:00,2.283,,130.7,,2.99,,511,,21.46,,0,,32.36,,8.92,,2.255,,24.1,
08-Jul-2023 06:00,1.998,,154.1,,2.892,,615,,23.68,,0,,27.12,,14.05,,1.938,,24.3,
08-Jul-2023 07:00,1.757,,253,,2.99,,753,,24.98,,0,,33.17,,36.86,,1.393,,26.5,
08-Jul-2023 08:00,1.87,,263.1,,3.382,,806,,25.57,,0,,26.95,,18.9,,1.768,,22.4,
08-Jul-2023 09:00,1.954,,266,,3.823,,948,,27.71,,0,,22.45,,18.19,,1.855,,20.9,
08-Jul-2023 10:00,2.577,,274.2,,4.509,,1037,,29.64,,0,,18.43,,19.46,,2.428,,28.5,
08-Jul-2023 11:00,3.037,,269.1,,6.322,,1152,,31.51,,0,,13.82,,20.59,,2.841,,13.4,
08-Jul-2023 12:00,4.533,,202.1,,9.12,,1243,,33.29,,0,,10.02,,44.85,,3.143,,14.7,
08-Jul-2023 13:00,4.074,,194.1,,10.34,,1351,,34.02,,0,,12.07,,40.84,,3.038,,16.5,
08-Jul-2023 14:00,5.328,,208.6,,10.39,,1409,,34.01,,0,,10.24,,28.96,,4.647,,19.5,
08-Jul-2023 15:00,4.812,,172.4,,9.7,,1545,,34.46,,0,,9.51,,24.01,,4.389,,18.8,
08-Jul-2023 16:00,5.317,,157.7,,10.63,,1638,,34.55,,0,,8.84,,27.39,,4.709,,16.7,
08-Jul-2023 17:00,5.026,,182.5,,10.34,,1738,,33.94,,0,,8.3,,21,,4.688,,13.2,
08-Jul-2023 18:00,4.69,,164,,8.63,,1853,,32.65,,0,,9.7,,18.65,,4.442,,22.2,
08-Jul-2023 19:00,3.001,,183.7,,5.44,,1906,,31.08,,0,,11.32,,13.6,,2.917,,18.5,
08-Jul-2023 20:00,1.538,,182.9,,3.088,,2049,,29.1,,0,,14.08,,24.96,,1.392,,18.1,
08-Jul-2023 21:00,3.041,,130.8,,5.44,,2114,,28.75,,0,,15.36,,45.58,,2.078,,22.1,
08-Jul-2023 22:00,0.998,,307.5,,2.255,,2254,,27.69,,0,,20.07,,47.53,,0.654,,17.9,
08-Jul-2023 23:00,1.94,,6.6,,3.382,,2347,,26.19,,0,,17.76,,25.26,,1.751,,21.4,
09-Jul-2023 00:00,0.868,,4.5,,1.912,,6,,24.96,,0,,17.99,,71.22,,0.197,,16.7,
09-Jul-2023 01:00,1.241,,53.8,,2.99,,144,,24.12,,0,,19.03,,48,,0.805,,18.1,
09-Jul-2023 02:00,0.906,,137.3,,3.333,,258,,23.83,,0,,20.39,,35.91,,0.728,,15.5,
09-Jul-2023 03:00,2.363,,64.9,,5.489,,337,,23.64,,0,,21.61,,54.21,,1.305,,22.6,
09-Jul-2023 04:00,1.688,,13.7,,3.774,,408,,22.72,,0,,23.94,,40.29,,1.27,,21.8,
09-Jul-2023 05:00,1.714,,90.5,,3.97,,507,,21.6,,0,,22.23,,70.36,,0.421,,22.7,
09-Jul-2023 06:00,1.773,,328.1,,2.843,,619,,23.29,,0,,25.96,,31.26,,1.509,,23.7,
09-Jul-2023 07:00,3.238,,325.8,,5.244,,751,,24.86,,0,,26.62,,28.14,,2.847,,22.8,
09-Jul-2023 08:00,2.287,,290.6,,4.264,,802,,26.47,,0,,20.47,,23.95,,2.087,,20.4,
09-Jul-2023 09:00,1.923,,297.6,,5.293,,959,,28.49,,0,,13.4,,39.38,,1.468,,19.7,
09-Jul-2023 10:00,5.044,,232.5,,9.75,,1057,,29.51,,0,,10.08,,20.43,,4.723,,10.5,
09-Jul-2023 11:00,6.864,,234.2,,12.45,,1153,,30.03,,0,,8.42,,12.52,,6.7,,13.4,
09-Jul-2023 12:00,8.64,,225.8,,13.33,,1203,,30.65,,0,,7.23,,11.62,,8.46,,4,
09-Jul-2023 13:00,8.71,,218.9,,15.58,,1354,,31.35,,0,,8.12,,19.32,,8.21,,16,
09-Jul-2023 14:00,7.288,,210.1,,14.11,,1428,,31.74,,0,,7.56,,20.19,,6.835,,12.8,
09-Jul-2023 15:00,6.241,,213.9,,14.41,,1506,,32.11,,0,,8.45,,23.3,,5.725,,8.5,
09-Jul-2023 16:00,5.882,,215.5,,11.42,,1656,,31.99,,0,,8.99,,18.1,,5.588,,14.2,
09-Jul-2023 17:00,6.892,,214.9,,10.54,,1711,,31.5,,0,,12.61,,13.68,,6.696,,19,
09-Jul-2023 18:00,6.274,,210.7,,9.16,,1812,,30.56,,0,,16.24,,7.8,,6.215,,31.9,
09-Jul-2023 19:00,3.645,,133.4,,7.155,,1901,,29.57,,0,,13.07,,52.9,,2.091,,19.8,
09-Jul-2023 20:00,4.494,,68.4,,6.714,,2005,,29.01,,0,,13.56,,7.19,,4.458,,17.1,
09-Jul-2023 21:00,1.72,,77.8,,5.881,,2100,,27.33,,0,,25.35,,68.7,,0.483,,24,
09-Jul-2023 22:00,1.033,,318.7,,2.892,,2223,,25.71,,0,,27.13,,58.05,,0.502,,24.3,
09-Jul-2023 23:00,2.148,,350,,3.676,,2314,,24.05,,0,,28.63,,19.54,,2.023,,22,
10-Jul-2023 00:00,2.647,,15.8,,4.46,,15,,23.76,,0,,28.35,,48.54,,1.697,,22.9,
10-Jul-2023 01:00,1.278,,48.8,,2.353,,108,,22.96,,0,,27.59,,45.32,,0.878,,20.6,
10-Jul-2023 02:00,1.45,,108.1,,2.843,,253,,21.94,,0,,28.28,,43.91,,1.024,,23.6,
10-Jul-2023 03:00,2.532,,348.3,,3.48,,330,,21.43,,0,,27.71,,38.36,,1.964,,22.2,
10-Jul-2023 04:00,1.173,,85.8,,2.745,,412,,21.68,,0,,26.04,,28.09,,1.032,,21.7,
10-Jul-2023 05:00,1.703,,2.9,,2.696,,538,,21.41,,0,,43.58,,37.27,,1.343,,25.5,
10-Jul-2023 06:00,1.355,,322.1,,2.941,,637,,21.99,,0,,38.09,,57.79,,0.665,,23.9,
10-Jul-2023 07:00,1.656,,307.2,,3.48,,749,,23.2,,0,,30.89,,24.42,,1.505,,25.5,
10-Jul-2023 08:00,2.529,,311.7,,4.362,,820,,25.28,,0,,21.96,,15.1,,2.442,,14.9,
10-Jul-2023 09:00,1.967,,267.3,,4.215,,942,,27.43,,0,,18.38,,29.25,,1.711,,19.8,
10-Jul-2023 10:00,1.918,,262.7,,4.117,,1013,,29.02,,0,,16.57,,35.01,,1.56,,26.1,
10-Jul-2023 11:00,3.043,,282.4,,7.449,,1121,,30.38,,0,,15.6,,26.03,,2.729,,16.6,
