,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
02-Jul-2023 10:00,1.915,,800.3,,30.3,,4.019,,1058,,25.27,,0,,25.11,,980,,30.84,,1.637,,19,,8,
02-Jul-2023 11:00,2.721,,799.9,,15.3,,5.45,,1134,,26.35,,0,,20.95,,1030,,33.05,,2.268,,16.9,,7,
02-Jul-2023 12:00,2.896,,799.3,,341.2,,5.45,,1224,,27.34,,0,,19.86,,933,,29.22,,2.519,,17.4,,6.7,
02-Jul-2023 13:00,2.506,,798.9,,13.9,,5.744,,1345,,28.83,,0,,16.38,,979,,34.63,,2.048,,14.4,,5.9,
02-Jul-2023 14:00,2.235,,798.5,,52.4,,6.371,,1451,,29.11,,0,,15.53,,879,,59.53,,1.028,,16.5,,6.1,
02-Jul-2023 15:00,6.208,,798.1,,269.9,,12.76,,1544,,28.17,,0,,19.02,,706.5,,24.23,,5.652,,19.8,,7.6,
02-Jul-2023 16:00,7.306,,797.8,,259,,12.86,,1656,,27.51,,0,,19.72,,512.7,,15.93,,7.024,,20.8,,7.4,
02-Jul-2023 17:00,8.74,,797.5,,254.3,,13.17,,1716,,26.65,,0,,20.85,,299.4,,11.15,,8.57,,21.8,,7.5,
02-Jul-2023 18:00,8.02,,797.6,,251.8,,12.58,,1813,,25.74,,0,,21.74,,31.35,,10.88,,7.874,,21.1,,7.5,
02-Jul-2023 19:00,7.422,,797.9,,257.6,,12.45,,1926,,25.13,,0,,22.25,,1.69,,11.55,,7.271,,22,,7.5,
02-Jul-2023 20:00,2.856,,798.6,,265.4,,8.96,,2011,,24.04,,0,,24.73,,0,,34.59,,2.336,,18.8,,7.3,
02-Jul-2023 21:00,1.073,,799.1,,284.1,,2.333,,2147,,22.25,,0,,32.3,,0,,35.85,,0.863,,19.2,,7.5,
02-Jul-2023 22:00,0.977,,799.1,,214.3,,2.059,,2208,,20.73,,0,,33.84,,0,,16.78,,0.935,,20.9,,7.7,
02-Jul-2023 23:00,0.934,,799,,251,,2.569,,2356,,20.35,,0,,32.44,,0,,32.68,,0.782,,23.9,,7.8,
03-Jul-2023 00:00,1.06,,799,,265.9,,2.275,,2,,19.29,,0,,38.25,,0,,34.58,,0.867,,16.7,,7.7,
03-Jul-2023 01:00,1.071,,798.8,,275.3,,2.157,,121,,18.24,,0,,43.02,,0,,21.3,,0.997,,17,,7.8,
03-Jul-2023 02:00,0.75,,798.7,,209.2,,1.863,,235,,17.53,,0,,45.55,,0,,45.75,,0.511,,17.8,,7.7,
03-Jul-2023 03:00,1.176,,798.6,,289.7,,2.333,,355,,16.41,,0,,52.31,,0,,21.48,,1.093,,16.8,,7.7,
03-Jul-2023 04:00,1.115,,798.7,,270.9,,1.804,,448,,15.25,,0,,63.28,,3.83,,25.04,,1.009,,16.8,,7.8,
03-Jul-2023 05:00,0.6,,798.8,,281.4,,1.628,,507,,16.66,,0,,57.71,,104.7,,65.2,,0.211,,17.5,,8,
03-Jul-2023 06:00,0.491,,799.1,,63.3,,1.628,,630,,18.11,,0,,54.73,,301.1,,33.06,,0.409,,18.2,,8.1,
03-Jul-2023 07:00,1.266,,799,,5.7,,2.451,,749,,19.09,,0,,51.55,,519.4,,42.42,,0.919,,20.1,,8.6,
03-Jul-2023 08:00,1.527,,798.8,,14.2,,3.176,,829,,20.74,,0,,43.16,,720,,29.62,,1.323,,23.3,,9,
03-Jul-2023 09:00,1.838,,798.5,,18.7,,4.313,,954,,22.75,,0,,29.05,,882,,27.15,,1.631,,23.8,,8.3,
03-Jul-2023 10:00,2.28,,798.1,,356.8,,4.94,,1002,,24.38,,0,,21.58,,994,,41.05,,1.694,,20.9,,7.4,
03-Jul-2023 11:00,5.064,,797.5,,152.3,,11.68,,1149,,26.7,,0,,12.71,,1056,,19.03,,4.784,,20.3,,5.8,
03-Jul-2023 12:00,4.098,,797.1,,182,,10.6,,1205,,27.1,,0,,12.63,,1046,,43.14,,2.936,,18.7,,6,
03-Jul-2023 13:00,3.378,,797,,183.8,,8.35,,1318,,26.91,,0,,13.54,,971,,43.83,,2.389,,18.9,,6.5,
03-Jul-2023 14:00,3.042,,796.7,,184.6,,8.33,,1410,,26.78,,0,,19.8,,857,,32.7,,2.547,,21.5,,8.6,
03-Jul-2023 15:00,2.474,,796.4,,204.9,,7.214,,1515,,26.41,,0,,21.98,,701.9,,50.71,,1.504,,25.2,,9.3,
03-Jul-2023 16:00,2.411,,796.1,,246,,6.391,,1643,,25.99,,0,,24.6,,506.5,,32.49,,2.023,,27.4,,10,
03-Jul-2023 17:00,3.438,,796,,262.7,,6.704,,1741,,24.82,,0,,27.15,,300.2,,21.59,,3.194,,28.6,,10.2,
03-Jul-2023 18:00,5.342,,795.8,,250.3,,11.49,,1841,,22.91,,0,,30.13,,25.48,,17.18,,5.101,,29.7,,10.2,
03-Jul-2023 19:00,4.81,,795.8,,265,,12.37,,1918,,22.46,,0,,26.72,,1.05,,18.55,,4.558,,26.1,,8.8,
03-Jul-2023 20:00,1.375,,796.4,,271,,3.117,,2013,,20.3,,0,,35,,0,,23.33,,1.261,,22,,8.6,
03-Jul-2023 21:00,1.306,,796.7,,199.3,,3.117,,2139,,19.53,,0,,34.31,,0,,32.91,,1.09,,25.4,,9.6,
03-Jul-2023 22:00,2.048,,796.9,,295.9,,5.763,,2202,,18.29,,0,,40,,0,,41.74,,1.504,,20.9,,8.7,
03-Jul-2023 23:00,1.996,,797.1,,286.9,,4.45,,2302,,17.76,,0,,43.89,,0,,31.85,,1.688,,22.5,,9.2,
04-Jul-2023 00:00,1.489,,797,,239.3,,3.255,,41,,17.32,,0,,41.56,,0,,48.72,,0.95,,23,,8.9,
04-Jul-2023 01:00,1.114,,797,,238.9,,2.079,,101,,16.29,,0,,45.25,,0,,34.82,,0.908,,22.8,,9.3,
04-Jul-2023 02:00,0.882,,796.8,,264.5,,1.569,,226,,16.18,,0,,44.02,,0,,29.6,,0.764,,21.3,,9.2,
04-Jul-2023 03:00,0.695,,796.8,,240,,1.726,,348,,15.31,,0,,47.03,,0,,9.49,,0.686,,25.6,,11.1,
04-Jul-2023 04:00,1.233,,796.9,,268.1,,1.863,,454,,14.46,,0,,52.83,,3.6,,19.53,,1.161,,22,,9.5,
04-Jul-2023 05:00,0.802,,797.1,,266.1,,2.275,,538,,15.08,,0,,52.66,,104.7,,56.76,,0.408,,20.3,,9.1,
04-Jul-2023 06:00,0.288,,797.2,,59.8,,1.471,,635,,17.4,,0,,48.31,,298.3,,66.11,,0.096,,20.6,,8.7,
04-Jul-2023 07:00,1.158,,797.2,,357.8,,3.098,,724,,18.53,,0,,47.2,,515.3,,50.08,,0.715,,23,,9.3,
04-Jul-2023 08:00,1.353,,797.1,,30,,3.607,,829,,20.65,,0,,39.97,,715.8,,36.8,,1.074,,22.2,,9.1,
04-Jul-2023 09:00,1.507,,797.1,,24.9,,4.627,,943,,22.39,,0,,23.83,,876,,34.19,,1.238,,18.6,,7.1,
04-Jul-2023 10:00,2.369,,797,,35.9,,5.019,,1030,,23.07,,0,,22.61,,988,,27.06,,2.105,,20.1,,7.1,
04-Jul-2023 11:00,2.734,,796.9,,54.1,,5.019,,1158,,24.01,,0,,21.14,,1043,,27.53,,2.418,,18.8,,7,
04-Jul-2023 12:00,2.544,,796.6,,38.5,,5.038,,1242,,25.19,,0,,19.22,,1040,,29.13,,2.215,,15.9,,6.9,
04-Jul-2023 13:00,3.045,,796.3,,346.9,,5.959,,1334,,26.02,,0,,19.5,,977,,21.07,,2.839,,18.3,,7.1,
04-Jul-2023 14:00,2.161,,796,,3.1,,4.45,,1448,,26.42,,0,,19.1,,712.7,,42.45,,1.567,,19.8,,7.1,
04-Jul-2023 15:00,0.953,,795.9,,175,,3.059,,1501,,25.95,,0,,19.58,,250.5,,70.53,,0.23,,19.1,,7.3,
04-Jul-2023 16:00,1.431,,795.7,,299.9,,4.156,,1650,,26.88,,0,,19.03,,446.2,,40.47,,1.074,,19.3,,7.3,
04-Jul-2023 17:00,1.485,,795.7,,266.3,,2.902,,1708,,26.42,,0,,20.98,,291,,16.1,,1.426,,20.2,,7.4,
04-Jul-2023 18:00,1.618,,795.8,,292,,3.96,,1850,,24.03,,0,,24.55,,26.7,,20.51,,1.514,,20,,7.7,
04-Jul-2023 19:00,1.071,,796.2,,26.1,,3.745,,1949,,22.77,,0,,28.71,,1.31,,77.95,,0.079,,20.6,,9,
04-Jul-2023 20:00,1.035,,797,,232.4,,2.471,,2003,,21.46,,0,,34.59,,0,,39.8,,0.785,,23.8,,11.3,
04-Jul-2023 21:00,1.002,,797.4,,209,,1.687,,2127,,20.34,,0,,34.18,,0,,18.7,,0.948,,25.8,,10.5,
04-Jul-2023 22:00,1.041,,797.6,,236,,1.843,,2237,,19.73,,0,,36.05,,0,,22.6,,0.96,,23.5,,10,
04-Jul-2023 23:00,0.735,,797.6,,237,,1.451,,2331,,19.53,,0,,34.77,,0,,33.67,,0.608,,21.1,,8.9,
05-Jul-2023 00:00,0.937,,797.6,,194.4,,2.157,,23,,18.64,,0,,36.53,,0,,58.78,,0.443,,19.8,,8.6,
05-Jul-2023 01:00,1.245,,797.6,,236,,1.824,,100,,17.95,,0,,36.92,,0,,11.57,,1.219,,18.3,,7.9,
05-Jul-2023 02:00,1.04,,797.4,,248.5,,1.706,,228,,17.47,,0,,38.52,,0,,26.8,,0.926,,19.4,,7.8,
05-Jul-2023 03:00,0.85,,797.5,,269,,1.961,,324,,16.12,,0,,44.46,,0,,20.42,,0.796,,17.7,,8.2,
05-Jul-2023 04:00,0.592,,797.7,,254.8,,1.373,,413,,15.02,,0,,53.56,,3.53,,35.56,,0.478,,18.2,,8.5,
05-Jul-2023 05:00,0.378,,797.8,,169.7,,1.177,,557,,15.8,,0,,51.23,,105.4,,62.48,,0.153,,21.4,,8.3,
05-Jul-2023 06:00,0.815,,797.9,,28.1,,2.177,,657,,17.52,,0,,48.89,,304.1,,49.86,,0.506,,19.2,,8.1,
05-Jul-2023 07:00,1.09,,798.1,,20.7,,2.706,,752,,18.52,,0,,52,,516.8,,33.01,,0.909,,19.8,,8.6,
05-Jul-2023 08:00,1.411,,798,,24.5,,3.353,,833,,20.37,,0,,42.72,,713.1,,35.03,,1.147,,19.5,,8.6,
05-Jul-2023 09:00,1.849,,797.7,,47.3,,3.568,,930,,21.87,,0,,31.22,,875,,21.49,,1.719,,19.9,,7.5,
05-Jul-2023 10:00,2.311,,797.6,,353.3,,4.627,,1055,,22.97,,0,,25.69,,981,,28.47,,2.026,,21.4,,6.8,
05-Jul-2023 11:00,2.52,,797.1,,23.1,,5.097,,1155,,24.47,,0,,22.94,,1039,,27.33,,2.233,,20.3,,6.5,
05-Jul-2023 12:00,3.29,,796.5,,65.8,,8.63,,1237,,26.38,,0,,18.44,,1036,,71.86,,0.7,,21.5,,6.4,
05-Jul-2023 13:00,3.122,,796.2,,222.3,,8.66,,1307,,27.77,,0,,12.7,,987,,46.06,,2.113,,16.7,,5.6,
05-Jul-2023 14:00,3.107,,796,,226,,7.802,,1412,,27.66,,0,,12.07,,881,,32.35,,2.611,,17.8,,5.6,
05-Jul-2023 15:00,3.268,,795.6,,225.8,,8.08,,1546,,27.44,,0,,10.91,,725.1,,29.15,,2.845,,17,,5,
05-Jul-2023 16:00,3.543,,795.2,,237.4,,8.35,,1629,,27.02,,0,,13,,521.3,,38.28,,2.752,,17.8,,5.6,
05-Jul-2023 17:00,4.625,,794.9,,252.3,,9.53,,1739,,26.07,,0,,17.34,,302,,21.1,,4.311,,18.8,,6.3,
05-Jul-2023 18:00,5.752,,795,,256.4,,9.94,,1835,,24.53,,0,,21.55,,26.56,,13.08,,5.602,,23.4,,7.1,
05-Jul-2023 19:00,2.736,,795.2,,253.7,,7.567,,1901,,23.89,,0,,20.8,,1.12,,27.26,,2.426,,18.4,,6.9,
05-Jul-2023 20:00,2.515,,795.8,,292.6,,4.744,,2038,,21.82,,0,,28.3,,0,,16.69,,2.409,,20.7,,6.9,
05-Jul-2023 21:00,1.963,,796.4,,288.4,,3.784,,2103,,20.88,,0,,30.46,,0,,32.4,,1.649,,20.5,,7.1,
05-Jul-2023 22:00,1.273,,796.4,,226.3,,2.333,,2255,,19.73,,0,,31.1,,0,,33.57,,1.054,,19.3,,7,
05-Jul-2023 23:00,1.226,,796.3,,239.6,,2.137,,2302,,19.04,,0,,32.81,,0,,30.13,,1.057,,18.2,,7.9,
06-Jul-2023 00:00,1.105,,796.1,,246.9,,1.706,,54,,18.43,,0,,33.13,,0,,15.87,,1.062,,20.9,,8.7,
06-Jul-2023 01:00,1.023,,795.9,,254.6,,1.765,,122,,17.52,,0,,36.25,,0,,12.93,,0.997,,22.7,,9.9,
06-Jul-2023 02:00,1.043,,795.7,,257.3,,1.647,,233,,16.3,,0,,46.5,,0,,16.39,,1.001,,20.9,,9.5,
06-Jul-2023 03:00,0.769,,795.6,,250.5,,1.255,,325,,15.61,,0,,50.89,,0,,16.18,,0.739,,21.1,,9.7,
06-Jul-2023 04:00,1.12,,795.6,,267.5,,1.745,,427,,14.96,,0,,53.47,,2.93,,14.7,,1.084,,21.4,,10,
06-Jul-2023 05:00,0.394,,795.7,,192.7,,1.197,,550,,15.55,,0,,52.72,,102.1,,56.95,,0.199,,27.3,,9.7,
06-Jul-2023 06:00,0.878,,796,,18.4,,2.177,,617,,16.76,,0,,51.3,,298.6,,35,,0.714,,21.5,,9.3,
06-Jul-2023 07:00,1.341,,796.1,,3.3,,2.725,,703,,17.61,,0,,51.07,,516.3,,33.01,,1.118,,22.7,,9.7,
06-Jul-2023 08:00,1.694,,796,,1.1,,3.176,,812,,19.42,,0,,39.02,,720,,33.07,,1.411,,25.9,,9.8,
06-Jul-2023 09:00,1.993,,795.7,,0.8,,3.666,,943,,21.67,,0,,28.17,,875,,31.5,,1.692,,23.9,,10.8,
06-Jul-2023 10:00,2.016,,795.5,,352.4,,4.078,,1006,,22.64,,0,,25.75,,980,,29.75,,1.744,,27.5,,11,
06-Jul-2023 11:00,2.678,,795.1,,27.5,,4.999,,1140,,24.14,,0,,22.41,,1041,,25.97,,2.403,,24.2,,9.7,
06-Jul-2023 12:00,2.876,,794.6,,27.2,,5.528,,1234,,25.14,,0,,19.42,,1047,,31.87,,2.431,,20.2,,8.4,
06-Jul-2023 13:00,3.285,,794.1,,23.9,,6.214,,1328,,26.14,,0,,18.55,,976,,32.15,,2.767,,23,,8,
06-Jul-2023 14:00,2.926,,793.6,,12.3,,5.45,,1411,,26.66,,0,,17.58,,855,,28.09,,2.574,,19.7,,7.4,
06-Jul-2023 15:00,1.685,,793.2,,28.6,,6.038,,1559,,27.04,,0,,17.37,,708.2,,58.44,,0.808,,20.6,,6.8,
06-Jul-2023 16:00,4.49,,792.9,,250.4,,9.9,,1649,,26.09,,0,,19.88,,514.2,,16.23,,4.309,,19.2,,6.3,
06-Jul-2023 17:00,4.424,,792.6,,247.7,,7.194,,1725,,25.32,,0,,19.87,,308.8,,12.83,,4.313,,17.9,,6,
06-Jul-2023 18:00,3.07,,792.7,,248.5,,6.743,,1821,,23.86,,0,,17.39,,25.06,,28.09,,2.701,,14.4,,5,
06-Jul-2023 19:00,1.422,,793.1,,167,,3.745,,1939,,21.77,,0,,26.17,,0.9,,36.24,,1.137,,16.4,,5.4,
06-Jul-2023 20:00,1.304,,793.7,,201.3,,3.059,,2057,,20.75,,0,,28.73,,0,,18.91,,1.233,,17.4,,6.1,
06-Jul-2023 21:00,1.395,,794.1,,245.1,,2.51,,2102,,20.18,,0,,30.2,,0,,31.47,,1.184,,18.8,,6.6,
06-Jul-2023 22:00,1.035,,794.2,,242.8,,2.823,,2226,,19.05,,0,,34.31,,0,,25.26,,0.935,,18.9,,7.2,
06-Jul-2023 23:00,1.154,,794.4,,240.9,,1.902,,2313,,17.87,,0,,40.07,,0,,25.73,,1.038,,17.2,,7.6,
07-Jul-2023 00:00,0.883,,794.2,,205,,1.608,,54,,17.51,,0,,39.64,,0,,17.49,,0.842,,22.1,,8.3,
07-Jul-2023 01:00,1.106,,794.1,,230,,1.804,,151,,17.11,,0,,41.35,,0,,33.76,,0.914,,19.5,,9.3,
07-Jul-2023 02:00,0.859,,793.8,,240.4,,1.628,,229,,16.5,,0,,44.28,,0,,20.26,,0.805,,20.1,,9.2,
07-Jul-2023 03:00,0.889,,793.7,,249.8,,1.51,,305,,15.54,,0,,48.33,,0,,26.98,,0.791,,21.7,,9.1,
07-Jul-2023 04:00,0.844,,793.7,,241.2,,1.647,,404,,15.07,,0,,49.74,,2.74,,20.22,,0.792,,20.2,,9,
07-Jul-2023 05:00,0.463,,793.8,,271.2,,1.334,,516,,15.47,,0,,54.15,,100.8,,64.91,,0.166,,20.9,,9.1,
07-Jul-2023 06:00,1.09,,793.9,,339.2,,2.784,,657,,16.05,,0,,55.79,,299.4,,15.34,,1.051,,22.6,,9.2,
07-Jul-2023 07:00,1.388,,794.2,,350.3,,2.823,,723,,17.2,,0,,54.89,,515.4,,27.04,,1.234,,21.8,,9.3,
07-Jul-2023 08:00,1.476,,794,,44,,3.431,,848,,19.66,,0,,39.23,,715.1,,31.8,,1.249,,23.2,,9.6,
07-Jul-2023 09:00,2.048,,793.8,,17.2,,3.901,,943,,20.91,,0,,31.93,,879,,31.43,,1.74,,21.9,,9.1,
07-Jul-2023 10:00,2.471,,793.6,,20.4,,4.725,,1001,,22.15,,0,,28.13,,996,,32.22,,2.08,,22.7,,8,
07-Jul-2023 11:00,2.793,,793.2,,15,,5.626,,1159,,23.42,,0,,25.68,,1050,,32.11,,2.354,,23.1,,7.7,
07-Jul-2023 12:00,2.716,,792.8,,37.2,,5.136,,1259,,24.86,,0,,19.81,,1051,,32.38,,2.282,,20.5,,6.6,
07-Jul-2023 13:00,2.616,,792.5,,26.6,,5.528,,1348,,26.07,,0,,13.87,,990,,33.05,,2.18,,14.3,,5.1,
07-Jul-2023 14:00,3.358,,792.3,,277.4,,7.998,,1453,,26.11,,0,,16.1,,877,,47.53,,2.201,,17.5,,6.3,
07-Jul-2023 15:00,4.449,,792.1,,245.5,,9.13,,1547,,25.71,,0,,18.78,,713.9,,20.63,,4.16,,20.2,,7.3,
07-Jul-2023 16:00,5.506,,791.9,,246.3,,9.84,,1628,,25.05,,0,,21.11,,519.7,,16,,5.291,,21.2,,7,
07-Jul-2023 17:00,4.2,,791.8,,251.3,,8.55,,1707,,24.44,,0,,22.53,,301.4,,13.75,,4.079,,19.4,,7,
07-Jul-2023 18:00,0.976,,792.2,,216.1,,3.117,,1847,,22.85,,0,,26.24,,26.24,,64.34,,0.36,,19.4,,7.1,
07-Jul-2023 19:00,1.521,,792.6,,198.6,,3.803,,1933,,21.67,,0,,29.36,,1.39,,31.23,,1.295,,25.7,,8.1,
07-Jul-2023 20:00,1.336,,793.3,,171,,3.117,,2040,,19.77,,0,,35.04,,0,,40.02,,1.01,,21.8,,8.6,
07-Jul-2023 21:00,1.275,,793.9,,260.1,,3.019,,2156,,19.03,,0,,37.78,,0,,28.96,,1.112,,19.8,,8.4,
07-Jul-2023 22:00,1.182,,794.1,,223.6,,3.47,,2201,,17.91,,0,,42.84,,0,,29.03,,1.03,,21.2,,8.7,
07-Jul-2023 23:00,0.804,,794.3,,228.8,,1.745,,2301,,17.3,,0,,43.87,,0,,17.26,,0.767,,19.9,,8.5,
08-Jul-2023 00:00,1.118,,794.3,,227.9,,1.824,,16,,16.78,,0,,45.59,,0,,10.58,,1.099,,19.7,,9.2,
08-Jul-2023 01:00,1.301,,794.3,,256.6,,1.863,,125,,16.08,,0,,52.67,,0,,13.04,,1.268,,21.5,,9.8,
08-Jul-2023 02:00,0.943,,794.2,,222,,1.647,,203,,15.49,,0,,53.28,,0,,14.26,,0.914,,23.4,,10.1,
08-Jul-2023 03:00,1.115,,794.2,,260.8,,1.589,,333,,14.86,,0,,55.08,,0,,17.9,,1.06,,21.6,,10,
08-Jul-2023 04:00,1.076,,794.4,,254,,1.706,,435,,13.94,,0,,63.6,,2.57,,21.19,,1.002,,20,,9.6,
08-Jul-2023 05:00,0.408,,794.6,,258,,1.353,,501,,14.56,,0,,59.88,,99.2,,50.2,,0.251,,20.8,,9.3,
08-Jul-2023 06:00,0.467,,794.8,,30.5,,1.706,,652,,16.37,,0,,56.07,,293.7,,55.92,,0.244,,20.3,,9.2,
08-Jul-2023 07:00,1.299,,795.1,,359.8,,3.059,,744,,17.26,,0,,56.59,,508.2,,33.95,,1.071,,21,,9.2,
08-Jul-2023 08:00,1.569,,795.1,,39.3,,3.49,,854,,18.6,,0,,49.69,,706.9,,24.74,,1.423,,20.7,,9.3,
08-Jul-2023 09:00,1.605,,794.9,,52.1,,3.353,,902,,20.35,,0,,38.54,,871,,26.81,,1.429,,21.6,,9.5,
08-Jul-2023 10:00,2.301,,794.7,,3.5,,4.333,,1039,,21.48,,0,,33.02,,978,,37.54,,1.807,,22.7,,9.4,
08-Jul-2023 11:00,2.435,,794.2,,350.2,,4.842,,1121,,23.11,,0,,29.32,,1036,,29.86,,2.104,,24.3,,8.8,
08-Jul-2023 12:00,2.916,,793.8,,351.6,,6.587,,1256,,24.45,,0,,26.58,,1031,,25.74,,2.621,,22.6,,8.5,
08-Jul-2023 13:00,3.527,,793.4,,339.9,,6.469,,1343,,25.41,,0,,24.48,,973,,24.3,,3.21,,22.4,,7.9,
