,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
04-Jul-2023 02:00,2.59,,42.6,,3.392,,204,,11.09,,,XX,66.32,,7.92,,2.565,,15.2,
04-Jul-2023 03:00,2.681,,44.3,,3.431,,359,,10.43,,,XX,69.37,,4.74,,2.672,,14.7,
04-Jul-2023 04:00,2.582,,37.7,,3.451,,401,,9.66,,,XX,72.61,,8.85,,2.551,,15.2,
04-Jul-2023 05:00,1.985,,46.1,,2.823,,504,,10.49,,,XX,70.55,,11.96,,1.942,,18.2,
04-Jul-2023 06:00,0.503,,57.1,,1.608,,600,,14.53,,,XX,59.6,,8.86,,0.497,,18.6,
04-Jul-2023 07:00,0.781,,188,,2.314,,738,,16.99,,,XX,55.83,,28.37,,0.685,,18.7,
04-Jul-2023 08:00,1.8,,207.9,,3.019,,847,,18.83,,,XX,46.7,,18.59,,1.705,,13.4,
04-Jul-2023 09:00,2.922,,197.7,,4.391,,959,,20.96,,,XX,36.31,,11.52,,2.863,,15.7,
04-Jul-2023 10:00,3.884,,204.8,,4.96,,1045,,22.89,,,XX,28.56,,12.53,,3.791,,12.9,
04-Jul-2023 11:00,4.054,,216.4,,5.548,,1148,,24.19,,,XX,25.51,,9.67,,3.996,,12.8,
04-Jul-2023 12:00,4.448,,216.3,,5.665,,1229,,25.21,,,XX,21.87,,9.59,,4.385,,13.4,
04-Jul-2023 13:00,3.757,,214.3,,5.136,,1306,,26.65,,,XX,18.84,,10.61,,3.692,,9.2,
04-Jul-2023 14:00,3.567,,217.4,,5.117,,1423,,27.41,,,XX,17.31,,13.77,,3.464,,12.5,
04-Jul-2023 15:00,4.181,,213.1,,5.528,,1559,,27.74,,,XX,18.23,,7.56,,4.144,,12.3,
04-Jul-2023 16:00,3.99,,229.5,,5.528,,1601,,27.99,,,XX,17.64,,9.05,,3.94,,12,
04-Jul-2023 17:00,3.934,,291.3,,7.527,,1749,,27.99,,,XX,17.27,,45.08,,2.715,,10.5,
04-Jul-2023 18:00,4.688,,9.5,,7.194,,1809,,26.68,,,XX,16.71,,10.34,,4.612,,12.9,
04-Jul-2023 19:00,4.004,,18,,6.351,,1922,,24.17,,,XX,18.76,,6.74,,3.976,,12.1,
04-Jul-2023 20:00,2.28,,44.1,,5.156,,2010,,21.45,,,XX,23.99,,52.34,,1.328,,16.7,
04-Jul-2023 21:00,1.707,,104.5,,3.255,,2157,,20.47,,,XX,27.87,,36.53,,1.36,,11.7,
04-Jul-2023 22:00,2.627,,57.2,,3.647,,2242,,17.01,,,XX,34.65,,20.21,,2.463,,12.7,
04-Jul-2023 23:00,2.5,,64.1,,3.411,,2345,,16.31,,,XX,39.78,,19.05,,2.362,,11.1,
05-Jul-2023 00:00,2.577,,42,,3.47,,33,,13.69,,,XX,45.5,,13.25,,2.508,,9.8,
05-Jul-2023 01:00,2.541,,50.4,,3.313,,111,,12.96,,,XX,48.69,,10.53,,2.498,,10.8,
05-Jul-2023 02:00,2.771,,46.9,,3.627,,232,,11.22,,,XX,56.37,,7.09,,2.75,,13.8,
05-Jul-2023 03:00,3.075,,46.2,,3.803,,358,,10.33,,,XX,63.55,,6.28,,3.057,,12.4,
05-Jul-2023 04:00,2.62,,43.9,,3.529,,431,,9.99,,,XX,67.42,,7.8,,2.596,,11.9,
05-Jul-2023 05:00,2.231,,42.2,,2.882,,519,,10.64,,,XX,66.08,,11.58,,2.185,,13,
05-Jul-2023 06:00,0.522,,66.4,,1.863,,601,,15,,,XX,57.02,,8.02,,0.517,,16.5,
05-Jul-2023 07:00,0.591,,227,,3.353,,755,,18.46,,,XX,44.21,,46.5,,0.396,,13.8,
05-Jul-2023 08:00,1.88,,214.4,,3.392,,814,,19.69,,,XX,41.06,,15.45,,1.812,,14.6,
05-Jul-2023 09:00,2.692,,219.8,,4.372,,940,,21.39,,,XX,36.47,,12.3,,2.63,,14.1,
05-Jul-2023 10:00,2.438,,235.7,,4.019,,1020,,23.95,,,XX,25.19,,15.88,,2.344,,9.8,
05-Jul-2023 11:00,2.397,,225.9,,3.999,,1101,,26.26,,,XX,21.23,,20.51,,2.243,,12.9,
05-Jul-2023 12:00,2.252,,223,,4.881,,1255,,27.57,,,XX,17.62,,25.28,,2.032,,11.4,
05-Jul-2023 13:00,2.498,,253.7,,5.724,,1400,,28.4,,,XX,13.69,,32.05,,2.107,,,AN
05-Jul-2023 14:00,4.346,,243.6,,8.47,,1459,,28.56,,,XX,14.04,,25.39,,3.919,,,AN
05-Jul-2023 15:00,6.496,,226.8,,9.51,,1508,,28.49,,,XX,16.17,,10.25,,6.392,,6.8,
05-Jul-2023 16:00,5.708,,217.8,,7.743,,1609,,28.05,,,XX,17.42,,8.81,,5.64,,11.9,
05-Jul-2023 17:00,5.886,,207.3,,7.586,,1725,,27.33,,,XX,21.34,,6.89,,5.844,,16.8,
05-Jul-2023 18:00,5.865,,198.7,,7.469,,1824,,25.98,,,XX,28.51,,5.13,,5.841,,18.1,
05-Jul-2023 19:00,2.826,,211.4,,6.9,,1906,,24.56,,,XX,28.68,,35.72,,2.276,,14.1,
05-Jul-2023 20:00,1.608,,230.6,,4.117,,2003,,22.91,,,XX,31.94,,58.85,,0.759,,18,
05-Jul-2023 21:00,1.377,,31.1,,2.549,,2157,,20.4,,,XX,34.28,,26.51,,1.23,,12.8,
05-Jul-2023 22:00,2.413,,34.9,,3.313,,2259,,16.58,,,XX,41.89,,13.37,,2.347,,12.3,
05-Jul-2023 23:00,2.636,,61,,3.686,,2316,,14.24,,,XX,46.66,,7.48,,2.614,,15.8,
06-Jul-2023 00:00,2.984,,57.4,,4.548,,21,,12.97,,,XX,47.81,,13.5,,2.901,,13,
06-Jul-2023 01:00,3.059,,32.6,,4.333,,138,,11.75,,,XX,52.34,,20.75,,2.859,,14.9,
06-Jul-2023 02:00,2.719,,49.7,,3.803,,256,,11.15,,,XX,57.46,,21.52,,2.527,,15.4,
06-Jul-2023 03:00,3.084,,49.4,,3.98,,304,,9.98,,,XX,58.68,,10.08,,3.036,,13.1,
06-Jul-2023 04:00,2.869,,38.6,,3.745,,414,,9.89,,,XX,61.24,,9.13,,2.833,,14.9,
06-Jul-2023 05:00,2.341,,49,,3.059,,529,,10.16,,,XX,62.69,,7.84,,2.32,,17.1,
06-Jul-2023 06:00,1.136,,76.3,,2.412,,600,,14.88,,,XX,55.88,,25.79,,1.021,,19.5,
06-Jul-2023 07:00,0.946,,203.1,,2.569,,756,,17.57,,,XX,52.04,,18.17,,0.898,,15.2,
06-Jul-2023 08:00,1.634,,197.7,,3.235,,858,,19.34,,,XX,48.2,,20.63,,1.528,,13.9,
06-Jul-2023 09:00,2.943,,219.1,,4.45,,926,,20.88,,,XX,39.36,,12.07,,2.877,,14.3,
06-Jul-2023 10:00,2.544,,235.7,,3.999,,1056,,23.72,,,XX,27.32,,17.09,,2.43,,13,
06-Jul-2023 11:00,3.211,,248.8,,5.038,,1141,,25.3,,,XX,20.22,,15.27,,3.097,,15.6,
06-Jul-2023 12:00,3.541,,253.7,,5.842,,1257,,26.15,,,XX,18.61,,15.67,,3.408,,7.6,
06-Jul-2023 13:00,4.336,,256.2,,5.979,,1351,,27.11,,,XX,14.44,,12.89,,4.226,,16.6,
06-Jul-2023 14:00,4.465,,247.2,,6.587,,1403,,27.73,,,XX,12.29,,12.91,,4.352,,5.7,
06-Jul-2023 15:00,4.512,,237.3,,5.999,,1513,,28.03,,,XX,12.13,,8.3,,4.465,,8.5,
06-Jul-2023 16:00,4.186,,225.1,,5.293,,1618,,27.69,,,XX,17.24,,11.71,,4.099,,13.9,
06-Jul-2023 17:00,4.287,,222.7,,5.959,,1721,,27.23,,,XX,21.78,,12.92,,4.178,,17.9,
06-Jul-2023 18:00,4.584,,294.7,,9.66,,1812,,26.43,,,XX,21.18,,25.62,,4.125,,11.7,
06-Jul-2023 19:00,3.819,,327.3,,6.959,,1956,,23.97,,,XX,23.37,,16.37,,3.663,,14.1,
06-Jul-2023 20:00,2.926,,331.6,,7.292,,2016,,22.1,,,XX,27.7,,24.06,,2.668,,24.2,
06-Jul-2023 21:00,1.284,,276.2,,4.176,,2152,,21.41,,,XX,30.71,,27.45,,1.136,,24.4,
06-Jul-2023 22:00,2.708,,342.4,,3.96,,2200,,18.21,,,XX,37.87,,41.97,,1.981,,22.6,
06-Jul-2023 23:00,2.148,,49.2,,3.999,,2307,,15.13,,,XX,51.16,,26.97,,1.909,,18.6,
07-Jul-2023 00:00,2.11,,39.9,,3.255,,8,,14.28,,,XX,53.15,,37.4,,1.66,,16.4,
07-Jul-2023 01:00,2.196,,56.2,,3.431,,136,,12.9,,,XX,56.99,,15.82,,2.113,,13.7,
07-Jul-2023 02:00,2.332,,37.1,,3.666,,216,,12.2,,,XX,62.86,,14.74,,2.255,,15.4,
07-Jul-2023 03:00,2.853,,34,,3.451,,351,,10.6,,,XX,67.9,,10.19,,2.808,,13.4,
07-Jul-2023 04:00,2.887,,46.2,,3.568,,417,,10.04,,,XX,68.4,,9.21,,2.849,,12.6,
07-Jul-2023 05:00,2.354,,42.1,,3.157,,510,,10.02,,,XX,68.41,,6.92,,2.337,,13.7,
07-Jul-2023 06:00,1.221,,54,,2.373,,601,,14.73,,,XX,56.22,,11.13,,1.198,,16.2,
07-Jul-2023 07:00,0.785,,229.2,,3.235,,757,,18.22,,,XX,44.33,,52.14,,0.46,,15.6,
07-Jul-2023 08:00,2.33,,206.3,,3.451,,823,,18.87,,,XX,45.05,,15,,2.25,,16.2,
07-Jul-2023 09:00,2.37,,229.9,,3.999,,945,,20.95,,,XX,36.62,,17.9,,2.254,,13.3,
07-Jul-2023 10:00,2.341,,229.7,,4.215,,1058,,23.67,,,XX,24.68,,21.8,,2.172,,15.7,
07-Jul-2023 11:00,3.584,,250.4,,5.607,,1159,,24.89,,,XX,23.83,,13.9,,3.478,,16.8,
07-Jul-2023 12:00,4.094,,251.8,,5.705,,1203,,25.73,,,XX,21.25,,11.8,,4.007,,11.4,
07-Jul-2023 13:00,4.002,,250.1,,6.763,,1328,,26.8,,,XX,14.09,,14.6,,3.872,,8.5,
07-Jul-2023 14:00,3.904,,235.6,,5.901,,1414,,27.24,,,XX,11.85,,14.66,,3.776,,8.5,
07-Jul-2023 15:00,4.067,,209.3,,7.096,,1557,,27.32,,,XX,12.49,,14.61,,3.935,,9.8,
07-Jul-2023 16:00,4.833,,219.1,,6.626,,1602,,27.09,,,XX,16.63,,9.9,,4.761,,14,
07-Jul-2023 17:00,3.618,,251.8,,7.939,,1740,,26.59,,,XX,20.41,,29.65,,3.134,,15.9,
07-Jul-2023 18:00,4.875,,312.5,,7.586,,1832,,25.3,,,XX,24.3,,13.3,,4.743,,21.3,
07-Jul-2023 19:00,3.78,,330.4,,7.704,,1946,,22.36,,,XX,31.67,,15.03,,3.65,,26.4,
07-Jul-2023 20:00,1.335,,174.8,,3.568,,2001,,20.81,,,XX,34.63,,44.78,,0.927,,26.5,
07-Jul-2023 21:00,1.476,,332,,2.882,,2122,,20.11,,,XX,35.46,,39.44,,1.126,,21.4,
07-Jul-2023 22:00,1.78,,27.3,,2.98,,2203,,17.53,,,XX,42.53,,36.51,,1.419,,19.2,
07-Jul-2023 23:00,2.409,,39.9,,3.823,,2359,,14.73,,,XX,53.21,,14.41,,2.332,,18.7,
08-Jul-2023 00:00,2.4,,49.1,,3.725,,0,,13,,,XX,55.77,,12.4,,2.344,,15.6,
08-Jul-2023 01:00,1.944,,50.3,,3.49,,111,,11.69,,,XX,56.55,,13.12,,1.893,,11.7,
08-Jul-2023 02:00,2.863,,55,,3.764,,224,,10.68,,,XX,62.1,,10.64,,2.813,,10.4,
08-Jul-2023 03:00,2.727,,48.2,,3.96,,307,,9.97,,,XX,63.64,,12.81,,2.658,,11,
08-Jul-2023 04:00,2.528,,39.9,,2.882,,453,,9.31,,,XX,66.89,,7.29,,2.507,,12,
08-Jul-2023 05:00,2.432,,48.6,,3.196,,506,,9.99,,,XX,64.71,,8.56,,2.405,,14.1,
08-Jul-2023 06:00,0.862,,52.8,,1.863,,600,,14.26,,,XX,52.05,,6.38,,0.857,,15.4,
08-Jul-2023 07:00,0.194,,269.3,,1.451,,754,,17.75,,,XX,42.86,,38.81,,0.15,,16.8,
08-Jul-2023 08:00,1.743,,221.5,,3.157,,823,,19.09,,,XX,41.8,,26.04,,1.563,,15.9,
08-Jul-2023 09:00,2.437,,223.2,,3.784,,946,,20.81,,,XX,35.98,,13.91,,2.365,,14.6,
08-Jul-2023 10:00,2.092,,225.2,,3.627,,1044,,23.21,,,XX,28.52,,20.57,,1.957,,14.5,
08-Jul-2023 11:00,3.497,,246.3,,5.45,,1154,,24.69,,,XX,24.87,,15.06,,3.376,,14.6,
08-Jul-2023 12:00,4.186,,249.5,,5.959,,1258,,26.01,,,XX,21.97,,13.37,,4.072,,13.4,
08-Jul-2023 13:00,4.618,,249.4,,6.214,,1351,,26.72,,,XX,20.29,,10.31,,4.543,,16.4,
08-Jul-2023 14:00,4.766,,251.5,,6.253,,1409,,27.34,,,XX,18.54,,10.7,,4.683,,11.2,
08-Jul-2023 15:00,3.782,,248.8,,5.234,,1517,,27.82,,,XX,14.98,,12.58,,3.691,,13.5,
08-Jul-2023 16:00,3.794,,241.5,,4.783,,1600,,27.89,,,XX,16.36,,8.62,,3.751,,15.6,
08-Jul-2023 17:00,3.048,,241.4,,4.411,,1705,,27.78,,,XX,17.68,,8.18,,3.017,,12.2,
08-Jul-2023 18:00,2.674,,262.2,,3.901,,1835,,26.94,,,XX,23.7,,17.25,,2.552,,21.3,
08-Jul-2023 19:00,3.591,,322.4,,6.704,,1932,,24.54,,,XX,27.49,,17.9,,3.415,,16.3,
08-Jul-2023 20:00,2.058,,23.8,,5.058,,2032,,22.61,,,XX,26.66,,32.1,,1.735,,26.7,
08-Jul-2023 21:00,0.654,,111.4,,2.882,,2147,,21.55,,,XX,28.32,,50.9,,0.395,,18.2,
08-Jul-2023 22:00,1.55,,50.4,,3.999,,2257,,20.18,,,XX,31.15,,26.95,,1.378,,14.7,
08-Jul-2023 23:00,2.761,,48.2,,4.078,,2319,,17.02,,,XX,36.57,,14.89,,2.668,,13.1,
09-Jul-2023 00:00,2.733,,71.2,,3.882,,14,,16.32,,,XX,34.51,,16.94,,2.613,,11.8,
09-Jul-2023 01:00,2.827,,63.4,,3.901,,147,,14.37,,,XX,37.04,,10.09,,2.783,,12.3,
09-Jul-2023 02:00,3.073,,63.2,,4.117,,216,,13.04,,,XX,41.24,,22.07,,2.845,,11.6,
09-Jul-2023 03:00,3.008,,48.9,,3.882,,352,,10.85,,,XX,46.43,,4.02,,3.001,,9.8,
09-Jul-2023 04:00,2.97,,50.8,,3.627,,454,,10.26,,,XX,51.92,,5.77,,2.955,,13,
09-Jul-2023 05:00,2.722,,48.9,,3.627,,518,,10.54,,,XX,52.71,,11.66,,2.666,,12.8,
09-Jul-2023 06:00,1.586,,77.9,,2.686,,625,,15.28,,,XX,48.74,,19.26,,1.496,,21.4,
09-Jul-2023 07:00,1.21,,169.9,,2.549,,724,,17.9,,,XX,57.47,,38.97,,0.93,,22,
09-Jul-2023 08:00,1.475,,222.4,,4.548,,855,,19.84,,,XX,51.5,,31.56,,1.251,,13.3,
09-Jul-2023 09:00,3.103,,237.9,,4.783,,951,,21.86,,,XX,39.42,,15.94,,2.983,,8.7,
09-Jul-2023 10:00,3.735,,251,,6.273,,1016,,23.97,,,XX,22.52,,14.27,,3.619,,8.4,
09-Jul-2023 11:00,3.958,,239.6,,5.959,,1110,,24.83,,,XX,18.48,,16.67,,3.79,,11.7,
09-Jul-2023 12:00,3.372,,224.4,,5.156,,1202,,25.73,,,XX,16.06,,13.55,,3.277,,11.5,
09-Jul-2023 13:00,2.326,,219.7,,4.431,,1302,,26.51,,,XX,13.67,,23.34,,2.133,,12.5,
09-Jul-2023 14:00,2.654,,221.9,,4.293,,1419,,26.95,,,XX,13.55,,19.8,,2.495,,12.3,
09-Jul-2023 15:00,4.334,,231.1,,5.959,,1554,,26.79,,,XX,17.46,,12.82,,4.226,,20,
09-Jul-2023 16:00,4.658,,261.2,,6.312,,1620,,27.2,,,XX,15.46,,13.7,,4.525,,10.3,
09-Jul-2023 17:00,3.995,,243.8,,5.744,,1724,,26.66,,,XX,22.61,,15.39,,3.851,,25.8,
09-Jul-2023 18:00,5.634,,308.9,,8.14,,1818,,24.88,,,XX,29,,8.67,,5.57,,29.1,
09-Jul-2023 19:00,4.876,,273.5,,6.998,,1928,,23.2,,,XX,32.84,,11.59,,4.776,,20.2,
09-Jul-2023 20:00,2.662,,262.2,,6.214,,2100,,22.05,,,XX,34.8,,28.89,,2.323,,23.1,
09-Jul-2023 21:00,4.89,,195.6,,6.293,,2137,,20.73,,,XX,49.51,,4.79,,4.873,,23.5,
09-Jul-2023 22:00,3.334,,190,,5.234,,2235,,20.23,,,XX,45.45,,16.31,,3.199,,13.1,
09-Jul-2023 23:00,2.253,,31.7,,3.47,,2329,,15.67,,,XX,53.38,,29.4,,1.956,,15.6,
10-Jul-2023 00:00,2.957,,57.8,,4.058,,56,,13.97,,,XX,57.92,,17.44,,2.82,,15.9,
10-Jul-2023 01:00,2.335,,44.1,,3.901,,101,,12.11,,,XX,65.46,,8.28,,2.311,,14.8,
10-Jul-2023 02:00,2.499,,49.8,,3.274,,246,,10.75,,,XX,69.08,,6.35,,2.483,,13.9,
10-Jul-2023 03:00,3.074,,59.6,,3.764,,350,,9.99,,,XX,71.62,,5.54,,3.06,,15.4,
10-Jul-2023 04:00,3.112,,51.6,,4.039,,438,,9.31,,,XX,73.13,,8.04,,3.081,,,AV
10-Jul-2023 05:00,2.311,,52.4,,3.353,,506,,10.4,,,XX,67.79,,11.34,,2.265,,,AV
