,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
01-Jul-2023 12:00,2.456,,315.7,,3.725,,1225,,33.93,,0,,16.28,,17.16,,2.345,
01-Jul-2023 13:00,1.509,,278,,2.882,,1305,,35.66,,0,,11.07,,39.74,,1.146,
01-Jul-2023 14:00,1.191,,236.7,,3.255,,1404,,36.63,,0,,9.92,,43.52,,0.847,
01-Jul-2023 15:00,2.735,,284.2,,5.567,,1556,,36.82,,0,,10.7,,20.38,,2.562,
01-Jul-2023 16:00,3.875,,291.1,,5.43,,1600,,36.59,,0,,10.54,,7.94,,3.838,
01-Jul-2023 17:00,3.101,,284.3,,4.156,,1727,,36.69,,0,,9.99,,9.25,,3.061,
01-Jul-2023 18:00,1.569,,252.7,,5.43,,1859,,36.33,,0,,12.2,,34.06,,1.292,
01-Jul-2023 19:00,4.338,,203.5,,5.803,,1942,,34.08,,0,,17.91,,15.11,,4.187,
01-Jul-2023 20:00,3.293,,176.9,,5.332,,2007,,32.48,,0,,17.26,,34.71,,2.688,
01-Jul-2023 21:00,1.764,,99.4,,4.411,,2100,,32.64,,0,,14.17,,36.75,,1.401,
01-Jul-2023 22:00,1.34,,79.2,,2.667,,2225,,30.68,,0,,16.09,,59.92,,0.607,
01-Jul-2023 23:00,1.93,,181.4,,4.137,,2353,,28.53,,0,,31.08,,40.04,,1.459,
02-Jul-2023 00:00,2.563,,306.4,,5.744,,32,,26.24,,0,,32.73,,60.63,,1.127,
02-Jul-2023 01:00,2.015,,93.7,,3.549,,103,,25.64,,0,,37.49,,64.29,,0.746,
02-Jul-2023 02:00,2.177,,181.7,,3.353,,219,,26.25,,0,,29.48,,23.4,,1.996,
02-Jul-2023 03:00,2.329,,201.5,,3.823,,321,,23.77,,0,,45.04,,18.03,,2.214,
02-Jul-2023 04:00,1.148,,66.1,,3.353,,457,,23.82,,0,,42.34,,61.73,,0.481,
02-Jul-2023 05:00,0.866,,352.5,,2.196,,529,,23.69,,0,,44.22,,49.63,,0.541,
02-Jul-2023 06:00,1.822,,233.5,,3.157,,632,,23.9,,0,,47.05,,26.01,,1.634,
02-Jul-2023 07:00,2.404,,248.7,,3.647,,733,,26.36,,0,,37.73,,20.04,,2.257,
02-Jul-2023 08:00,2.459,,264.6,,3.647,,818,,27.5,,0,,30.56,,12.4,,2.402,
02-Jul-2023 09:00,2.453,,248.7,,3.764,,944,,29.32,,0,,25.23,,9.9,,2.416,
02-Jul-2023 10:00,2.129,,249.6,,3.529,,1041,,31.08,,0,,22.11,,17.75,,2.027,
02-Jul-2023 11:00,1.287,,287.4,,2.941,,1108,,33.63,,0,,17.79,,41.13,,0.955,
02-Jul-2023 12:00,1.58,,68.7,,4.921,,1250,,35.77,,0,,12.15,,51.97,,0.929,
02-Jul-2023 13:00,5.066,,210.7,,9.61,,1331,,36.74,,0,,9.71,,15.65,,4.877,
02-Jul-2023 14:00,4.444,,215.9,,7.959,,1440,,37.42,,0,,7.85,,19.13,,4.196,
02-Jul-2023 15:00,2.955,,184.3,,8.12,,1526,,37.61,,0,,8.48,,24.91,,2.676,
02-Jul-2023 16:00,2.536,,205.5,,6.077,,1632,,37.99,,0,,8.04,,22.98,,2.332,
02-Jul-2023 17:00,5.197,,198.9,,9.45,,1759,,37.42,,0,,10.38,,13.04,,5.062,
02-Jul-2023 18:00,6.549,,208.9,,10.76,,1811,,36.23,,0,,14.88,,19.96,,6.151,
02-Jul-2023 19:00,5.781,,228,,10.7,,1910,,34.16,,0,,20.77,,29.4,,5.019,
02-Jul-2023 20:00,5.245,,183.6,,7.645,,2046,,32.96,,0,,18.91,,6.85,,5.208,
02-Jul-2023 21:00,4.526,,182.2,,8.33,,2110,,32.04,,0,,18.64,,27.84,,3.991,
02-Jul-2023 22:00,3.692,,157.2,,5.548,,2219,,32.93,,0,,14.54,,10.3,,3.632,
02-Jul-2023 23:00,1.543,,89.7,,4.372,,2352,,29.86,,0,,19.93,,45.9,,1.047,
03-Jul-2023 00:00,2.181,,111.1,,4.744,,10,,29.16,,0,,22.68,,71.84,,0.465,
03-Jul-2023 01:00,2.212,,66.1,,3.431,,125,,28.72,,0,,18.26,,14.54,,2.141,
03-Jul-2023 02:00,1.544,,346.5,,5.097,,228,,26.65,,0,,30.03,,47.11,,1.021,
03-Jul-2023 03:00,1.966,,6.9,,3.941,,319,,24.88,,0,,43.48,,62.77,,0.786,
03-Jul-2023 04:00,1.304,,223.4,,3.901,,455,,24.99,,0,,38.58,,31.01,,1.113,
03-Jul-2023 05:00,3.047,,267,,5.273,,513,,23.31,,0,,52.72,,41.54,,2.246,
03-Jul-2023 06:00,1.979,,272.5,,3.921,,658,,23.72,,0,,54.54,,34.13,,1.628,
03-Jul-2023 07:00,1.855,,285.6,,3.941,,701,,26.02,,0,,40.75,,14.05,,1.799,
03-Jul-2023 08:00,1.573,,329.5,,3.529,,851,,27.88,,0,,32.57,,25.67,,1.415,
03-Jul-2023 09:00,1.222,,331.7,,2.157,,939,,29.79,,0,,25.98,,29.72,,1.057,
03-Jul-2023 10:00,0.958,,297.1,,2.079,,1049,,32.25,,0,,18.7,,31.3,,0.815,
03-Jul-2023 11:00,1.172,,338.4,,3.666,,1151,,34.15,,0,,15.75,,61.88,,0.488,
03-Jul-2023 12:00,5.362,,194.7,,10.84,,1230,,35.67,,0,,11.39,,29.97,,4.628,
03-Jul-2023 13:00,5.776,,199.3,,15.41,,1311,,35.94,,0,,12.37,,19.85,,5.429,
03-Jul-2023 14:00,5.155,,196.7,,11.25,,1407,,36.29,,0,,11.98,,15.95,,4.955,
03-Jul-2023 15:00,6.067,,227.1,,10.84,,1545,,36.85,,0,,10.03,,14.39,,5.876,
03-Jul-2023 16:00,7.278,,213.8,,11.43,,1605,,35.94,,0,,10.26,,15.22,,7.021,
03-Jul-2023 17:00,6.697,,211.7,,11.64,,1736,,35.03,,0,,11.51,,11.83,,6.554,
03-Jul-2023 18:00,5.994,,197,,9.92,,1849,,33.77,,0,,13.41,,11.9,,5.864,
03-Jul-2023 19:00,6.866,,169.2,,9.04,,1944,,32.03,,0,,11.68,,8.38,,6.792,
03-Jul-2023 20:00,5.605,,150.1,,8.78,,2033,,31.44,,0,,10.64,,19.75,,5.272,
03-Jul-2023 21:00,5.955,,125.9,,8.33,,2126,,29.71,,0,,10.83,,7.46,,5.905,
03-Jul-2023 22:00,5.734,,123.7,,8.29,,2203,,28.39,,0,,12.96,,17.59,,5.464,
03-Jul-2023 23:00,4.445,,157.5,,7.39,,2347,,26.9,,0,,17.11,,20.13,,4.17,
04-Jul-2023 00:00,3.029,,190.9,,5.705,,57,,26.16,,0,,19.07,,41.35,,2.24,
04-Jul-2023 01:00,1.736,,255.6,,4.215,,103,,23.75,,0,,35.39,,29.04,,1.513,
04-Jul-2023 02:00,1.454,,190,,2.686,,243,,23.42,,0,,31.53,,28.92,,1.269,
04-Jul-2023 03:00,2.254,,198.3,,3.353,,315,,23.5,,0,,27.34,,48.05,,1.461,
04-Jul-2023 04:00,2.393,,219.3,,4.411,,401,,21.19,,0,,44.78,,29.44,,2.077,
04-Jul-2023 05:00,1.909,,190.5,,2.667,,527,,21.96,,0,,39.24,,26.51,,1.704,
04-Jul-2023 06:00,3.4,,218.2,,6.018,,700,,21.8,,0,,42.44,,6.55,,3.378,
04-Jul-2023 07:00,4.435,,226.1,,5.979,,700,,24.83,,0,,30.62,,14.14,,4.299,
04-Jul-2023 08:00,3.549,,259.5,,7.135,,814,,26.76,,0,,28.36,,19.5,,3.344,
04-Jul-2023 09:00,1.752,,237.2,,3.019,,900,,27.77,,0,,25.83,,37.91,,1.368,
04-Jul-2023 10:00,2.44,,195.1,,4.293,,1030,,29.35,,0,,24.38,,11.66,,2.39,
04-Jul-2023 11:00,2.089,,249.6,,4.039,,1147,,31.94,,0,,17.29,,34.29,,1.714,
04-Jul-2023 12:00,2.721,,251,,6.9,,1249,,33.46,,0,,15.21,,24.61,,2.47,
04-Jul-2023 13:00,3.1,,291.2,,5.587,,1303,,34.33,,0,,13.7,,21.81,,2.875,
04-Jul-2023 14:00,3.576,,221.9,,9.96,,1433,,34.69,,0,,13.64,,46.5,,2.398,
04-Jul-2023 15:00,5.21,,203.9,,9.84,,1523,,34.54,,0,,14.82,,16.84,,4.985,
04-Jul-2023 16:00,6.756,,208.6,,10.15,,1625,,34.44,,0,,15.9,,10.6,,6.64,
04-Jul-2023 17:00,6.564,,201,,10.04,,1704,,34.26,,0,,16.15,,8.44,,6.493,
04-Jul-2023 18:00,5.503,,199.5,,7.41,,1800,,33.43,,0,,19.55,,10.21,,5.416,
04-Jul-2023 19:00,4.178,,192,,6.293,,1907,,32.19,,0,,20.25,,12.68,,4.075,
04-Jul-2023 20:00,3.058,,184.1,,5.058,,2011,,30.58,,0,,23.12,,31.44,,2.598,
04-Jul-2023 21:00,2.58,,126.8,,5.175,,2108,,30.59,,0,,17.43,,19.07,,2.437,
04-Jul-2023 22:00,2.995,,185.7,,4.901,,2258,,28.7,,0,,22.84,,47.01,,1.987,
04-Jul-2023 23:00,4.369,,150.6,,7.782,,2348,,28.14,,0,,20.25,,15.3,,4.213,
05-Jul-2023 00:00,6.525,,139.3,,9.78,,20,,27.7,,0,,20.3,,8.4,,6.454,
05-Jul-2023 01:00,2.9,,85,,6.704,,151,,26.59,,0,,22.67,,43.51,,2.063,
05-Jul-2023 02:00,3.452,,120.1,,5.469,,223,,25.75,,0,,20.49,,13.46,,3.357,
05-Jul-2023 03:00,2.128,,328.4,,4.137,,321,,23.48,,0,,37.87,,50.81,,1.291,
05-Jul-2023 04:00,1.091,,108.1,,2.157,,433,,21.88,,0,,54.83,,38.31,,0.847,
05-Jul-2023 05:00,1.559,,220.7,,2.118,,555,,22.35,,0,,42.61,,41.13,,1.157,
05-Jul-2023 06:00,1.8,,223.2,,2.627,,652,,23.71,,0,,37.54,,12.73,,1.755,
05-Jul-2023 07:00,1.882,,269.7,,3.019,,730,,24.19,,0,,41.29,,14.48,,1.822,
05-Jul-2023 08:00,0.876,,266.2,,2,,841,,25.63,,0,,34.74,,53.42,,0.495,
05-Jul-2023 09:00,1.682,,295.4,,2.765,,942,,27.62,,0,,26.98,,9.75,,1.657,
05-Jul-2023 10:00,2.022,,284.1,,2.98,,1011,,30.11,,0,,21.97,,12.96,,1.97,
05-Jul-2023 11:00,2.288,,286.3,,3.431,,1136,,31.81,,0,,17.29,,11.36,,2.243,
05-Jul-2023 12:00,3.337,,235.1,,9.21,,1255,,33.53,,0,,15.53,,27.16,,2.962,
05-Jul-2023 13:00,7.026,,208.5,,11.6,,1325,,33.95,,0,,15.67,,20.97,,6.555,
05-Jul-2023 14:00,6.269,,185.3,,10.94,,1443,,34.38,,0,,14.02,,23.74,,5.73,
05-Jul-2023 15:00,9.2,,205.3,,11.9,,1518,,34.12,,0,,14.36,,7.98,,9.11,
05-Jul-2023 16:00,8.62,,201.6,,11.39,,1615,,34.29,,0,,12.59,,7.89,,8.54,
05-Jul-2023 17:00,8.63,,201.9,,10.62,,1700,,34.06,,0,,12.68,,6.34,,8.58,
05-Jul-2023 18:00,7.82,,196.8,,10.19,,1805,,33.48,,0,,13.09,,7.26,,7.757,
05-Jul-2023 19:00,4.982,,173,,8.7,,1906,,32.4,,0,,13.12,,9.72,,4.91,
05-Jul-2023 20:00,3.434,,117.5,,5.528,,2005,,31.39,,0,,15.8,,18.09,,3.263,
05-Jul-2023 21:00,2.645,,114,,4.881,,2135,,30.37,,0,,17.38,,27.61,,2.337,
05-Jul-2023 22:00,3.488,,131.2,,8.02,,2242,,28.72,,0,,20.36,,20.21,,3.27,
05-Jul-2023 23:00,3.387,,199.4,,7.41,,2358,,27.19,,0,,25.05,,48.89,,2.153,
06-Jul-2023 00:00,4.815,,222.1,,6.861,,17,,26.12,,0,,28.22,,9.81,,4.744,
06-Jul-2023 01:00,3.627,,140.7,,4.862,,101,,24.54,,0,,28.88,,27.09,,3.221,
06-Jul-2023 02:00,4.715,,136.1,,8.72,,250,,25.19,,0,,24.56,,18.8,,4.461,
06-Jul-2023 03:00,2.978,,164.3,,8.19,,315,,25.24,,0,,26.41,,34.02,,2.452,
06-Jul-2023 04:00,1.248,,119.5,,7.057,,446,,24.55,,0,,26.15,,60.67,,0.548,
06-Jul-2023 05:00,3.219,,105.9,,4.999,,529,,24.43,,0,,25.85,,18.93,,3.043,
06-Jul-2023 06:00,2.932,,49.4,,4.117,,608,,23.37,,0,,33.02,,20.79,,2.738,
06-Jul-2023 07:00,2.522,,11.4,,3.411,,738,,23.59,,0,,37.96,,16.54,,2.416,
06-Jul-2023 08:00,1.44,,8.5,,2.51,,825,,25.72,,0,,30.4,,25.63,,1.296,
06-Jul-2023 09:00,1.91,,283.6,,2.745,,928,,27.57,,0,,24.83,,24.36,,1.737,
06-Jul-2023 10:00,2.965,,237.8,,6.038,,1058,,30.16,,0,,20.1,,22.66,,2.733,
06-Jul-2023 11:00,4.946,,234.1,,7.429,,1122,,31.28,,0,,17.8,,18.16,,4.698,
06-Jul-2023 12:00,6.665,,232.3,,10.55,,1257,,32.1,,0,,16.48,,17.89,,6.34,
06-Jul-2023 13:00,4.885,,187,,10.49,,1305,,32.95,,0,,14.53,,33.61,,4.044,
06-Jul-2023 14:00,3.998,,163.9,,9.25,,1448,,33.45,,0,,13.4,,29.84,,3.456,
06-Jul-2023 15:00,3.46,,172.3,,8.88,,1512,,33.86,,0,,13.1,,31.41,,2.94,
06-Jul-2023 16:00,6.355,,198.5,,11.31,,1604,,33.16,,0,,17.34,,14.43,,6.154,
06-Jul-2023 17:00,7.194,,207.2,,9.19,,1713,,32.68,,0,,18.93,,5.2,,7.165,
06-Jul-2023 18:00,6.317,,207.7,,8.27,,1813,,32.11,,0,,20.1,,3.89,,6.302,
06-Jul-2023 19:00,3.121,,203,,5.587,,1901,,30.8,,0,,21.67,,16.73,,2.988,
06-Jul-2023 20:00,2.704,,218.9,,4.627,,2034,,29.56,,0,,21.66,,10.99,,2.654,
06-Jul-2023 21:00,2.49,,216.7,,4.47,,2136,,27.93,,0,,25.86,,15,,2.404,
06-Jul-2023 22:00,2.563,,201.1,,5.058,,2254,,27.34,,0,,22.89,,33.01,,2.137,
06-Jul-2023 23:00,4.341,,141.1,,7.527,,2321,,26.8,,0,,19.21,,26.93,,3.861,
07-Jul-2023 00:00,3.271,,193.4,,7.214,,59,,26.04,,0,,23.87,,42.1,,2.388,
07-Jul-2023 01:00,5.375,,116.6,,9.12,,109,,25.66,,0,,18.69,,12.99,,5.237,
07-Jul-2023 02:00,2.521,,162.1,,6.743,,253,,25.11,,0,,21.12,,37.26,,1.988,
07-Jul-2023 03:00,3.824,,98.7,,7.449,,319,,23.08,,0,,25.17,,14.17,,3.707,
07-Jul-2023 04:00,2.881,,62.3,,4.725,,406,,21.17,,0,,41.09,,14.57,,2.787,
07-Jul-2023 05:00,2.069,,54.8,,3.274,,500,,21.06,,0,,43.01,,10.09,,2.037,
07-Jul-2023 06:00,1.696,,18.2,,2.412,,647,,22.12,,0,,40.5,,24.24,,1.544,
07-Jul-2023 07:00,0.978,,4.3,,1.706,,700,,22.69,,0,,44.34,,30.92,,0.835,
07-Jul-2023 08:00,0.723,,355.3,,1.667,,859,,24.97,,0,,33.86,,41.87,,0.53,
07-Jul-2023 09:00,1.473,,296,,2.235,,926,,26.62,,0,,26.01,,27.59,,1.302,
07-Jul-2023 10:00,1.719,,268.4,,3.255,,1058,,28.72,,0,,19.81,,27.8,,1.517,
07-Jul-2023 11:00,3.214,,262.8,,5.469,,1159,,30.92,,0,,16.73,,22.49,,2.967,
07-Jul-2023 12:00,6.232,,224.4,,11.15,,1251,,31.87,,0,,16.13,,13.05,,6.07,
07-Jul-2023 13:00,3.519,,174,,11.17,,1303,,32.8,,0,,12.75,,30.37,,3.024,
07-Jul-2023 14:00,3.99,,183.2,,8.57,,1455,,33.18,,0,,12.93,,22.85,,3.673,
07-Jul-2023 15:00,5.267,,179.9,,9.21,,1557,,33.37,,0,,13.74,,30.61,,4.515,
07-Jul-2023 16:00,7.731,,205.2,,10.23,,1623,,32.93,,0,,14.35,,8.37,,7.649,
07-Jul-2023 17:00,7.62,,206.5,,10.53,,1726,,32.75,,0,,15.91,,7.09,,7.562,
07-Jul-2023 18:00,7.15,,197.9,,9.68,,1814,,32.3,,0,,16.38,,6.87,,7.098,
07-Jul-2023 19:00,5.564,,203.7,,7.351,,1919,,30.59,,0,,20.16,,4.83,,5.544,
07-Jul-2023 20:00,3.482,,171,,7.312,,2032,,30.09,,0,,17.58,,17.13,,3.326,
07-Jul-2023 21:00,2.559,,152.5,,5.117,,2101,,29.42,,0,,16.41,,39.88,,1.939,
07-Jul-2023 22:00,1.976,,121.7,,4.548,,2231,,27.95,,0,,19.44,,42.51,,1.432,
07-Jul-2023 23:00,2.607,,194.4,,5.607,,2342,,26.74,,0,,22.99,,27.94,,2.297,
08-Jul-2023 00:00,3.463,,205.3,,7.037,,15,,25.73,,0,,27.69,,17.73,,3.297,
08-Jul-2023 01:00,4.308,,115.4,,8.59,,152,,25.54,,0,,21.6,,20.67,,4.028,
08-Jul-2023 02:00,3.937,,131.7,,8.49,,208,,24.91,,0,,22.85,,36.51,,3.137,
08-Jul-2023 03:00,2.514,,143,,5.842,,335,,24.75,,0,,22.97,,45.84,,1.709,
08-Jul-2023 04:00,1.395,,291.3,,3.549,,400,,21.7,,0,,49.83,,46.83,,0.929,
08-Jul-2023 05:00,0.749,,106.8,,1.393,,509,,22,,0,,47,,17.4,,0.714,
08-Jul-2023 06:00,0.407,,227.6,,1.177,,617,,23.76,,0,,35.67,,52.21,,0.238,
08-Jul-2023 07:00,1.589,,268.2,,2.549,,737,,24.08,,0,,32.34,,23.96,,1.45,
08-Jul-2023 08:00,2.402,,293.9,,3.137,,835,,24.64,,0,,32.55,,7.15,,2.383,
08-Jul-2023 09:00,2.114,,285.6,,2.863,,943,,26.83,,0,,27.05,,12.06,,2.067,
08-Jul-2023 10:00,2.422,,289.8,,4.803,,1048,,28.88,,0,,21.91,,24.02,,2.209,
08-Jul-2023 11:00,2.613,,315.5,,4.293,,1103,,30.63,,0,,19.26,,19,,2.469,
08-Jul-2023 12:00,2.911,,126.3,,7.175,,1235,,32.55,,0,,11.25,,66.09,,0.973,
08-Jul-2023 13:00,5.54,,211.1,,10.35,,1338,,32.57,,0,,14.05,,16.09,,5.322,
08-Jul-2023 14:00,7.485,,209.7,,12.45,,1430,,32.78,,0,,14.77,,19.41,,7.055,
08-Jul-2023 15:00,5.071,,166.9,,10.31,,1517,,33.36,,0,,11.87,,22.63,,4.675,
08-Jul-2023 16:00,8.03,,202.2,,12.53,,1607,,32.92,,0,,12.87,,15.36,,7.737,
08-Jul-2023 17:00,8.62,,205.8,,10.86,,1721,,32.53,,0,,14.19,,5.34,,8.58,
08-Jul-2023 18:00,7.385,,201.6,,10.7,,1809,,32.01,,0,,13.54,,4.53,,7.362,
08-Jul-2023 19:00,4.566,,209.9,,6.959,,1910,,29.67,,0,,21.94,,7.17,,4.531,
08-Jul-2023 20:00,2.867,,188,,6.41,,2054,,30.05,,0,,13.98,,21.28,,2.669,
08-Jul-2023 21:00,1.478,,74.6,,3.862,,2147,,29.14,,0,,16.93,,40.5,,1.109,
08-Jul-2023 22:00,2.131,,194.9,,3.313,,2235,,27.1,,0,,23.04,,59.05,,0.998,
08-Jul-2023 23:00,2.598,,170.4,,3.823,,2354,,26.64,,0,,21.37,,20.19,,2.437,
09-Jul-2023 00:00,2.565,,143.3,,6.273,,33,,25.37,,0,,23.29,,25.84,,2.304,
09-Jul-2023 01:00,4.021,,133.8,,6.783,,133,,25.41,,0,,20.73,,25.32,,3.628,
09-Jul-2023 02:00,3.502,,125,,5.861,,209,,24.27,,0,,23.72,,28.14,,3.079,
09-Jul-2023 03:00,1.797,,203.7,,4.862,,300,,22.94,,0,,31.3,,58.7,,0.853,
09-Jul-2023 04:00,2.378,,168.8,,4.313,,415,,21.87,,0,,37.69,,54.81,,1.289,
09-Jul-2023 05:00,3.14,,178.3,,5.352,,542,,23.14,,0,,27.14,,21.7,,2.915,
09-Jul-2023 06:00,1.325,,137.1,,3.059,,614,,23.42,,0,,31,,61.4,,0.563,
09-Jul-2023 07:00,0.399,,38.5,,1.295,,756,,25.65,,0,,25.19,,55.8,,0.21,
09-Jul-2023 08:00,2.408,,217.2,,7.057,,859,,26.68,,0,,22,,30.89,,2.058,
09-Jul-2023 09:00,4.851,,227.6,,7.684,,907,,28.06,,0,,16.4,,15.94,,4.663,
09-Jul-2023 10:00,8.13,,222.8,,12.27,,1041,,28.5,,0,,13.56,,14.19,,7.882,
09-Jul-2023 11:00,9.27,,220.7,,12.06,,1142,,29.28,,0,,10.23,,7.87,,9.18,
09-Jul-2023 12:00,10.18,,217.3,,12.88,,1211,,29.33,,0,,10.18,,6.63,,10.11,
09-Jul-2023 13:00,9.59,,218.2,,12.82,,1305,,29.97,,0,,9.03,,6.23,,9.53,
09-Jul-2023 14:00,8.13,,215.2,,10.62,,1409,,30.28,,0,,10.16,,6.99,,8.07,
09-Jul-2023 15:00,6.379,,211.2,,8.88,,1528,,30.81,,0,,10.39,,8.54,,6.308,
09-Jul-2023 16:00,6.863,,214.9,,10.41,,1639,,31.02,,0,,12.52,,8.42,,6.788,
09-Jul-2023 17:00,7.503,,215.3,,9.62,,1712,,30.47,,0,,18.05,,5.24,,7.472,
09-Jul-2023 18:00,7.297,,206.1,,9.12,,1809,,29.82,,0,,21.25,,6.13,,7.255,
09-Jul-2023 19:00,5.618,,202.6,,6.998,,1900,,28.86,,0,,21.95,,4.45,,5.601,
09-Jul-2023 20:00,1.84,,279.4,,4.47,,2001,,28.06,,0,,21.95,,66.39,,0.604,
09-Jul-2023 21:00,1.212,,203.6,,3.215,,2148,,27.48,,0,,21.8,,53.83,,0.677,
09-Jul-2023 22:00,3.194,,230.3,,5.352,,2216,,25.16,,0,,28.98,,17.76,,3.04,
09-Jul-2023 23:00,3.628,,202.1,,6.861,,2343,,24.43,,0,,30.47,,27.9,,3.197,
10-Jul-2023 00:00,3.036,,118.5,,5.901,,39,,24.28,,0,,26.3,,21.49,,2.822,
10-Jul-2023 01:00,2.599,,138.5,,6.175,,158,,24.05,,0,,24.85,,40.63,,1.945,
10-Jul-2023 02:00,3.708,,143.7,,7.939,,207,,24.1,,0,,22.96,,23.86,,3.386,
10-Jul-2023 03:00,2.847,,139.7,,6.822,,344,,23.6,,0,,24.55,,27.45,,2.521,
10-Jul-2023 04:00,4.267,,125.2,,7.547,,443,,22.89,,0,,24.82,,17.28,,4.073,
10-Jul-2023 05:00,1.663,,179,,5.626,,500,,22.28,,0,,30.62,,67.53,,0.507,
10-Jul-2023 06:00,3.138,,27.4,,4.215,,643,,21.44,,0,,38,,21.64,,2.914,
10-Jul-2023 07:00,2.19,,327.2,,3.431,,702,,22.03,,0,,42.31,,14.79,,2.117,
10-Jul-2023 08:00,1.828,,340.5,,2.431,,827,,24.24,,0,,30.74,,7.42,,1.813,
10-Jul-2023 09:00,1.311,,346.4,,2.216,,947,,26.52,,0,,22.88,,12.85,,1.278,
10-Jul-2023 10:00,2.251,,255.2,,5.293,,1059,,28.32,,0,,21.29,,55.11,,1.209,
10-Jul-2023 11:00,4.654,,210.5,,9.02,,1136,,29.95,,0,,16.89,,24.02,,4.245,
10-Jul-2023 12:00,4.744,,189.6,,11.53,,1211,,31.35,,0,,11.94,,38.33,,3.682,
10-Jul-2023 13:00,4.003,,147.4,,10.19,,1328,,32.56,,0,,8.54,,28.89,,3.493,
10-Jul-2023 14:00,5.918,,134.7,,10.57,,1435,,33.21,,0,,8.15,,30.07,,5.102,
10-Jul-2023 15:00,9.87,,208.5,,12.53,,1548,,32.04,,0,,14.1,,6.31,,9.81,
10-Jul-2023 16:00,9.88,,211.4,,12.72,,1639,,32.05,,0,,13.56,,5.54,,9.84,
10-Jul-2023 17:00,9.91,,209.7,,12.9,,1725,,32.2,,0,,10.39,,6.24,,9.85,
10-Jul-2023 18:00,8.01,,205.6,,11.09,,1805,,31.96,,0,,10.42,,8.23,,7.924,
10-Jul-2023 19:00,2.793,,197.2,,7.077,,1914,,31.32,,0,,9.38,,41.28,,2.067,
10-Jul-2023 20:00,2.372,,84.8,,4.764,,2053,,30.13,,0,,8.86,,26.96,,2.109,
10-Jul-2023 21:00,3.228,,138.9,,6.645,,2153,,29.15,,0,,8.72,,23.58,,2.955,
10-Jul-2023 22:00,4.242,,151.1,,5.92,,2202,,28.3,,0,,9.77,,14.49,,4.106,
10-Jul-2023 23:00,4.259,,128.7,,5.92,,2359,,27.13,,0,,10.23,,6.63,,4.23,
11-Jul-2023 00:00,5.572,,129.5,,7.508,,28,,25.97,,0,,11.69,,5.88,,5.543,
11-Jul-2023 01:00,4.12,,174.3,,7.645,,121,,26.46,,0,,12.57,,22.52,,3.802,
11-Jul-2023 02:00,2.908,,200.5,,4.685,,232,,26.28,,0,,15.39,,15.12,,2.807,
11-Jul-2023 03:00,2.54,,225.5,,4.705,,358,,24.99,,0,,17.73,,12.41,,2.48,
11-Jul-2023 04:00,2.487,,206.4,,4.94,,411,,22.86,,0,,23.36,,35.15,,2.019,
11-Jul-2023 05:00,2.304,,353.9,,6.665,,551,,22.22,,0,,26.74,,25.29,,2.079,
11-Jul-2023 06:00,3.895,,348.7,,5.45,,603,,20.08,,0,,45.86,,10.51,,3.83,
11-Jul-2023 07:00,1.247,,5.3,,3.509,,701,,23.38,,0,,32.19,,18.58,,1.181,
