,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
02-Oct-2018 11:00,0.986,,111.3,,2.817,,1129,,9.05,,39.08,,0.757,,7.3,,,AH
02-Oct-2018 12:00,1.205,,141.9,,6.452,,1246,,10.16,,67.62,,0.365,,7.3,,,AH
02-Oct-2018 13:00,1.502,,240.5,,6.964,,1316,,10.28,,32.68,,1.257,,5.5,,,AH
02-Oct-2018 14:00,1.273,,243.9,,5.07,,1412,,11.13,,36.53,,1.014,,5,,,AH
02-Oct-2018 15:00,1.471,,325.1,,4.199,,1505,,9.55,,42.36,,1.069,,5.2,,,AH
02-Oct-2018 16:00,1.158,,325.1,,4.302,,1659,,9.53,,57.46,,0.575,,7.2,,,AH
02-Oct-2018 17:00,0.813,,280.9,,4.148,,1707,,9.23,,47.54,,0.533,,13.3,,,AH
02-Oct-2018 18:00,0.756,,305.3,,2.561,,1857,,8.77,,59.81,,0.344,,16.8,,,AH
02-Oct-2018 19:00,1.002,,292.3,,3.38,,1915,,7.78,,57.9,,0.49,,12.5,,,AH
02-Oct-2018 20:00,1.315,,279.8,,3.124,,2051,,7.85,,26.19,,1.178,,16.1,,,AH
02-Oct-2018 21:00,1.773,,283.9,,5.121,,2149,,8.21,,17.64,,1.689,,8.3,,,AH
02-Oct-2018 22:00,0.884,,289.4,,2.407,,2230,,7.89,,24.2,,0.805,,9.5,,,AH
02-Oct-2018 23:00,0.917,,284.9,,2.971,,2327,,7.7,,36.47,,0.731,,10.4,,,AH
03-Oct-2018 00:00,1.327,,274.3,,3.687,,58,,7.29,,20.22,,1.244,,12,,,AH
03-Oct-2018 01:00,0.991,,298.3,,2.51,,119,,6.27,,43.77,,0.702,,11.4,,,AH
03-Oct-2018 02:00,1.067,,274,,3.022,,248,,5.54,,26.15,,0.956,,11.3,,,AH
03-Oct-2018 03:00,1.107,,280.2,,2.459,,334,,4.28,,18.26,,1.051,,10.8,,,AH
03-Oct-2018 04:00,1.316,,282.3,,2.767,,425,,3.81,,14.2,,1.275,,11.1,,,AH
03-Oct-2018 05:00,0.695,,287.4,,1.435,,552,,3.99,,15.35,,0.67,,10.9,,,AH
03-Oct-2018 06:00,0.648,,275.4,,1.435,,629,,5.35,,14.77,,0.627,,15.2,,,AH
03-Oct-2018 07:00,0.636,,105.6,,2.407,,758,,7.84,,49.7,,0.397,,38.8,,,AH
03-Oct-2018 08:00,1.462,,106.5,,4.148,,850,,8.97,,30.58,,1.254,,55.5,,,AH
03-Oct-2018 09:00,2.046,,117.5,,5.121,,923,,10.33,,36,,1.642,,30.6,,,AH
03-Oct-2018 10:00,1.896,,118.8,,4.711,,1009,,10.98,,32.69,,1.587,,30.1,,,AH
03-Oct-2018 11:00,1.563,,93.1,,4.251,,1148,,10.36,,33.72,,1.292,,22.1,,,AH
03-Oct-2018 12:00,1.493,,221.9,,6.094,,1257,,9.22,,53.75,,0.835,,14.2,,,AH
03-Oct-2018 13:00,1.507,,247.6,,5.787,,1328,,7.99,,38.74,,1.162,,7.8,,,AH
03-Oct-2018 14:00,1.896,,244.6,,6.555,,1419,,8.79,,34.69,,1.548,,7.4,,,AH
03-Oct-2018 15:00,1.859,,252,,8.3,,1527,,8.4,,33.81,,1.535,,5.8,,,AH
03-Oct-2018 16:00,1.742,,265.6,,4.558,,1636,,5.87,,28.03,,1.534,,4.1,,,AH
03-Oct-2018 17:00,1.806,,271.6,,5.991,,1737,,5.65,,28.26,,1.586,,3.5,,,AH
03-Oct-2018 18:00,1.914,,272.2,,5.633,,1838,,5.59,,26.54,,1.709,,3.1,,,AH
03-Oct-2018 19:00,1.773,,277.5,,5.326,,1933,,5.31,,26.93,,1.577,,4,,,AH
03-Oct-2018 20:00,1.65,,273.2,,4.967,,2059,,4.46,,29.52,,1.431,,4.5,,,AH
03-Oct-2018 21:00,1.974,,294.4,,6.094,,2124,,5.26,,28.49,,1.73,,2,,,AH
03-Oct-2018 22:00,1.828,,268.1,,5.377,,2253,,5.22,,36.63,,1.455,,1.9,,,AH
03-Oct-2018 23:00,1.795,,270.3,,5.531,,2300,,5.03,,29.02,,1.565,,1.8,,,AH
04-Oct-2018 00:00,1.555,,272,,5.838,,14,,5,,31.27,,1.323,,3.1,,,AH
04-Oct-2018 01:00,1.371,,268.5,,5.326,,137,,4.82,,32.11,,1.155,,2.8,,,AH
04-Oct-2018 02:00,1.754,,282.2,,5.633,,211,,4.92,,26.6,,1.565,,2.2,,,AH
04-Oct-2018 03:00,1.674,,270.7,,4.763,,350,,5.12,,27.27,,1.484,,1.5,,,AH
04-Oct-2018 04:00,1.799,,277.8,,5.479,,446,,5.06,,26.28,,1.61,,1.8,,,AH
04-Oct-2018 05:00,1.582,,268.7,,4.302,,541,,5.02,,26.8,,1.409,,2.6,,,AH
04-Oct-2018 06:00,1.473,,267.7,,4.404,,650,,5.89,,31,,1.257,,3.7,,,AH
04-Oct-2018 07:00,1.853,,250.8,,5.735,,726,,7.57,,36.62,,1.474,,2.2,,,AH
04-Oct-2018 08:00,2.114,,237.4,,6.452,,852,,8.74,,35.63,,1.705,,2.9,,,AH
04-Oct-2018 09:00,2.225,,240,,7.067,,942,,9.34,,35.55,,1.797,,2.6,,,AH
04-Oct-2018 10:00,2.54,,256.5,,9.06,,1059,,9.27,,34.85,,2.07,,4.3,,,AH
04-Oct-2018 11:00,2.466,,242,,9.22,,1131,,9.79,,37.04,,1.95,,4.4,,,AH
04-Oct-2018 12:00,2.557,,240.4,,8.71,,1210,,10.34,,35.12,,2.076,,6.1,,,AH
04-Oct-2018 13:00,2.169,,237.3,,6.759,,1339,,9.9,,35.7,,1.748,,5.7,,,AH
04-Oct-2018 14:00,1.975,,238.4,,6.094,,1405,,8.65,,33.83,,1.631,,8.1,,,AH
04-Oct-2018 15:00,2.114,,247.6,,7.015,,1552,,7.77,,34.65,,1.727,,8.5,,,AH
04-Oct-2018 16:00,1.843,,244.4,,5.991,,1646,,5.81,,31.02,,1.573,,7.3,,,AH
04-Oct-2018 17:00,2.31,,260,,6.247,,1755,,5.66,,32.46,,1.939,,6.7,,,AH
04-Oct-2018 18:00,2.072,,273.1,,10.09,,1812,,5.93,,43.77,,1.467,,6.7,,,AH
04-Oct-2018 19:00,2.212,,277.9,,7.63,,1909,,5.46,,33.5,,1.833,,8.3,,,AH
04-Oct-2018 20:00,2.322,,278.6,,6.811,,2003,,5.6,,28.22,,2.04,,6,,,AH
04-Oct-2018 21:00,1.484,,269.2,,4.814,,2108,,5.21,,35.16,,1.204,,9.3,,,AH
04-Oct-2018 22:00,1.645,,276,,4.148,,2232,,4.08,,24.54,,1.494,,9.5,,,AH
04-Oct-2018 23:00,1.771,,288,,4.251,,2357,,3.52,,20.11,,1.662,,7.5,,,AH
05-Oct-2018 00:00,1.737,,278.9,,4.251,,1,,3.58,,24.72,,1.576,,8.7,,,AH
05-Oct-2018 01:00,1.623,,278.8,,3.892,,103,,3.05,,25.71,,1.459,,5.8,,,AH
05-Oct-2018 02:00,0.609,,305.6,,2.203,,211,,1.36,,41.99,,0.445,,6.1,,,AH
05-Oct-2018 03:00,0.457,,297.7,,1.588,,347,,0.02,,43.32,,0.326,,6.6,,,AH
05-Oct-2018 04:00,0.663,,272.8,,1.691,,404,,-0.58,,33.73,,0.548,,18.5,,,AH
05-Oct-2018 05:00,0.453,,260.2,,1.23,,518,,-1.11,,23.64,,0.415,,18.7,,,AH
05-Oct-2018 06:00,0.448,,286.1,,1.025,,625,,-0.26,,21.39,,0.417,,30.1,,,AH
05-Oct-2018 07:00,0.655,,132.5,,1.998,,730,,4.41,,52.95,,0.375,,16.4,,,AH
05-Oct-2018 08:00,0.879,,113.4,,2.868,,851,,7.41,,46.4,,0.591,,10.6,,,AH
05-Oct-2018 09:00,1.128,,133,,3.534,,946,,9.34,,44.52,,0.787,,12.3,,,AH
05-Oct-2018 10:00,1.526,,115,,3.841,,1055,,10.88,,39.81,,1.157,,28.2,,,AH
05-Oct-2018 11:00,1.44,,124.7,,4.404,,1115,,12.51,,56.38,,0.742,,42.8,,,AH
05-Oct-2018 12:00,1.85,,176.9,,7.323,,1223,,14.03,,56.18,,0.96,,8.8,,,AH
05-Oct-2018 13:00,2.088,,234.6,,6.401,,1344,,14.5,,34.69,,1.705,,,AX,,AH
05-Oct-2018 14:00,2.376,,231.9,,5.889,,1454,,14.34,,29.22,,2.067,,,AX,,AH
05-Oct-2018 15:00,2.263,,220.1,,6.913,,1503,,13.3,,29.78,,1.957,,12.5,,,AH
05-Oct-2018 16:00,1.816,,225.1,,5.889,,1615,,11.75,,29.1,,1.582,,13.1,,,AH
05-Oct-2018 17:00,1.336,,272.3,,3.687,,1701,,10.21,,28.72,,1.168,,16.2,,,AH
05-Oct-2018 18:00,1.397,,285.8,,3.739,,1804,,8.91,,20.62,,1.306,,16.5,,,AH
05-Oct-2018 19:00,1.194,,261.3,,2.817,,1955,,7.99,,28.45,,1.047,,18,,,AH
05-Oct-2018 20:00,1.587,,271.7,,4.865,,2054,,7.61,,27.78,,1.4,,19.3,,,AH
05-Oct-2018 21:00,1.816,,256.2,,6.606,,2140,,8.27,,38.76,,1.4,,15.5,,,AH
05-Oct-2018 22:00,1.841,,249.5,,6.094,,2258,,8.24,,35.77,,1.482,,13.5,,,AH
05-Oct-2018 23:00,1.481,,253.3,,5.531,,2356,,7.6,,49.64,,0.925,,13.5,,,AH
06-Oct-2018 00:00,1.295,,253.5,,4.711,,56,,7.45,,39.79,,0.982,,11.6,,,AH
06-Oct-2018 01:00,1.534,,258,,5.633,,138,,7.26,,38.46,,1.188,,11.2,,,AH
06-Oct-2018 02:00,1.641,,257.8,,5.377,,205,,6.66,,32.33,,1.379,,10.6,,,AH
06-Oct-2018 03:00,1.788,,271.1,,5.94,,340,,5.8,,29.23,,1.555,,10.4,,,AH
06-Oct-2018 04:00,1.677,,258.4,,5.275,,444,,5.55,,31.73,,1.42,,10.1,,,AH
06-Oct-2018 05:00,1.834,,270.2,,5.633,,520,,5.34,,31.03,,1.565,,9,,,AH
06-Oct-2018 06:00,1.483,,280.8,,4.251,,646,,5.24,,24.38,,1.348,,7.5,,,AH
06-Oct-2018 07:00,1.715,,266.9,,6.299,,735,,7.07,,36.49,,1.367,,7.5,,,AH
06-Oct-2018 08:00,1.909,,273.6,,7.067,,801,,8.61,,45.11,,1.317,,4.8,,,AH
06-Oct-2018 09:00,2.189,,276.7,,5.633,,936,,9.79,,38.84,,1.686,,9,,,AH
06-Oct-2018 10:00,2.393,,225.7,,6.913,,1048,,10.68,,33.89,,1.974,,8.3,,,AH
06-Oct-2018 11:00,2.741,,228.2,,9.37,,1120,,10.8,,33.6,,2.269,,8.6,,,AH
06-Oct-2018 12:00,3.061,,226.2,,9.42,,1254,,11.06,,32.41,,2.571,,10.8,,,AH
06-Oct-2018 13:00,2.909,,231.3,,9.17,,1308,,10.81,,31.28,,2.475,,9.2,,,AH
06-Oct-2018 14:00,3.097,,341.6,,10.24,,1457,,7.4,,51.99,,1.821,,12.7,,,AH
06-Oct-2018 15:00,1.517,,301.1,,6.196,,1514,,3.87,,52.92,,0.87,,8.4,,,AH
06-Oct-2018 16:00,0.867,,242.4,,2.817,,1656,,3.5,,36.9,,0.687,,12.3,,,AH
06-Oct-2018 17:00,1.391,,352.6,,6.043,,1749,,4.07,,47.46,,0.913,,10.5,,,AH
06-Oct-2018 18:00,1.031,,77.6,,3.38,,1802,,3.4,,49.7,,0.643,,10.2,,,AH
06-Oct-2018 19:00,0.655,,43,,3.585,,1902,,2.48,,52.39,,0.381,,16.1,,,AH
06-Oct-2018 20:00,1.222,,0.9,,7.732,,2055,,2.86,,56.82,,0.621,,8.9,,,AH
06-Oct-2018 21:00,1.889,,328.8,,5.991,,2130,,2.26,,37.45,,1.485,,2.5,,,AH
06-Oct-2018 22:00,1.441,,38.3,,6.452,,2202,,2.03,,43.09,,1.033,,3.8,,,AH
06-Oct-2018 23:00,1.277,,48.4,,5.172,,2334,,1.58,,61.29,,0.546,,2.3,,,AH
07-Oct-2018 00:00,1.222,,112.6,,3.534,,52,,1.15,,40.69,,0.913,,2.8,,,AH
07-Oct-2018 01:00,1.081,,73.1,,5.684,,121,,0.53,,60.05,,0.487,,2,,,AH
07-Oct-2018 02:00,1.047,,352.9,,5.326,,243,,0.8,,47.14,,0.693,,2.7,,,AH
07-Oct-2018 03:00,1.289,,21.5,,4.148,,349,,0.61,,35.22,,1.046,,2.9,,,AH
07-Oct-2018 04:00,0.836,,351.8,,3.431,,422,,0.52,,47.91,,0.543,,2.7,,,AH
07-Oct-2018 05:00,0.946,,87.8,,3.329,,503,,0.42,,54.09,,0.524,,2.7,,,AH
07-Oct-2018 06:00,1.195,,12.6,,4.967,,657,,0.32,,33.65,,0.989,,3.5,,,AH
07-Oct-2018 07:00,2.367,,8.5,,8.3,,754,,0.57,,35.93,,1.901,,3.6,,,AH
07-Oct-2018 08:00,2.982,,24.2,,9.11,,805,,1.31,,42.39,,2.165,,4.3,,,AH
07-Oct-2018 09:00,2.814,,34.5,,7.988,,941,,1.69,,38.23,,2.187,,5.8,,,AH
07-Oct-2018 10:00,2.598,,34.4,,8.81,,1028,,2.87,,40.8,,1.939,,5.1,,,AH
07-Oct-2018 11:00,3,,37.3,,7.22,,1154,,3.65,,40.3,,2.258,,4.1,,,AH
07-Oct-2018 12:00,2.892,,32.5,,8.91,,1222,,4.59,,42.46,,2.098,,5.4,,,AH
07-Oct-2018 13:00,2.532,,35.7,,6.811,,1315,,5.76,,40.66,,1.894,,6.5,,,AH
07-Oct-2018 14:00,2.351,,24.1,,6.299,,1438,,6.62,,43.54,,1.672,,7.2,,,AH
07-Oct-2018 15:00,2.34,,16.6,,7.22,,1541,,7.02,,36.15,,1.874,,4,,,AH
07-Oct-2018 16:00,2.81,,6.7,,6.913,,1652,,6.3,,29.19,,2.445,,3.7,,,AH
07-Oct-2018 17:00,1.796,,358.6,,5.377,,1702,,4.69,,24.59,,1.631,,4.2,,,AH
07-Oct-2018 18:00,1.137,,134.3,,7.118,,1835,,3.45,,77.67,,0.092,,10.3,,,AH
07-Oct-2018 19:00,0.896,,331,,3.124,,1915,,1.87,,36.46,,0.715,,11.5,,,AH
07-Oct-2018 20:00,0.87,,270.6,,2.561,,2039,,0.06,,35.32,,0.705,,23,,,AH
07-Oct-2018 21:00,1.09,,278.3,,2.407,,2150,,-0.77,,33.72,,0.902,,34.3,,,AH
07-Oct-2018 22:00,0.986,,270.1,,2.151,,2249,,-1.65,,30.34,,0.848,,27.1,,,AH
07-Oct-2018 23:00,0.942,,261.7,,2.459,,2327,,-2.22,,28.87,,0.823,,25.6,,,AH
08-Oct-2018 00:00,1.023,,269.2,,2.459,,57,,-2.65,,15.63,,0.985,,14.9,,,AH
08-Oct-2018 01:00,0.947,,264.2,,3.175,,125,,-2.57,,19.47,,0.892,,8.3,,,AH
08-Oct-2018 02:00,0.691,,279.5,,1.998,,244,,-3.13,,31.06,,0.589,,9.6,,,AH
08-Oct-2018 03:00,0.858,,263.6,,2.049,,328,,-3.15,,24.75,,0.778,,7.4,,,AH
08-Oct-2018 04:00,0.742,,259.8,,2.203,,428,,-3.11,,20.98,,0.692,,7.9,,,AH
08-Oct-2018 05:00,0.781,,255,,2.407,,541,,-3.03,,24.16,,0.712,,7,,,AH
08-Oct-2018 06:00,0.97,,273.9,,2.151,,625,,-1.97,,26.53,,0.866,,20.3,,,AH
08-Oct-2018 07:00,0.867,,304.9,,3.329,,751,,3.2,,50.21,,0.534,,21.3,,,AH
08-Oct-2018 08:00,1.905,,304.7,,4.916,,819,,6.69,,25.88,,1.711,,4.3,,,AH
08-Oct-2018 09:00,1.314,,356.5,,4.558,,932,,8.66,,45.95,,0.891,,3.9,,,AH
08-Oct-2018 10:00,2.23,,317,,7.783,,1058,,9.24,,42.14,,1.627,,4.5,,,AH
08-Oct-2018 11:00,1.516,,301.4,,4.404,,1130,,10.95,,51.87,,0.894,,4.1,,,AH
08-Oct-2018 12:00,1.881,,48.5,,4.865,,1240,,12.07,,45.32,,1.292,,5.5,,,AH
08-Oct-2018 13:00,1.959,,44.6,,6.606,,1349,,12.92,,49.5,,1.227,,11.4,,,AH
08-Oct-2018 14:00,2.494,,337.8,,7.015,,1450,,12.94,,36.77,,1.98,,8,,,AH
08-Oct-2018 15:00,2.325,,342.2,,5.479,,1548,,12.64,,35.35,,1.882,,5.8,,,AH
08-Oct-2018 16:00,2.246,,335.9,,6.401,,1624,,11.79,,34.47,,1.84,,7.6,,,AH
08-Oct-2018 17:00,0.994,,291.9,,3.278,,1713,,9.52,,37.76,,0.778,,13.4,,,AH
08-Oct-2018 18:00,0.889,,277.1,,2.151,,1813,,6.61,,33.28,,0.739,,28.3,,,AH
08-Oct-2018 19:00,1.055,,270.8,,2.407,,1941,,4.33,,26.02,,0.946,,30.1,,,AH
08-Oct-2018 20:00,1.313,,274.2,,3.433,,2044,,2.78,,23.02,,1.207,,29.7,,,AH
08-Oct-2018 21:00,0.868,,267.6,,2.868,,2153,,1.86,,22.75,,0.8,,31,,,AH
08-Oct-2018 22:00,1.121,,266.4,,2.715,,2207,,0.81,,17.72,,1.067,,30.8,,,AH
08-Oct-2018 23:00,0.969,,259,,2.51,,2313,,0.5,,20.29,,0.908,,20.9,,,AH
09-Oct-2018 00:00,0.85,,268.4,,2.612,,33,,0.01,,22.87,,0.782,,20.6,,,AH
09-Oct-2018 01:00,1.003,,257.3,,2.203,,111,,0.06,,19.01,,0.947,,12.5,,,AH
09-Oct-2018 02:00,1.219,,265.1,,2.868,,222,,-0.28,,16.91,,1.166,,7.2,,,AH
09-Oct-2018 03:00,1.349,,268.5,,2.766,,309,,-0.24,,15.95,,1.297,,6.7,,,AH
09-Oct-2018 04:00,1.05,,260.5,,2.356,,400,,-0.5,,18.42,,0.995,,5.7,,,AH
09-Oct-2018 05:00,1.178,,262.9,,3.022,,541,,-0.76,,15.08,,1.138,,8.1,,,AH
09-Oct-2018 06:00,1.136,,275.4,,2.919,,623,,0.5,,21.04,,1.06,,13.7,,,AH
09-Oct-2018 07:00,0.557,,276.4,,1.486,,756,,4.49,,30.22,,0.479,,24,,,AH
09-Oct-2018 08:00,0.727,,126.6,,2.407,,859,,8.54,,70.38,,0.178,,6.6,,,AH
09-Oct-2018 09:00,0.989,,281.9,,2.51,,950,,10.04,,72.34,,0.2,,5,,,AH
09-Oct-2018 10:00,0.946,,106.9,,3.022,,1042,,12.43,,62.76,,0.378,,9.1,,,AH
09-Oct-2018 11:00,1.478,,154.6,,5.07,,1133,,13.98,,69.48,,0.39,,8.2,,,AH
09-Oct-2018 12:00,2.083,,49,,8.55,,1216,,15.41,,64.84,,0.748,,15.4,,,AH
09-Oct-2018 13:00,2.754,,226.7,,10.96,,1341,,14.21,,29.32,,2.393,,14.5,,,AH
09-Oct-2018 14:00,3.219,,235.5,,10.96,,1441,,12.22,,33.05,,2.683,,21,,,AH
09-Oct-2018 15:00,3.329,,226.1,,10.55,,1529,,10.8,,32.32,,2.799,,26.6,,,AH
09-Oct-2018 16:00,2.987,,255.1,,9.17,,1613,,9.23,,35.33,,2.418,,23.9,,,AH
09-Oct-2018 17:00,2.687,,246.1,,10.55,,1702,,8.37,,34.91,,2.188,,26.2,,,AH
09-Oct-2018 18:00,2.402,,237.6,,9.37,,1802,,8.07,,33.91,,1.981,,27.7,,,AH
09-Oct-2018 19:00,1.77,,243.8,,6.503,,1900,,7.67,,32.84,,1.479,,29.6,,,AH
09-Oct-2018 20:00,1.043,,266.9,,4.455,,2021,,7.04,,39.9,,0.79,,24.6,,,AH
09-Oct-2018 21:00,1.258,,284.8,,5.172,,2106,,6.65,,30.6,,1.078,,24.1,,,AH
09-Oct-2018 22:00,1.629,,285.1,,5.428,,2257,,6.42,,24.34,,1.482,,18.6,,,AH
09-Oct-2018 23:00,1.321,,295.3,,7.067,,2358,,5.62,,33.59,,1.094,,16.2,,,AH
10-Oct-2018 00:00,3.231,,333,,9.42,,28,,4.89,,31.5,,2.742,,19.3,,,AH
10-Oct-2018 01:00,1.799,,328.3,,7.732,,107,,3.79,,42.09,,1.314,,23.4,,,AH
10-Oct-2018 02:00,1.066,,288.4,,6.606,,200,,2.49,,62.69,,0.427,,23.9,,,AH
10-Oct-2018 03:00,0.699,,267,,1.639,,304,,0.22,,30.59,,0.599,,20.9,,,AH
10-Oct-2018 04:00,0.774,,277.5,,1.998,,450,,-1.36,,35.86,,0.622,,19.2,,,AH
10-Oct-2018 05:00,0.668,,281,,2.254,,508,,-1.84,,44.16,,0.469,,21.5,,,AH
10-Oct-2018 06:00,0.739,,278.6,,1.691,,608,,-1.71,,24.31,,0.673,,28.7,,,AH
10-Oct-2018 07:00,0.905,,76.6,,3.227,,757,,3.39,,30.61,,0.776,,41.9,,,AH
10-Oct-2018 08:00,1.545,,111.2,,3.483,,807,,6.18,,39.34,,1.181,,27,,,AH
10-Oct-2018 09:00,1.585,,98.6,,3.943,,941,,7.83,,35.15,,1.286,,25.8,,,AH
10-Oct-2018 10:00,1.68,,108.6,,5.07,,1050,,9.13,,49.72,,1.047,,27.3,,,AH
10-Oct-2018 11:00,1.534,,114.9,,4.353,,1120,,9.61,,58.72,,0.728,,29.5,,,AH
10-Oct-2018 12:00,1.699,,212.5,,6.247,,1249,,10.03,,34.86,,1.385,,18.5,,,AH
10-Oct-2018 13:00,2.12,,222,,7.067,,1359,,10.63,,32.96,,1.769,,,BA,,BA
10-Oct-2018 14:00,2.179,,226.9,,6.401,,1424,,10.34,,31.25,,1.855,,,AT,,AT
10-Oct-2018 15:00,2.36,,228.1,,8.96,,1543,,9.75,,29.66,,2.044,,,BA,,BA
10-Oct-2018 16:00,1.796,,239.4,,5.633,,1628,,7.84,,36.71,,1.427,,23.3,,8.4,
10-Oct-2018 17:00,1.615,,248.4,,5.428,,1739,,6.39,,36.29,,1.291,,27.6,,9.8,
10-Oct-2018 18:00,1.244,,276.6,,4.967,,1839,,6.1,,34.32,,1.02,,25.7,,10.4,
10-Oct-2018 19:00,1.399,,270.7,,5.019,,1903,,6.12,,28.19,,1.229,,28,,9.9,
10-Oct-2018 20:00,1.484,,279.2,,4.148,,2057,,5.89,,20.71,,1.387,,26.6,,9.2,
10-Oct-2018 21:00,1.237,,271.7,,3.841,,2121,,5.63,,24.8,,1.121,,24.8,,8.8,
10-Oct-2018 22:00,0.742,,237.8,,2.1,,2245,,5.61,,26.35,,0.663,,23.5,,8.4,
10-Oct-2018 23:00,0.59,,309.3,,3.278,,2354,,5.38,,46.59,,0.395,,18.7,,6.9,
11-Oct-2018 00:00,1.222,,303.5,,4.199,,21,,4.78,,45.34,,0.839,,12.4,,3.3,
11-Oct-2018 01:00,0.598,,280.7,,1.998,,158,,3.26,,22.91,,0.55,,17.5,,6.3,
