,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
02-Oct-2018 12:00,1.265,,90.2,,4.215,,1250,,13.05,,38.71,,0.976,,7.5,,3.5,
02-Oct-2018 13:00,2.293,,336,,4.431,,1325,,13.63,,23.05,,2.107,,6.5,,3.4,
02-Oct-2018 14:00,1.499,,253.3,,3.47,,1419,,14.2,,31.82,,1.267,,6.7,,3.6,
02-Oct-2018 15:00,0.946,,275.6,,4.019,,1549,,15.28,,51.64,,0.561,,7.2,,3.7,
02-Oct-2018 16:00,3.141,,146.4,,7.331,,1630,,14.6,,26.43,,2.807,,5.3,,1.7,
02-Oct-2018 17:00,2.79,,169.8,,6.547,,1721,,13.83,,23.17,,2.562,,2.6,,1,
02-Oct-2018 18:00,1.855,,268.2,,4.999,,1804,,12.76,,61.81,,0.775,,3.3,,1.6,
02-Oct-2018 19:00,1.431,,233.3,,3.529,,1915,,12.09,,58.86,,0.675,,4.8,,2.2,
02-Oct-2018 20:00,1.534,,191.3,,4.039,,2058,,11.98,,38.03,,1.196,,4.2,,1.8,
02-Oct-2018 21:00,1.976,,245.5,,4.352,,2157,,11.95,,43.59,,1.403,,3,,1.7,
02-Oct-2018 22:00,1.526,,297.4,,3.255,,2244,,11.66,,68.19,,0.444,,3.5,,1.8,
02-Oct-2018 23:00,1.193,,220.7,,2.863,,2305,,10.85,,49.59,,0.746,,4.1,,2,
03-Oct-2018 00:00,1.027,,196.5,,2.51,,9,,10.38,,45,,0.71,,4.7,,2,
03-Oct-2018 01:00,0.98,,250.3,,2.02,,122,,10.02,,33.62,,0.811,,5.4,,2.1,
03-Oct-2018 02:00,1.192,,263.5,,2.216,,234,,9.38,,30.67,,1.021,,6,,2.5,
03-Oct-2018 03:00,0.792,,205.6,,1.804,,351,,9.85,,40.7,,0.592,,6.5,,2.8,
03-Oct-2018 04:00,0.943,,312.7,,2.079,,402,,9.11,,28.39,,0.827,,5.7,,3.3,
03-Oct-2018 05:00,1.039,,281.8,,2.039,,504,,8.76,,57.94,,0.507,,6.8,,3.7,
03-Oct-2018 06:00,0.781,,173.2,,3.411,,626,,9.38,,27.55,,0.691,,8.7,,3.8,
03-Oct-2018 07:00,1.253,,354.8,,2.823,,757,,10.04,,45.92,,0.85,,8,,3.6,
03-Oct-2018 08:00,1.229,,334.6,,2.588,,802,,10.86,,22.1,,1.138,,9,,4.4,
03-Oct-2018 09:00,1.173,,2.7,,3.059,,949,,11.62,,39.01,,0.901,,10.1,,4.7,
03-Oct-2018 10:00,2.135,,338.8,,3.98,,1030,,12.56,,20.5,,1.998,,11,,5.2,
03-Oct-2018 11:00,1.512,,333.3,,3.137,,1110,,12.21,,49.82,,0.94,,15.7,,6.3,
03-Oct-2018 12:00,2.035,,169.6,,9.45,,1258,,13.24,,38.28,,1.58,,13,,5.4,
03-Oct-2018 13:00,4.701,,174.8,,10.04,,1350,,13.26,,21.72,,4.363,,8,,3.2,
03-Oct-2018 14:00,3.308,,166.6,,8.49,,1418,,12.96,,24.76,,2.999,,3.7,,1.9,
03-Oct-2018 15:00,2.27,,326.7,,4.783,,1538,,12.48,,42.21,,1.653,,3.5,,1.4,
03-Oct-2018 16:00,2.76,,160.3,,6.645,,1635,,11.38,,26.54,,2.464,,1.7,,0.8,
03-Oct-2018 17:00,2.473,,198.1,,6.332,,1711,,10.37,,39.51,,1.885,,2.7,,1.1,
03-Oct-2018 18:00,1.47,,144.2,,4.47,,1830,,9.84,,57.72,,0.723,,3.1,,0.9,
03-Oct-2018 19:00,0.997,,218.2,,2.039,,1953,,8.99,,30.14,,0.859,,7,,3.4,
03-Oct-2018 20:00,1.179,,261.9,,1.804,,2015,,8.72,,17.99,,1.121,,1.8,,0.9,
03-Oct-2018 21:00,0.588,,239.1,,1.53,,2100,,8.07,,41.58,,0.433,,8.5,,4.3,
03-Oct-2018 22:00,0.841,,260.7,,2.843,,2241,,7.99,,35.62,,0.678,,3.2,,1.4,
03-Oct-2018 23:00,0.96,,266.4,,2.627,,2325,,7.81,,29.4,,0.834,,1.8,,0.8,
04-Oct-2018 00:00,1.184,,278.5,,2.529,,48,,7.27,,37.5,,0.931,,2,,0.8,
04-Oct-2018 01:00,1.175,,304.9,,2.745,,142,,6.72,,42.56,,0.851,,2.1,,0.9,
04-Oct-2018 02:00,1.137,,222.8,,2.686,,201,,6.06,,48.99,,0.721,,3,,1.2,
04-Oct-2018 03:00,0.995,,253.8,,2.059,,302,,5.85,,24.51,,0.903,,1.9,,0.8,
04-Oct-2018 04:00,1.247,,280.6,,2.392,,457,,5.3,,35.92,,1.002,,1.6,,0.9,
04-Oct-2018 05:00,0.878,,228.2,,2.118,,526,,5.16,,23.42,,0.804,,4.5,,1.2,
04-Oct-2018 06:00,0.658,,153.6,,1.667,,631,,6.24,,69.07,,0.18,,3,,1.2,
04-Oct-2018 07:00,1.019,,8.9,,2.098,,747,,7.42,,61.84,,0.425,,1.7,,1.2,
04-Oct-2018 08:00,1.491,,12.8,,2.941,,859,,8.4,,40.33,,1.121,,3.3,,1.6,
04-Oct-2018 09:00,1.582,,39,,3.705,,943,,10.14,,28.93,,1.38,,3.1,,1.5,
04-Oct-2018 10:00,1.883,,343.9,,4.431,,1007,,11.42,,29.94,,1.626,,3,,1.3,
04-Oct-2018 11:00,1.491,,359.9,,3.745,,1122,,12.63,,35.9,,1.198,,3,,1.1,
04-Oct-2018 12:00,2.009,,116.9,,9.37,,1258,,13.8,,76.46,,0.219,,3.5,,0.9,
04-Oct-2018 13:00,4.546,,263.1,,13.19,,1357,,14.21,,37.53,,3.57,,3.8,,1.6,
04-Oct-2018 14:00,7.936,,257.8,,13.88,,1425,,13.81,,17.4,,7.569,,4.9,,2.3,
04-Oct-2018 15:00,10.28,,253.5,,16.66,,1551,,12.5,,12.42,,10.04,,6.2,,2.1,
04-Oct-2018 16:00,6.389,,260.7,,15.23,,1606,,12.34,,27.27,,5.665,,4,,2,
04-Oct-2018 17:00,6.042,,251.1,,12,,1758,,11.59,,16.12,,5.802,,3.3,,1.3,
04-Oct-2018 18:00,6.565,,253.4,,13.64,,1806,,11.07,,15.54,,6.324,,2.7,,1.4,
04-Oct-2018 19:00,2.655,,212.3,,7.077,,1900,,10.82,,56.14,,1.38,,3.2,,1.2,
04-Oct-2018 20:00,2.114,,158.2,,4.607,,2002,,9.61,,18,,2.009,,3.7,,1.4,
04-Oct-2018 21:00,1.398,,198.5,,3.039,,2134,,8.3,,25.98,,1.254,,5,,2.2,
04-Oct-2018 22:00,1.376,,193.7,,2.823,,2259,,7.34,,17.47,,1.312,,5.1,,2.6,
04-Oct-2018 23:00,1.214,,194.3,,2.784,,2300,,6.84,,19.57,,1.143,,4.3,,2.4,
05-Oct-2018 00:00,1.151,,199.5,,2.294,,44,,5.87,,16.28,,1.104,,4.4,,2.3,
05-Oct-2018 01:00,1.12,,204.9,,2.549,,119,,5.28,,12.55,,1.094,,4.8,,2.8,
05-Oct-2018 02:00,1.228,,208.1,,2.471,,237,,4.75,,13.6,,1.194,,5,,3,
05-Oct-2018 03:00,1.133,,211.8,,2.451,,310,,4.29,,10.97,,1.113,,4.7,,3.3,
05-Oct-2018 04:00,0.83,,240.9,,1.608,,412,,3.98,,25.43,,0.748,,5.2,,3.2,
05-Oct-2018 05:00,1.101,,219.4,,1.726,,558,,3.51,,14.99,,1.063,,6.9,,3.8,
05-Oct-2018 06:00,0.618,,290.9,,1.608,,600,,4.78,,49.12,,0.391,,7.2,,3.5,
05-Oct-2018 07:00,1.428,,52.6,,3.078,,754,,6.06,,42.49,,1.035,,6.5,,3.8,
05-Oct-2018 08:00,1.973,,53.9,,3.607,,811,,6.87,,28.06,,1.737,,8.1,,4.4,
05-Oct-2018 09:00,2.214,,60.9,,4.215,,927,,7.83,,27.82,,1.953,,8.9,,4.7,
05-Oct-2018 10:00,2.24,,41,,5.313,,1033,,8.97,,25.29,,2.022,,7.3,,4.1,
05-Oct-2018 11:00,1.642,,20.7,,3.843,,1151,,10.34,,34.08,,1.351,,7.7,,3.9,
05-Oct-2018 12:00,1.927,,345.4,,3.901,,1227,,12.27,,40.46,,1.446,,6.3,,3.6,
05-Oct-2018 13:00,1.704,,5.6,,4.725,,1320,,14.21,,40.26,,1.283,,4.8,,3,
05-Oct-2018 14:00,1.096,,10.5,,2.686,,1417,,15.95,,69.77,,0.283,,8.6,,2.7,
05-Oct-2018 15:00,1.4,,334.6,,3.549,,1511,,16.34,,40.4,,1.052,,6.9,,2.8,
05-Oct-2018 16:00,0.733,,281.3,,1.745,,1607,,14.71,,35.36,,0.594,,8.6,,2.7,
05-Oct-2018 17:00,0.884,,201.1,,3.431,,1759,,13.93,,55.67,,0.466,,7.6,,3.6,
05-Oct-2018 18:00,1.91,,158.3,,5.097,,1819,,12.79,,40.75,,1.427,,10.6,,3.4,
05-Oct-2018 19:00,0.872,,210.9,,2.392,,1902,,11.59,,26.25,,0.78,,11.1,,5.4,
05-Oct-2018 20:00,1.891,,308.6,,3.862,,2032,,10.68,,34.98,,1.538,,6.6,,3,
05-Oct-2018 21:00,0.976,,277.6,,2.353,,2102,,10.25,,25.91,,0.876,,4.5,,2.4,
05-Oct-2018 22:00,0.894,,276.3,,2.059,,2251,,9.99,,34.9,,0.728,,5.7,,2.8,
05-Oct-2018 23:00,0.907,,282.2,,2.392,,2359,,9.88,,31.96,,0.766,,5.5,,2.4,
06-Oct-2018 00:00,1.326,,273.8,,2.51,,0,,9.73,,15.61,,1.277,,5.6,,2.4,
06-Oct-2018 01:00,0.935,,190.1,,3.039,,151,,8.86,,41.79,,0.686,,7.6,,2.7,
06-Oct-2018 02:00,0.71,,276.9,,2.137,,228,,8.49,,44.92,,0.491,,6.3,,3,
06-Oct-2018 03:00,1.208,,305.6,,2.275,,302,,8.24,,47.19,,0.798,,5.6,,3.1,
06-Oct-2018 04:00,1.437,,322.6,,3.255,,410,,7,,47.48,,0.943,,4.5,,2.6,
06-Oct-2018 05:00,1.573,,194,,5.038,,552,,7.08,,35.73,,1.267,,5.1,,2.6,
06-Oct-2018 06:00,0.899,,197,,2.353,,604,,7.96,,65.54,,0.31,,4,,2.1,
06-Oct-2018 07:00,1.948,,116.5,,4.235,,756,,8,,21.56,,1.81,,4.4,,2.2,
06-Oct-2018 08:00,2.199,,95.4,,4.744,,814,,9.03,,27.44,,1.947,,5,,2.5,
06-Oct-2018 09:00,2.338,,59.6,,5.313,,920,,10.11,,29.92,,2.019,,3.8,,2.2,
06-Oct-2018 10:00,2.558,,71.3,,5.43,,1009,,11.13,,29.41,,2.22,,3.9,,1.9,
06-Oct-2018 11:00,2.882,,73.1,,5.293,,1130,,11.66,,21.47,,2.679,,3.1,,1.5,
06-Oct-2018 12:00,3.33,,78.9,,6.802,,1228,,11.76,,21.69,,3.092,,4.1,,1.4,
06-Oct-2018 13:00,4.386,,63,,8.74,,1311,,10.36,,33.75,,3.625,,9.6,,1.9,
06-Oct-2018 14:00,6.832,,338,,11.96,,1434,,9.23,,14.85,,6.602,,9.2,,2.3,
06-Oct-2018 15:00,6.567,,345.9,,13.05,,1529,,9.29,,14.93,,6.344,,7.3,,2.2,
06-Oct-2018 16:00,7.303,,331.9,,11.58,,1624,,7.93,,10.33,,7.184,,6.9,,2.1,
06-Oct-2018 17:00,5.693,,337.1,,10.84,,1750,,7.65,,11.09,,5.587,,5,,1.7,
06-Oct-2018 18:00,6.311,,333,,9.96,,1859,,7.28,,10.49,,6.205,,3.4,,1.6,
06-Oct-2018 19:00,7.168,,341,,11.25,,1951,,6.14,,13.33,,6.974,,3.1,,1.1,
06-Oct-2018 20:00,5.716,,355.7,,9.68,,2032,,5.22,,14.95,,5.521,,2,,0.7,
06-Oct-2018 21:00,4.949,,4.9,,8.31,,2111,,5.53,,15.65,,4.765,,1.7,,0.9,
06-Oct-2018 22:00,6.296,,339.4,,9.74,,2239,,5.36,,12.65,,6.143,,1.8,,0.8,
06-Oct-2018 23:00,6.094,,322.9,,10.41,,2312,,4.93,,12.66,,5.946,,1.4,,0.7,
07-Oct-2018 00:00,5.826,,330,,10.08,,30,,4.84,,12.77,,5.681,,2,,1,
07-Oct-2018 01:00,5.108,,337.1,,8.7,,141,,4.97,,12.02,,4.996,,2.3,,1.2,
07-Oct-2018 02:00,6.215,,334.6,,10.02,,240,,4.45,,11.51,,6.09,,3.1,,1.5,
07-Oct-2018 03:00,5.165,,329.2,,8.66,,301,,3.84,,10.52,,5.077,,2.8,,1.6,
07-Oct-2018 04:00,5.212,,339.6,,8.06,,426,,3.83,,11.84,,5.101,,2.7,,1.7,
07-Oct-2018 05:00,5.041,,359.5,,8.55,,516,,3.64,,16.24,,4.838,,3.3,,1.9,
07-Oct-2018 06:00,5.305,,3.8,,9.04,,626,,3.06,,12.98,,5.169,,3.2,,2,
07-Oct-2018 07:00,3.801,,2.1,,6.881,,724,,3.49,,18.37,,3.605,,4,,2,
07-Oct-2018 08:00,4.211,,353.7,,7.763,,817,,3.98,,16.91,,4.028,,2.8,,1.9,
07-Oct-2018 09:00,4.357,,4.2,,7.645,,905,,4.91,,21.5,,4.05,,2.8,,1.9,
07-Oct-2018 10:00,4.05,,353.6,,7.371,,1018,,5.67,,18.04,,3.849,,3.3,,2,
07-Oct-2018 11:00,3.251,,72.9,,6.391,,1144,,6.26,,25.2,,2.936,,2.9,,2.2,
07-Oct-2018 12:00,3.664,,76.4,,7.175,,1223,,6.89,,21.88,,3.396,,4,,2.3,
07-Oct-2018 13:00,2.981,,85.2,,5.685,,1321,,7.76,,25.73,,2.68,,4.5,,2.2,
07-Oct-2018 14:00,3.066,,95.2,,5.705,,1415,,8.32,,22.22,,2.835,,4.4,,2.1,
07-Oct-2018 15:00,2.289,,92.1,,5.019,,1516,,8.85,,23.48,,2.097,,2.8,,2,
07-Oct-2018 16:00,1.365,,226,,2.588,,1635,,7.71,,35.57,,1.101,,4,,2.1,
07-Oct-2018 17:00,1.295,,248.7,,2.588,,1759,,7.07,,41.51,,0.955,,3.6,,2,
07-Oct-2018 18:00,1.24,,279.9,,4.45,,1853,,5.75,,61.59,,0.523,,6.4,,3.3,
07-Oct-2018 19:00,1.364,,188.5,,4.568,,1939,,5.12,,47.96,,0.886,,6.4,,3.1,
07-Oct-2018 20:00,1.542,,211.1,,2.863,,2032,,4,,15.31,,1.487,,7.1,,3.4,
07-Oct-2018 21:00,1.246,,209.3,,3.255,,2100,,3.5,,15.99,,1.197,,4.9,,2.7,
07-Oct-2018 22:00,1.562,,183.1,,2.706,,2236,,3.17,,14.55,,1.512,,4.8,,3,
07-Oct-2018 23:00,1.607,,223,,3.725,,2305,,3.12,,58,,0.783,,3.7,,2.7,
08-Oct-2018 00:00,1.372,,253.7,,2.255,,16,,2.43,,27,,1.22,,3.1,,2.1,
08-Oct-2018 01:00,1.128,,227,,1.628,,136,,1.81,,15.41,,1.087,,3,,1.9,
08-Oct-2018 02:00,1.159,,241.4,,2.079,,202,,1.63,,25.36,,1.046,,3.3,,2,
08-Oct-2018 03:00,1.238,,234.5,,2.059,,329,,1.39,,23.58,,1.133,,4.1,,2,
08-Oct-2018 04:00,1.08,,243.3,,1.824,,446,,0.78,,22.17,,0.999,,4.1,,2,
08-Oct-2018 05:00,1.072,,234.5,,1.824,,520,,0.65,,10.04,,1.055,,3.6,,2.1,
08-Oct-2018 06:00,0.748,,195.7,,1.53,,602,,1.65,,38.38,,0.58,,6.2,,2.8,
08-Oct-2018 07:00,0.723,,123.2,,2.059,,746,,3.73,,31.88,,0.611,,5.9,,2.6,
08-Oct-2018 08:00,1.566,,63.3,,3.686,,823,,4.92,,32.08,,1.32,,4.9,,2.6,
08-Oct-2018 09:00,1.768,,71,,4.215,,914,,6.4,,30.84,,1.511,,3.8,,2.3,
08-Oct-2018 10:00,1.712,,49.5,,3.882,,1000,,8.35,,33.65,,1.417,,3.6,,1.8,
08-Oct-2018 11:00,1.79,,33.7,,3.921,,1105,,9.79,,30.7,,1.533,,3.5,,1.5,
08-Oct-2018 12:00,2.268,,50.5,,4.529,,1253,,11.47,,25.86,,2.037,,2.3,,0.9,
08-Oct-2018 13:00,1.491,,59.5,,4.019,,1301,,12.78,,43.46,,1.062,,2.6,,1.1,
08-Oct-2018 14:00,2.006,,67.4,,4.156,,1426,,13.88,,27.02,,1.783,,2.8,,1.1,
08-Oct-2018 15:00,1.445,,120.2,,3.705,,1509,,14.21,,67.36,,0.445,,4.1,,1.3,
08-Oct-2018 16:00,1.24,,222.8,,2.039,,1659,,12.08,,22.92,,1.141,,7.8,,1.9,
08-Oct-2018 17:00,1.747,,167.7,,4.783,,1755,,11.1,,28.42,,1.532,,8.4,,3.7,
08-Oct-2018 18:00,1.433,,154.7,,4.039,,1818,,9.93,,35.42,,1.159,,8.4,,3,
08-Oct-2018 19:00,1.211,,202.4,,2.921,,1941,,8.78,,26.26,,1.083,,10.2,,3.8,
08-Oct-2018 20:00,1.364,,208.5,,3.039,,2020,,8.27,,16.43,,1.308,,7.4,,2.8,
08-Oct-2018 21:00,0.85,,251.5,,1.647,,2145,,7.35,,27.22,,0.754,,7.9,,3,
08-Oct-2018 22:00,0.97,,217.5,,1.824,,2221,,6.89,,26.51,,0.866,,8.6,,3.9,
08-Oct-2018 23:00,1.039,,235.1,,1.843,,2354,,6.33,,25.49,,0.937,,11.1,,5.5,
09-Oct-2018 00:00,1.025,,266.2,,1.863,,31,,5.95,,33.54,,0.85,,5.2,,2.8,
09-Oct-2018 01:00,0.891,,236.9,,1.53,,155,,5.08,,27.52,,0.788,,6.2,,2.7,
09-Oct-2018 02:00,0.803,,252,,1.471,,225,,4.87,,12.1,,0.785,,5.3,,2.5,
09-Oct-2018 03:00,0.74,,242.7,,1.353,,357,,4.35,,17.28,,0.706,,5.3,,2.4,
09-Oct-2018 04:00,1.066,,241,,1.589,,412,,4.57,,25.46,,0.961,,4.4,,2.2,
09-Oct-2018 05:00,1.259,,292,,2.529,,533,,3.87,,29.79,,1.088,,6,,2.9,
09-Oct-2018 06:00,0.496,,302.9,,1.589,,615,,4.19,,36.67,,0.394,,6.3,,2.9,
09-Oct-2018 07:00,1.258,,339.1,,2.686,,756,,5.51,,21.06,,1.173,,7.6,,3.1,
09-Oct-2018 08:00,1.243,,345.9,,3.098,,800,,7.67,,49.62,,0.776,,8.3,,2.9,
09-Oct-2018 09:00,1.855,,11.4,,3.509,,943,,9.45,,31.09,,1.582,,9,,3,
09-Oct-2018 10:00,1.493,,52.9,,3.353,,1026,,11.67,,44.99,,1.033,,5.6,,1.6,
09-Oct-2018 11:00,1.889,,111.8,,4.921,,1151,,14.22,,36.1,,1.514,,4.5,,1.1,
09-Oct-2018 12:00,1.823,,34.9,,5.313,,1211,,16.27,,47.37,,1.199,,5.8,,0.8,
09-Oct-2018 13:00,2.482,,4.1,,5.803,,1301,,18,,42.99,,1.783,,2.3,,0.5,
09-Oct-2018 14:00,4.759,,249.3,,10.6,,1440,,18.58,,31.29,,4.049,,9,,2.3,
09-Oct-2018 15:00,6.791,,258.7,,12.15,,1554,,16.68,,17.71,,6.467,,13.5,,3.7,
09-Oct-2018 16:00,7.587,,247.1,,12.45,,1639,,14.54,,13.2,,7.385,,15.3,,4.4,
09-Oct-2018 17:00,5.162,,261.7,,11.55,,1701,,14.31,,17.04,,4.933,,10.8,,3.8,
09-Oct-2018 18:00,5.39,,261.9,,13.35,,1848,,13.19,,14.9,,5.208,,13.3,,4,
09-Oct-2018 19:00,7.789,,247.2,,12.39,,1903,,11.66,,11.88,,7.621,,15.9,,5.2,
09-Oct-2018 20:00,5.925,,247.1,,10.49,,2010,,10.93,,17.6,,5.645,,14.9,,4.9,
09-Oct-2018 21:00,0.895,,237.8,,2.765,,2102,,9.15,,69.29,,0.24,,12.6,,4.2,
09-Oct-2018 22:00,1.831,,171,,3.921,,2220,,8.6,,25.31,,1.653,,11.5,,4.2,
09-Oct-2018 23:00,1.974,,175.7,,4.725,,2334,,6.96,,16.87,,1.889,,13.7,,4.5,
10-Oct-2018 00:00,1.564,,189.3,,3.019,,0,,5.7,,16.82,,1.497,,21.1,,4.6,
10-Oct-2018 01:00,2.276,,211.3,,4.725,,126,,5.16,,16.13,,2.186,,22.6,,4.4,
10-Oct-2018 02:00,1.203,,206.1,,3.176,,212,,4.66,,18.37,,1.141,,25.3,,4.8,
10-Oct-2018 03:00,1.286,,264.6,,2.961,,313,,3.68,,32.55,,1.078,,24.9,,4.8,
10-Oct-2018 04:00,1.083,,215.6,,1.863,,417,,3.09,,14.37,,1.049,,21.4,,4.5,
10-Oct-2018 05:00,1.095,,261.2,,1.883,,551,,2.87,,22.64,,1.009,,21,,4.2,
10-Oct-2018 06:00,1.321,,303.6,,1.765,,638,,3.11,,25.49,,1.19,,19.7,,4,
10-Oct-2018 07:00,1.305,,355.7,,2.921,,751,,4.52,,41.74,,0.959,,19.6,,3.6,
10-Oct-2018 08:00,1.716,,69.5,,3.509,,848,,5.91,,34.24,,1.409,,21.4,,3.5,
10-Oct-2018 09:00,2.035,,51.8,,4.254,,906,,6.99,,29.6,,1.763,,22.4,,3.4,
10-Oct-2018 10:00,1.74,,60.8,,4.47,,1052,,8.48,,38.77,,1.341,,18,,3.5,
10-Oct-2018 11:00,2.314,,6.7,,5.332,,1133,,9.58,,33.53,,1.917,,15.2,,3.5,
10-Oct-2018 12:00,2.158,,333.3,,4.333,,1231,,10.7,,34.8,,1.76,,14.4,,3.6,
10-Oct-2018 13:00,1.433,,328.2,,3.451,,1301,,11.36,,29.19,,1.247,,18.7,,3.4,
10-Oct-2018 14:00,1.271,,329.9,,3.059,,1400,,11.95,,33.04,,1.059,,16.3,,3.6,
10-Oct-2018 15:00,1.422,,337.1,,3.372,,1503,,12.08,,22.27,,1.315,,15.7,,3.4,
10-Oct-2018 16:00,2.524,,16.7,,6.273,,1643,,11.64,,38.97,,1.94,,14.9,,3.2,
10-Oct-2018 17:00,3.159,,38,,7.175,,1746,,10.88,,22.57,,2.914,,13.3,,2.9,
10-Oct-2018 18:00,2.256,,54.4,,5.038,,1818,,10.3,,18.13,,2.143,,16.6,,3.1,
10-Oct-2018 19:00,2.099,,340.2,,4.529,,1912,,9.82,,31.23,,1.787,,12.9,,2.6,
10-Oct-2018 20:00,0.329,,314.1,,2.039,,2008,,9.4,,43.8,,0.233,,12.5,,2.7,
10-Oct-2018 21:00,0.288,,219.9,,1.628,,2139,,8.69,,70.32,,0.071,,12.2,,3,
10-Oct-2018 22:00,0.971,,16.6,,3.313,,2219,,7.71,,55.3,,0.518,,12.7,,3.2,
10-Oct-2018 23:00,1.702,,15.5,,4.999,,2345,,7.41,,47.62,,1.114,,12.7,,2.9,
11-Oct-2018 00:00,0.77,,345.9,,3.098,,27,,6.34,,56.74,,0.392,,10.9,,2.9,
11-Oct-2018 01:00,0.838,,206.9,,1.706,,132,,5.35,,19.59,,0.789,,11,,3.5,
