,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
02-Jan-2024 12:00,2.405,,264.4,,7.841,,1211,,2.88,,32.87,,2.009,,3,
02-Jan-2024 13:00,2.191,,254.4,,7.155,,1322,,3.47,,36.94,,1.735,,2.1,
02-Jan-2024 14:00,1.928,,233.6,,6.665,,1451,,3.21,,36.06,,1.546,,6.2,
02-Jan-2024 15:00,1.516,,212.8,,6.028,,1530,,3.01,,41.45,,1.119,,8.8,
02-Jan-2024 16:00,1.656,,242.7,,6.224,,1630,,1.14,,31.38,,1.408,,11.4,
02-Jan-2024 17:00,2.523,,244.2,,8.67,,1743,,-0.05,,31.46,,2.143,,10,
02-Jan-2024 18:00,1.979,,241.4,,6.472,,1833,,-0.74,,29.85,,1.71,,9,
02-Jan-2024 19:00,2.044,,236.9,,6.812,,1940,,-1.04,,29.33,,1.776,,4.1,
02-Jan-2024 20:00,2.348,,224.4,,9.85,,2055,,0.88,,32.75,,1.964,,7.9,
02-Jan-2024 21:00,1.893,,236.1,,8.18,,2100,,1.02,,34.07,,1.558,,10.3,
02-Jan-2024 22:00,1.44,,253.9,,5.636,,2254,,-0.86,,34.44,,1.18,,15.6,
02-Jan-2024 23:00,1.714,,245.4,,6.763,,2318,,-3.49,,32.25,,1.442,,7.8,
03-Jan-2024 00:00,1.119,,265.6,,4.411,,23,,-3.94,,33.54,,0.927,,-0.6,
03-Jan-2024 01:00,1.205,,271.8,,3.774,,119,,-4.1,,30.13,,1.038,,1.9,
03-Jan-2024 02:00,1.194,,264,,6.224,,240,,-4.5,,36.63,,0.95,,2.2,
03-Jan-2024 03:00,1.789,,233.3,,8.18,,322,,-5.1,,30.41,,1.537,,4.7,
03-Jan-2024 04:00,0.882,,232.1,,4.901,,442,,-6.02,,33.54,,0.731,,1.6,
03-Jan-2024 05:00,1.337,,253.3,,4.46,,547,,-6.51,,30.01,,1.153,,1.1,
03-Jan-2024 06:00,1.54,,246.1,,5.44,,601,,-7.06,,29.86,,1.331,,1.2,
03-Jan-2024 07:00,2.108,,250,,7.694,,737,,-7.05,,34.74,,1.721,,6,
03-Jan-2024 08:00,1.753,,248.9,,7.596,,801,,-6.33,,47.05,,1.162,,6.5,
03-Jan-2024 09:00,2.364,,244.3,,8.77,,923,,-6.05,,35.77,,1.903,,6.5,
03-Jan-2024 10:00,2.33,,227.3,,9.16,,1010,,-5.78,,29.9,,2.013,,5.6,
03-Jan-2024 11:00,2.061,,230.7,,7.449,,1123,,-4.41,,31.18,,1.756,,8.1,
03-Jan-2024 12:00,1.74,,231.3,,5.44,,1205,,-3.61,,30.02,,1.501,,3.3,
03-Jan-2024 13:00,1.654,,241.7,,6.322,,1358,,-3.59,,36.03,,1.327,,4.2,
03-Jan-2024 14:00,1.442,,239,,4.901,,1437,,-3.38,,37.29,,1.136,,4.8,
03-Jan-2024 15:00,1.038,,279.2,,4.411,,1546,,-4.29,,34.7,,0.847,,6,
03-Jan-2024 16:00,0.666,,345.1,,3.823,,1631,,-4.51,,44.97,,0.461,,7.2,
03-Jan-2024 17:00,0.192,,330.7,,1.03,,1757,,-5.77,,25.13,,0.173,,21.5,
03-Jan-2024 18:00,0.792,,284,,2.108,,1844,,-7.35,,37.48,,0.622,,39.1,
03-Jan-2024 19:00,0.818,,267.4,,3.97,,1932,,-6.94,,50.95,,0.494,,30.6,
03-Jan-2024 20:00,0.572,,136.2,,4.411,,2040,,-5.38,,57.85,,0.28,,13.3,
03-Jan-2024 21:00,0.718,,39.4,,4.117,,2150,,-4.92,,76.96,,0.07,,5.4,
03-Jan-2024 22:00,1.077,,73.6,,3.921,,2228,,-5.18,,58.23,,0.521,,1.5,
03-Jan-2024 23:00,0.455,,346.7,,2.794,,2302,,-6.33,,68.91,,0.126,,4.4,
04-Jan-2024 00:00,1.01,,276.5,,2.451,,31,,-8.52,,21.99,,0.935,,9.6,
04-Jan-2024 01:00,1.049,,278.5,,2.108,,153,,-9.33,,24.75,,0.951,,8.2,
04-Jan-2024 02:00,1.037,,276.4,,1.912,,213,,-10.15,,20.24,,0.972,,4.9,
04-Jan-2024 03:00,0.873,,279,,1.961,,359,,-11.04,,15.83,,0.839,,11.5,
04-Jan-2024 04:00,1.137,,268.3,,2.451,,438,,-11.73,,18.04,,1.08,,12.8,
04-Jan-2024 05:00,1.229,,273.6,,2.206,,516,,-12.48,,15.02,,1.186,,15.5,
04-Jan-2024 06:00,0.868,,270,,2.353,,601,,-12.04,,29.67,,0.752,,12.7,
04-Jan-2024 07:00,0.64,,265,,2.059,,739,,-10.83,,29.27,,0.556,,33.7,
04-Jan-2024 08:00,0.592,,270.4,,2.157,,827,,-6.42,,26.22,,0.53,,23.1,
04-Jan-2024 09:00,0.666,,102.2,,3.578,,946,,-1.51,,39.07,,0.511,,7.3,
04-Jan-2024 10:00,1.205,,82.9,,4.264,,1031,,0.07,,48.83,,0.767,,-0.5,
04-Jan-2024 11:00,1.46,,58.2,,4.95,,1156,,0.3,,60.49,,0.646,,8.4,
04-Jan-2024 12:00,1.431,,59.4,,5.93,,1216,,0.51,,59.95,,0.647,,2.6,
04-Jan-2024 13:00,1.526,,64.2,,4.705,,1316,,0.93,,41.38,,1.128,,-1.6,
04-Jan-2024 14:00,1.209,,35.8,,4.215,,1426,,1.55,,60.2,,0.541,,4.4,
04-Jan-2024 15:00,0.96,,38.2,,3.529,,1559,,1.24,,56.17,,0.498,,11.3,
04-Jan-2024 16:00,0.523,,37.1,,3.48,,1602,,-1.05,,49.66,,0.327,,70.1,
04-Jan-2024 17:00,0.88,,267.4,,1.961,,1737,,-3.6,,17.5,,0.839,,59.1,
04-Jan-2024 18:00,0.958,,265.9,,2.451,,1854,,-4.73,,17.42,,0.913,,46.7,
04-Jan-2024 19:00,1.214,,262.6,,2.598,,1940,,-5.87,,13.71,,1.179,,45.7,
04-Jan-2024 20:00,1.25,,262.8,,2.794,,2047,,-6.79,,10.78,,1.228,,47.2,
04-Jan-2024 21:00,1.909,,264.7,,3.578,,2155,,-7.1,,10.3,,1.878,,41.2,
04-Jan-2024 22:00,1.706,,268.2,,2.892,,2204,,-7.77,,8.29,,1.689,,34.3,
04-Jan-2024 23:00,1.399,,271.4,,2.99,,2300,,-8.04,,11.18,,1.373,,28,
05-Jan-2024 00:00,1.475,,268.2,,2.549,,25,,-7.7,,9.83,,1.454,,20,
05-Jan-2024 01:00,1.039,,266,,2.255,,108,,-7.11,,11.13,,1.02,,18.7,
05-Jan-2024 02:00,0.963,,275.5,,2.01,,242,,-6.77,,15.5,,0.927,,16.3,
05-Jan-2024 03:00,0.768,,264.4,,2.745,,304,,-5.64,,11.63,,0.752,,12,
05-Jan-2024 04:00,0.641,,284.5,,1.814,,420,,-5.06,,26.31,,0.573,,16.3,
05-Jan-2024 05:00,0.548,,277,,2.549,,511,,-3.69,,57.9,,0.268,,16.9,
05-Jan-2024 06:00,0.528,,270.4,,1.667,,619,,-4.95,,21.36,,0.492,,28.4,
05-Jan-2024 07:00,0.898,,53.6,,3.235,,745,,-3.54,,52.88,,0.515,,11.9,
05-Jan-2024 08:00,0.55,,126.7,,3.137,,844,,-2.58,,48.38,,0.354,,7.5,
05-Jan-2024 09:00,1.918,,97.4,,5.685,,941,,-0.99,,32.77,,1.604,,2,
05-Jan-2024 10:00,1.745,,50.5,,6.763,,1025,,0.12,,49.81,,1.085,,12.1,
05-Jan-2024 11:00,1.919,,15.4,,7.204,,1140,,0.28,,49.65,,1.198,,10.2,
05-Jan-2024 12:00,2.6,,355.1,,6.616,,1225,,0.08,,46.15,,1.756,,14.5,
05-Jan-2024 13:00,1.931,,31,,7.204,,1345,,0.67,,43.01,,1.386,,9,
05-Jan-2024 14:00,2.083,,35.4,,6.175,,1403,,0.65,,39.99,,1.575,,13.4,
05-Jan-2024 15:00,1.713,,14.7,,5.783,,1500,,0.31,,37.35,,1.349,,19.7,
05-Jan-2024 16:00,0.594,,58.2,,2.304,,1603,,-1.14,,30.67,,0.509,,57.2,
05-Jan-2024 17:00,0.59,,281.2,,1.52,,1744,,-3.75,,21.8,,0.547,,128.8,
05-Jan-2024 18:00,1.132,,265.5,,2.206,,1842,,-5.2,,12.86,,1.104,,91.7,
05-Jan-2024 19:00,1.465,,264.1,,3.137,,1910,,-6.71,,12.86,,1.428,,60.1,
05-Jan-2024 20:00,1.13,,265.4,,3.186,,2008,,-8.08,,16.56,,1.083,,55.9,
05-Jan-2024 21:00,1.371,,264.3,,2.941,,2130,,-8.72,,12.06,,1.341,,53.6,
05-Jan-2024 22:00,1.774,,264,,3.088,,2238,,-9.15,,12.73,,1.73,,47.6,
05-Jan-2024 23:00,1.945,,274.3,,3.186,,2324,,-9.77,,7.8,,1.927,,40.5,
06-Jan-2024 00:00,1.734,,276.5,,2.549,,10,,-10.27,,5.88,,1.725,,27.9,
06-Jan-2024 01:00,1.733,,271.5,,2.549,,146,,-9.9,,7.53,,1.718,,18.1,
06-Jan-2024 02:00,0.896,,274.3,,2.157,,207,,-10.29,,12.58,,0.875,,21.1,
06-Jan-2024 03:00,1.747,,278.9,,4.166,,329,,-7.1,,19.17,,1.649,,3.8,
06-Jan-2024 04:00,1.526,,280.8,,2.99,,402,,-6.16,,10.99,,1.498,,2.5,
06-Jan-2024 05:00,1.311,,271,,5.881,,540,,-3.71,,27.17,,1.164,,1.2,
06-Jan-2024 06:00,1.225,,272.7,,3.97,,601,,-2.02,,21.7,,1.137,,4,
06-Jan-2024 07:00,1.4,,270.5,,5.195,,756,,-2.43,,26.09,,1.255,,8,
06-Jan-2024 08:00,2.221,,256.1,,8.58,,859,,-1.53,,36.68,,1.766,,18.8,
06-Jan-2024 09:00,2.806,,231.6,,10.14,,956,,-0.25,,36.59,,2.233,,43.8,
06-Jan-2024 10:00,3.342,,232.8,,11.17,,1044,,0.19,,34.54,,2.734,,26.7,
06-Jan-2024 11:00,3.708,,227.4,,14.6,,1136,,-0.64,,32.99,,3.093,,20.7,
06-Jan-2024 12:00,3.576,,230.8,,14.06,,1203,,-1.14,,35.05,,2.906,,15.2,
06-Jan-2024 13:00,5.027,,235.7,,18.18,,1330,,-2.81,,36.31,,4.017,,61.8,
06-Jan-2024 14:00,4.742,,236.8,,16.27,,1401,,-5.33,,35.39,,3.836,,52.9,
06-Jan-2024 15:00,3.618,,232.9,,13.08,,1544,,-6.72,,33.31,,3.006,,21.3,
06-Jan-2024 16:00,3.482,,238.5,,14.36,,1656,,-7.28,,33.86,,2.873,,10.9,
06-Jan-2024 17:00,3.663,,241.4,,14.02,,1705,,-7.42,,35.91,,2.943,,3.1,
06-Jan-2024 18:00,3.822,,241,,14.21,,1856,,-7.32,,34.49,,3.129,,11.2,
06-Jan-2024 19:00,3.157,,244.5,,11.17,,1903,,-6.89,,36.83,,2.504,,7.3,
06-Jan-2024 20:00,2.192,,263.6,,9.46,,2006,,-6.95,,39.02,,1.683,,5.7,
06-Jan-2024 21:00,1.855,,257.3,,7.988,,2131,,-7.25,,36.08,,1.487,,3.1,
06-Jan-2024 22:00,2.919,,326,,9.95,,2258,,-7.78,,27.48,,2.583,,-0.3,
06-Jan-2024 23:00,4.166,,328.8,,11.37,,2321,,-9.5,,25.16,,3.764,,-3.4,
07-Jan-2024 00:00,1.649,,311.2,,5.633,,5,,-10.36,,40.41,,1.238,,0.6,
07-Jan-2024 01:00,0.711,,266,,2.059,,138,,-12.53,,39.33,,0.544,,11.2,
07-Jan-2024 02:00,1.16,,272.1,,2.402,,221,,-14.75,,19.99,,1.089,,10.2,
07-Jan-2024 03:00,1.461,,268.8,,2.402,,343,,-16.09,,10.36,,1.437,,10.9,
07-Jan-2024 04:00,1.544,,270.6,,2.647,,456,,-16.59,,15.31,,1.488,,9.5,
07-Jan-2024 05:00,1.606,,266.6,,2.99,,552,,-16.71,,14.53,,1.555,,12.1,
07-Jan-2024 06:00,1.648,,265,,3.039,,649,,-16.9,,14.76,,1.594,,15,
07-Jan-2024 07:00,1.387,,266.6,,3.333,,701,,-16.06,,22.2,,1.283,,23.1,
07-Jan-2024 08:00,0.808,,272.1,,2.059,,857,,-11.87,,39.02,,0.621,,35.9,
07-Jan-2024 09:00,0.981,,55.1,,5.195,,934,,-7.83,,71.09,,0.225,,8.4,
07-Jan-2024 10:00,1.787,,30.1,,5.587,,1044,,-7.76,,61.12,,0.77,,2.1,
07-Jan-2024 11:00,1.926,,339.2,,6.616,,1145,,-7.5,,51.6,,1.144,,4,
07-Jan-2024 12:00,2.537,,8.3,,8.04,,1216,,-7.21,,42.24,,1.847,,5.7,
07-Jan-2024 13:00,2.401,,331.2,,10.19,,1327,,-6.54,,40.81,,1.791,,1.3,
07-Jan-2024 14:00,2.169,,326.1,,5.979,,1410,,-6.32,,41.16,,1.609,,2.8,
07-Jan-2024 15:00,1.675,,322.5,,5.244,,1519,,-6.82,,36.11,,1.342,,3.3,
07-Jan-2024 16:00,1.113,,328.9,,5.93,,1627,,-8.03,,55.38,,0.593,,3.6,
07-Jan-2024 17:00,0.696,,278.4,,2.206,,1759,,-10.6,,27.39,,0.616,,24.3,
07-Jan-2024 18:00,0.883,,268.1,,2.353,,1802,,-13.02,,29.24,,0.768,,26.3,
07-Jan-2024 19:00,0.795,,278.9,,2.745,,1931,,-14.73,,33.31,,0.661,,33.3,
07-Jan-2024 20:00,1.285,,262.7,,3.088,,2015,,-15.06,,15.59,,1.237,,33.3,
07-Jan-2024 21:00,1.47,,267.8,,3.335,,2143,,-15.44,,13.68,,1.428,,26.4,
07-Jan-2024 22:00,0.96,,269.8,,2.353,,2215,,-16.12,,16.77,,0.919,,23.4,
07-Jan-2024 23:00,0.934,,262,,2.941,,2355,,-16.64,,15.71,,0.899,,18.6,
08-Jan-2024 00:00,1.418,,267.6,,3.039,,48,,-16.8,,10.75,,1.393,,12.8,
08-Jan-2024 01:00,1.317,,260.8,,2.647,,107,,-16.38,,7.7,,1.305,,11.7,
08-Jan-2024 02:00,0.981,,272.1,,2.402,,234,,-16.63,,13.69,,0.953,,11.7,
08-Jan-2024 03:00,0.7,,268.1,,2.01,,326,,-16.72,,10.85,,0.688,,11.5,
08-Jan-2024 04:00,1.026,,270.6,,2.255,,447,,-16.71,,12.91,,1,,9.9,
08-Jan-2024 05:00,1.169,,265.6,,2.745,,534,,-16.12,,13.34,,1.137,,9.8,
08-Jan-2024 06:00,1.441,,263.4,,4.509,,659,,-15.06,,27.72,,1.272,,13,
08-Jan-2024 07:00,1.194,,277.3,,4.411,,704,,-13.98,,39.04,,0.917,,29.7,
08-Jan-2024 08:00,0.934,,289.1,,3.284,,837,,-9.58,,32.54,,0.783,,54.9,
08-Jan-2024 09:00,1.258,,102.6,,4.019,,937,,-1.7,,54.52,,0.688,,30.9,
08-Jan-2024 10:00,2.085,,109.1,,6.42,,1036,,1.2,,36.84,,1.653,,2.8,
08-Jan-2024 11:00,2.004,,104.6,,4.95,,1150,,1.65,,30.1,,1.727,,0.9,
08-Jan-2024 12:00,1.7,,61.3,,7.351,,1257,,2.29,,59.12,,0.794,,2.6,
08-Jan-2024 13:00,1.361,,117.4,,4.803,,1326,,2.03,,73.76,,0.232,,7,
08-Jan-2024 14:00,1.328,,98.5,,5.636,,1408,,1.93,,52.65,,0.767,,5.4,
08-Jan-2024 15:00,2.051,,89.8,,6.028,,1507,,1.78,,30.35,,1.763,,5.2,
08-Jan-2024 16:00,1.095,,106.6,,3.921,,1603,,1.62,,35.48,,0.885,,5.6,
08-Jan-2024 17:00,0.679,,308.3,,3.088,,1701,,0.23,,63.01,,0.268,,17.1,
08-Jan-2024 18:00,1.007,,266.1,,2.353,,1845,,-2.27,,15.41,,0.97,,30.5,
08-Jan-2024 19:00,1.49,,266.1,,2.745,,1958,,-2.7,,14.91,,1.439,,29.9,
08-Jan-2024 20:00,1.563,,265.2,,3.186,,2000,,-3.34,,9.88,,1.539,,27.8,
08-Jan-2024 21:00,1.618,,272.4,,2.353,,2152,,-4.31,,7.28,,1.605,,27.8,
08-Jan-2024 22:00,1.342,,273.3,,2.55,,2236,,-5.17,,6.98,,1.332,,21,
08-Jan-2024 23:00,1.572,,277.8,,3.627,,2310,,-5.37,,12.44,,1.535,,18.6,
09-Jan-2024 00:00,0.938,,297.6,,7.792,,56,,-3.13,,31.42,,0.796,,6.8,
09-Jan-2024 01:00,2.012,,253.9,,8.04,,114,,2.32,,34.26,,1.652,,-0.2,
09-Jan-2024 02:00,1.728,,272.3,,5.097,,226,,1.11,,26.28,,1.546,,1.3,
09-Jan-2024 03:00,1.499,,270.9,,4.999,,322,,0.6,,25.33,,1.352,,0.3,
09-Jan-2024 04:00,1.137,,281.5,,3.578,,459,,-0.21,,24.7,,1.032,,2.8,
09-Jan-2024 05:00,1.658,,276.9,,5.979,,526,,2.08,,30.44,,1.424,,2.1,
09-Jan-2024 06:00,1.583,,288.6,,5.244,,654,,2.06,,31.81,,1.339,,10.8,
09-Jan-2024 07:00,1.852,,254.2,,6.273,,721,,2.52,,36.11,,1.484,,9.2,
09-Jan-2024 08:00,1.952,,250.3,,8.04,,830,,3.53,,39.93,,1.477,,8.9,
09-Jan-2024 09:00,2.384,,249.2,,8.63,,912,,4.35,,40.25,,1.796,,9.3,
09-Jan-2024 10:00,2.556,,248.9,,9.16,,1048,,4.5,,36.98,,2.023,,5.7,
09-Jan-2024 11:00,2.999,,247.7,,11.47,,1139,,3.58,,38.65,,2.316,,8,
09-Jan-2024 12:00,3.109,,240.6,,11.03,,1256,,4.13,,36.92,,2.463,,2.7,
09-Jan-2024 13:00,3.275,,239,,10,,1302,,4.3,,36.6,,2.606,,2.3,
09-Jan-2024 14:00,2.434,,247.2,,11.66,,1410,,4.03,,42.2,,1.774,,4.4,
09-Jan-2024 15:00,1.88,,239.8,,5.829,,1515,,3.15,,40.41,,1.412,,6.7,
09-Jan-2024 16:00,1.889,,251.6,,8.38,,1644,,1.12,,39.76,,1.433,,9.3,
09-Jan-2024 17:00,2.434,,243,,9.95,,1755,,-0.26,,37.04,,1.925,,6.4,
09-Jan-2024 18:00,2.313,,269.6,,10.78,,1853,,-0.99,,44.37,,1.619,,4.9,
09-Jan-2024 19:00,2.865,,302.9,,10.24,,1902,,-1.61,,41.15,,2.126,,12.7,
09-Jan-2024 20:00,3.449,,320.5,,10.49,,2029,,-1.94,,28.16,,3.032,,2,
09-Jan-2024 21:00,2.532,,316,,7.743,,2108,,-2.21,,34.74,,2.066,,5.7,
09-Jan-2024 22:00,2.518,,271.1,,9.16,,2233,,-2.18,,37.24,,1.986,,1.4,
09-Jan-2024 23:00,2.209,,308.7,,6.861,,2341,,-2.25,,34.66,,1.804,,1.2,
10-Jan-2024 00:00,3.21,,330.5,,7.792,,18,,-2.37,,29.74,,2.777,,6.7,
10-Jan-2024 01:00,2.585,,328,,6.861,,107,,-2.93,,27.02,,2.297,,5.5,
10-Jan-2024 02:00,2.712,,319,,9.8,,219,,-3.04,,30.24,,2.334,,6.3,
10-Jan-2024 03:00,2.596,,319.4,,8.09,,336,,-3.24,,27.43,,2.298,,3.9,
10-Jan-2024 04:00,2.26,,327.3,,5.979,,438,,-3.11,,28.84,,1.973,,3.3,
10-Jan-2024 05:00,1.81,,321.2,,6.322,,557,,-2.91,,48.27,,1.167,,3.1,
10-Jan-2024 06:00,1.666,,289.2,,6.028,,608,,-3.21,,51.99,,0.98,,8.1,
10-Jan-2024 07:00,1.938,,268.7,,7.204,,754,,-2.92,,40.56,,1.452,,9.6,
10-Jan-2024 08:00,2.76,,281.5,,9.02,,856,,-2.97,,44.36,,1.933,,16.8,
10-Jan-2024 09:00,2.484,,257.4,,10.05,,929,,-3.11,,43.47,,1.769,,34.4,
10-Jan-2024 10:00,2.912,,243.4,,10.1,,1019,,-3.33,,35.36,,2.357,,37.9,
10-Jan-2024 11:00,2.583,,238.7,,8.92,,1100,,-2.99,,30.75,,2.211,,14.5,
10-Jan-2024 12:00,2.43,,245.1,,10.14,,1257,,-2.52,,35.22,,1.971,,11.9,
10-Jan-2024 13:00,2.861,,253.1,,10.49,,1323,,-2.61,,40.95,,2.129,,12.7,
10-Jan-2024 14:00,3.582,,249,,12.74,,1449,,-3.02,,39.19,,2.744,,22,
10-Jan-2024 15:00,4.018,,242.9,,13.87,,1559,,-2.79,,35.8,,3.233,,22.2,
10-Jan-2024 16:00,4.57,,233.4,,17.15,,1653,,-2.86,,32.86,,3.818,,37.5,
10-Jan-2024 17:00,3.807,,240.4,,11.81,,1716,,-3.95,,32.28,,3.203,,23.3,
10-Jan-2024 18:00,4.404,,240.3,,12.64,,1808,,-4.32,,33.52,,3.649,,4.1,
10-Jan-2024 19:00,4.638,,239.7,,16.71,,1950,,-4.43,,34.21,,3.811,,13.8,
10-Jan-2024 20:00,4.35,,243.4,,15.78,,2036,,-4.69,,37.39,,3.423,,10.1,
10-Jan-2024 21:00,4.106,,240.2,,18.87,,2117,,-4.8,,34.74,,3.351,,7.1,
10-Jan-2024 22:00,3.542,,243.9,,13.67,,2204,,-4.87,,35.61,,2.858,,3.9,
10-Jan-2024 23:00,3.245,,241.5,,11.81,,2300,,-5.44,,39.27,,2.482,,-0.7,
11-Jan-2024 00:00,2.953,,242.8,,10.73,,29,,-6.92,,36.19,,2.363,,2.7,
11-Jan-2024 01:00,4.341,,327.3,,11.42,,114,,-9.3,,29.13,,3.78,,-3.3,
11-Jan-2024 02:00,0.837,,145.6,,2.941,,244,,-10.23,,47.72,,0.547,,0.9,
11-Jan-2024 03:00,0.934,,97.3,,2.892,,358,,-10.35,,46.94,,0.621,,5.7,
11-Jan-2024 04:00,1.175,,355.5,,5.881,,431,,-10.69,,36.39,,0.938,,2,
11-Jan-2024 05:00,1.089,,94.5,,4.46,,533,,-10.78,,46.58,,0.729,,7.4,
11-Jan-2024 06:00,0.935,,21.6,,4.656,,610,,-11.12,,49.08,,0.592,,5,
11-Jan-2024 07:00,0.609,,256.2,,1.863,,739,,-12.78,,18.89,,0.576,,19.5,
11-Jan-2024 08:00,0.678,,276.8,,2.353,,811,,-9.68,,12.44,,0.662,,22.5,
11-Jan-2024 09:00,0.713,,286.9,,2.108,,928,,-5.9,,33.54,,0.591,,12.5,
11-Jan-2024 10:00,0.75,,284.8,,3.186,,1055,,-3.11,,31.88,,0.634,,-0.1,
11-Jan-2024 11:00,0.875,,309.3,,2.941,,1113,,-1.95,,72.56,,0.173,,-11.1,
11-Jan-2024 12:00,0.863,,128.2,,3.039,,1259,,-0.35,,48.1,,0.558,,4.3,
11-Jan-2024 13:00,1.298,,173.2,,4.264,,1336,,0.16,,60.07,,0.584,,7.1,
11-Jan-2024 14:00,1.032,,183,,4.264,,1445,,1.35,,60.59,,0.455,,,BA
11-Jan-2024 15:00,0.976,,175.1,,3.627,,1552,,0.76,,39.02,,0.749,,,BA
11-Jan-2024 16:00,1.122,,220.8,,4.215,,1608,,-2.2,,42.13,,0.819,,,BA
11-Jan-2024 17:00,0.833,,229.5,,3.284,,1745,,-2.69,,71.53,,0.183,,,BA
