,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
03-Jan-2024 00:00,1.662,,180.9,,7.915,,28,,-4.39,,0.102,,60.93,,0.721,
03-Jan-2024 01:00,1.793,,148.2,,6.915,,101,,-4.88,,0.106,,35.8,,1.442,
03-Jan-2024 02:00,0.822,,73.4,,3.416,,255,,-5.62,,0.063,,62.19,,0.337,
03-Jan-2024 03:00,1.974,,196.6,,6.165,,312,,-5.62,,0.012,,35.06,,1.604,
03-Jan-2024 04:00,1.673,,226.5,,6.249,,414,,-5.71,,0.02,,55.18,,0.896,
03-Jan-2024 05:00,2.655,,181.3,,9.58,,544,,-5.83,,0.016,,36.72,,2.11,
03-Jan-2024 06:00,2.779,,173,,8.08,,601,,-6.65,,0,,34.75,,2.268,
03-Jan-2024 07:00,1.864,,162.3,,6.665,,730,,-6.61,,0.008,,33.63,,1.543,
03-Jan-2024 08:00,0.746,,18.6,,2.25,,821,,-6.54,,0.024,,23.19,,0.685,
03-Jan-2024 09:00,0.926,,19.6,,4.333,,959,,-5.75,,0.028,,54.95,,0.5,
03-Jan-2024 10:00,1.033,,319.9,,3.583,,1020,,-5.66,,0.004,,55.9,,0.541,
03-Jan-2024 11:00,0.598,,5,,4.999,,1143,,-5.38,,0,,63.43,,0.232,
03-Jan-2024 12:00,1.208,,336.2,,4.583,,1214,,-4.98,,0.012,,57.15,,0.607,
03-Jan-2024 13:00,1.542,,339.5,,5.749,,1357,,-4.8,,0.008,,41.59,,1.135,
03-Jan-2024 14:00,1.519,,336.6,,6.165,,1448,,-5.22,,0.004,,43.98,,1.071,
03-Jan-2024 15:00,1.203,,319.1,,5.416,,1501,,-5.12,,0.004,,37.85,,0.94,
03-Jan-2024 16:00,0.566,,313.4,,3.25,,1609,,-6.25,,0,,63.17,,0.222,
03-Jan-2024 17:00,0.838,,179.1,,1.834,,1706,,-7.88,,0,,39.68,,0.637,
03-Jan-2024 18:00,0.626,,182.8,,3.999,,1855,,-6.06,,0,,65.15,,0.221,
03-Jan-2024 19:00,1.637,,171.8,,5.416,,1939,,-5.13,,0,,35.78,,1.317,
03-Jan-2024 20:00,1.506,,162,,5.249,,2049,,-5.35,,0,,56.8,,0.765,
03-Jan-2024 21:00,2.158,,162.4,,6.082,,2125,,-5.5,,0,,25.68,,1.942,
03-Jan-2024 22:00,1.681,,142.9,,5.416,,2209,,-5.79,,0,,44.22,,1.18,
03-Jan-2024 23:00,1.614,,190.7,,5.499,,2329,,-6.74,,0,,47.41,,1.061,
04-Jan-2024 00:00,1.308,,188.8,,3.999,,1,,-7.74,,0,,29.66,,1.133,
04-Jan-2024 01:00,1.236,,183.5,,2.167,,121,,-9.38,,0,,27.09,,1.098,
04-Jan-2024 02:00,1.685,,200.3,,3.75,,255,,-8.7,,0,,23.42,,1.544,
04-Jan-2024 03:00,1.565,,178.9,,3.75,,301,,-8.96,,0,,30.7,,1.34,
04-Jan-2024 04:00,0.773,,160.7,,2.333,,420,,-10.53,,0,,30.4,,0.664,
04-Jan-2024 05:00,0.774,,176.8,,2.667,,553,,-10.08,,0,,57.92,,0.378,
04-Jan-2024 06:00,0.899,,169,,2.167,,604,,-8.27,,0,,40.22,,0.677,
04-Jan-2024 07:00,1.048,,169.6,,2.25,,757,,-7.77,,0,,29.52,,0.909,
04-Jan-2024 08:00,1.083,,200.2,,2.833,,826,,-5.07,,0,,42.45,,0.786,
04-Jan-2024 09:00,0.66,,194.1,,2.75,,910,,-2.66,,0,,53.61,,0.371,
04-Jan-2024 10:00,1.24,,196.5,,3.999,,1043,,-1.25,,0,,36.27,,0.991,
04-Jan-2024 11:00,1.178,,183.8,,4.083,,1108,,-0.36,,0,,39.54,,0.897,
04-Jan-2024 12:00,1.213,,154.1,,5.249,,1226,,0.48,,0,,44.41,,0.848,
04-Jan-2024 13:00,0.802,,7,,3.333,,1350,,0.91,,0,,75.7,,0.102,
04-Jan-2024 14:00,1.117,,261,,3.999,,1455,,0.33,,0,,54.54,,0.61,
04-Jan-2024 15:00,1.336,,198.1,,4.666,,1558,,-0.92,,0,,54.87,,0.723,
04-Jan-2024 16:00,1.438,,211.6,,3.999,,1606,,-1.4,,0,,42.09,,1.049,
04-Jan-2024 17:00,1.561,,228.6,,4.249,,1706,,-3.45,,0,,23.51,,1.429,
04-Jan-2024 18:00,1.139,,186.2,,2.417,,1827,,-5.07,,0,,27.36,,1.009,
04-Jan-2024 19:00,1.088,,167.1,,2.167,,1903,,-5.91,,0,,20.45,,1.018,
04-Jan-2024 20:00,0.927,,163.6,,1.667,,2014,,-6.54,,0,,19.92,,0.871,
04-Jan-2024 21:00,0.671,,159.1,,1.584,,2117,,-7.13,,0,,19.11,,0.634,
04-Jan-2024 22:00,0.292,,184.1,,1.584,,2244,,-8.03,,0,,32.25,,0.246,
04-Jan-2024 23:00,0.21,,173.2,,1.167,,2309,,-8.23,,0,,39.78,,0.16,
05-Jan-2024 00:00,0.063,,119.7,,1.334,,35,,-7.71,,0,,79.61,,0.002,
05-Jan-2024 01:00,0.228,,159.4,,1.5,,158,,-6.65,,0,,21.38,,0.212,
05-Jan-2024 02:00,0.288,,176.8,,1.334,,254,,-5.1,,0,,57.84,,0.141,
05-Jan-2024 03:00,0.237,,154,,1.75,,356,,-4.55,,0,,46.81,,0.158,
05-Jan-2024 04:00,0.352,,288,,3.5,,455,,-3.55,,0,,63.06,,0.139,
05-Jan-2024 05:00,1.513,,332.2,,8.08,,519,,-2.62,,0,,52.91,,0.868,
05-Jan-2024 06:00,1.369,,308.7,,5.166,,636,,-2.5,,0,,49.19,,0.864,
05-Jan-2024 07:00,1.882,,343.4,,7.498,,745,,-2.65,,0,,47.55,,1.233,
05-Jan-2024 08:00,1.171,,80.7,,5.166,,828,,-2.85,,0,,65.81,,0.398,
05-Jan-2024 09:00,1.283,,216.2,,5.249,,916,,-2.1,,0,,55.43,,0.682,
05-Jan-2024 10:00,1.577,,187.5,,5.082,,1042,,-1.46,,0,,47.33,,1.039,
05-Jan-2024 11:00,2.636,,173.7,,6.998,,1145,,-0.67,,0,,26.76,,2.349,
05-Jan-2024 12:00,3.639,,180.2,,9.25,,1233,,-0.37,,0,,25.4,,3.282,
05-Jan-2024 13:00,2.243,,176.2,,6.332,,1317,,0.23,,0,,31.74,,1.899,
05-Jan-2024 14:00,1.603,,213.8,,6.415,,1437,,0.12,,0,,36.07,,1.285,
05-Jan-2024 15:00,2.407,,186.3,,6.998,,1554,,-1.46,,0,,30.57,,2.064,
05-Jan-2024 16:00,1.903,,173.5,,4.416,,1601,,-2.88,,0,,21.05,,1.774,
05-Jan-2024 17:00,1.066,,176.3,,3.75,,1750,,-3.16,,0,,22.99,,0.98,
05-Jan-2024 18:00,1.233,,196.2,,5.416,,1804,,-3.57,,0,,39.91,,0.934,
05-Jan-2024 19:00,1.318,,231.9,,3.166,,1918,,-5.48,,0,,25.46,,1.188,
05-Jan-2024 20:00,1.463,,183.4,,2.917,,2024,,-6.6,,0,,30.56,,1.255,
05-Jan-2024 21:00,1.345,,164.9,,2.333,,2103,,-6.4,,0,,19.94,,1.264,
05-Jan-2024 22:00,1.148,,165.2,,1.834,,2232,,-7.44,,0,,22.19,,1.061,
05-Jan-2024 23:00,0.97,,160.5,,1.584,,2300,,-7.63,,0,,14.02,,0.941,
06-Jan-2024 00:00,0.759,,168.5,,1.667,,9,,-7.16,,0,,25.61,,0.683,
06-Jan-2024 01:00,0.214,,164.3,,1.167,,157,,-8.16,,0,,36.87,,0.17,
06-Jan-2024 02:00,0.383,,159.2,,1.5,,204,,-9.05,,0,,53.09,,0.219,
06-Jan-2024 03:00,0.39,,203,,1.75,,350,,-8.69,,0,,71.73,,0.084,
06-Jan-2024 04:00,0.855,,184.8,,2.833,,415,,-5.89,,0,,54.26,,0.471,
06-Jan-2024 05:00,0.917,,157.6,,3,,553,,-5.09,,0,,60.46,,0.406,
06-Jan-2024 06:00,1.11,,44.2,,5.665,,615,,-3.58,,0,,58.71,,0.527,
06-Jan-2024 07:00,1.584,,86.3,,6.748,,748,,-3.36,,0,,50.24,,0.975,
06-Jan-2024 08:00,3.411,,151.7,,9.33,,851,,-3.16,,0,,32.54,,2.861,
06-Jan-2024 09:00,2.786,,179,,11.16,,903,,-3.51,,0,,36.39,,2.223,
06-Jan-2024 10:00,4.132,,164.8,,15,,1054,,-3.96,,0,,37.13,,3.264,
06-Jan-2024 11:00,4.769,,172.5,,16.24,,1133,,-6.11,,0.016,,34.74,,3.891,
06-Jan-2024 12:00,3.498,,179.3,,11,,1217,,-7.2,,0.055,,56.25,,1.811,
06-Jan-2024 13:00,3.847,,181.7,,15.16,,1328,,-7.48,,0.099,,60.59,,1.695,
06-Jan-2024 14:00,4.233,,204.5,,21.91,,1446,,-7.68,,0.075,,63.59,,1.624,
06-Jan-2024 15:00,4.865,,170.2,,16.99,,1518,,-7.98,,0.051,,49.07,,3.08,
06-Jan-2024 16:00,4.293,,163.1,,16.24,,1636,,-7.8,,0.024,,42.77,,3.096,
06-Jan-2024 17:00,3.548,,39.8,,13.91,,1702,,-7.63,,0,,66.16,,1.181,
06-Jan-2024 18:00,2.418,,1.1,,10.16,,1808,,-8.54,,0,,41.91,,1.771,
06-Jan-2024 19:00,1.959,,247.5,,7.082,,1918,,-9.18,,0,,57.51,,0.972,
06-Jan-2024 20:00,0.801,,350.3,,4.832,,2001,,-9.43,,0,,39.41,,0.612,
06-Jan-2024 21:00,0.72,,177.9,,3,,2105,,-9.96,,0,,60.52,,0.318,
06-Jan-2024 22:00,0.828,,240.2,,2.917,,2249,,-10.67,,0,,42.95,,0.595,
06-Jan-2024 23:00,0.719,,225.4,,2.25,,2338,,-11.63,,0,,61.07,,0.31,
07-Jan-2024 00:00,0.995,,220.2,,3.166,,56,,-11.63,,0,,57.67,,0.491,
07-Jan-2024 01:00,1,,170.9,,3.416,,132,,-13.32,,0,,37.32,,0.787,
07-Jan-2024 02:00,1.01,,167.6,,2.833,,202,,-13.95,,0,,28.03,,0.889,
07-Jan-2024 03:00,0.974,,159.1,,2.417,,352,,-14.5,,0,,25.07,,0.881,
07-Jan-2024 04:00,0.634,,188.9,,2.167,,457,,-14.84,,0,,45.11,,0.437,
07-Jan-2024 05:00,0.559,,192.6,,2,,554,,-15.01,,0,,45.34,,0.384,
07-Jan-2024 06:00,0.6,,176.6,,1.834,,608,,-15.65,,0,,45.01,,0.415,
07-Jan-2024 07:00,0.53,,189.6,,2,,733,,-15.56,,0,,45.71,,0.361,
07-Jan-2024 08:00,0.76,,156.9,,2.833,,823,,-13.24,,0,,46.17,,0.513,
07-Jan-2024 09:00,1.519,,289.1,,5.166,,945,,-9.08,,0,,49.56,,0.951,
07-Jan-2024 10:00,1.585,,304.9,,6.415,,1023,,-8.3,,0,,38.75,,1.222,
07-Jan-2024 11:00,1.701,,43.2,,4.583,,1145,,-7.5,,0,,34.87,,1.386,
07-Jan-2024 12:00,1.579,,49.8,,4.999,,1200,,-7.27,,0,,35.63,,1.274,
07-Jan-2024 13:00,1.203,,53.7,,3.999,,1342,,-6.76,,0,,37.76,,0.942,
07-Jan-2024 14:00,1.277,,43.8,,3.75,,1426,,-6.81,,0.004,,40.18,,0.963,
07-Jan-2024 15:00,1.091,,333.9,,3.416,,1505,,-7.84,,0,,64.07,,0.409,
07-Jan-2024 16:00,0.901,,183,,2.5,,1609,,-10.29,,0,,56.57,,0.462,
07-Jan-2024 17:00,0.887,,184.4,,2.084,,1719,,-12.26,,0,,30.08,,0.765,
07-Jan-2024 18:00,0.716,,161.6,,1.584,,1835,,-13.27,,0,,18.64,,0.678,
07-Jan-2024 19:00,0.614,,185.6,,1.584,,1923,,-12.41,,0,,33.5,,0.509,
07-Jan-2024 20:00,1.183,,194.8,,3.416,,2040,,-12,,0,,42.15,,0.863,
07-Jan-2024 21:00,1.821,,183.3,,4.832,,2124,,-11.43,,0,,35.38,,1.473,
07-Jan-2024 22:00,3.547,,169.8,,9.75,,2220,,-11.13,,0,,26.1,,3.178,
07-Jan-2024 23:00,2.044,,153.2,,6.415,,2315,,-10.39,,0,,33,,1.705,
08-Jan-2024 00:00,1.329,,69.2,,4.916,,41,,-10.21,,0,,42.53,,0.963,
08-Jan-2024 01:00,1.328,,167.4,,4.249,,151,,-10.04,,0,,46.07,,0.899,
08-Jan-2024 02:00,1.54,,206.5,,3.916,,238,,-10.19,,0,,54.07,,0.854,
08-Jan-2024 03:00,1.21,,215,,3.333,,322,,-10.74,,0,,37.64,,0.949,
08-Jan-2024 04:00,1.404,,231.8,,3.083,,408,,-11.47,,0,,25.82,,1.262,
08-Jan-2024 05:00,1.077,,186.3,,2.833,,514,,-12.17,,0,,29.48,,0.934,
08-Jan-2024 06:00,1.343,,177,,3.416,,630,,-11.04,,0,,41.83,,0.985,
08-Jan-2024 07:00,0.908,,171.2,,2.833,,726,,-9.94,,0,,36.27,,0.726,
08-Jan-2024 08:00,0.877,,158.9,,3.416,,806,,-8.16,,0,,38.68,,0.677,
08-Jan-2024 09:00,0.524,,158.6,,2.084,,913,,-4.93,,0,,47.08,,0.347,
08-Jan-2024 10:00,0.925,,22,,5.082,,1026,,-1.34,,0,,54.36,,0.508,
08-Jan-2024 11:00,1.164,,11.9,,4.832,,1106,,-0.23,,0,,40.4,,0.874,
08-Jan-2024 12:00,0.702,,21.2,,2.583,,1222,,1.31,,0,,53.07,,0.401,
08-Jan-2024 13:00,1.183,,312.1,,4.166,,1327,,2.63,,0,,39.64,,0.9,
08-Jan-2024 14:00,0.926,,6,,3.666,,1416,,2.59,,0,,38.39,,0.718,
08-Jan-2024 15:00,0.886,,246.4,,2.583,,1514,,1.46,,0,,61.62,,0.373,
08-Jan-2024 16:00,1.164,,210.8,,2.5,,1601,,-0.89,,0,,21.11,,1.085,
08-Jan-2024 17:00,0.837,,182.8,,2.084,,1700,,-2.55,,0,,26.03,,0.75,
08-Jan-2024 18:00,0.795,,170.2,,1.75,,1847,,-3.38,,0,,16.77,,0.761,
08-Jan-2024 19:00,0.563,,165.2,,1.75,,1900,,-4.34,,0,,33.75,,0.466,
08-Jan-2024 20:00,0.344,,160.5,,1.584,,2010,,-4.72,,0,,40.56,,0.258,
08-Jan-2024 21:00,0.216,,177.2,,1.5,,2152,,-5.32,,0,,75.41,,0.029,
08-Jan-2024 22:00,0.299,,42.3,,1.334,,2240,,-6.64,,0,,71.9,,0.064,
08-Jan-2024 23:00,0.709,,343.6,,3.166,,2342,,-6.07,,0,,60.97,,0.308,
09-Jan-2024 00:00,0.794,,356.8,,3.999,,4,,-2.68,,0,,47.5,,0.521,
09-Jan-2024 01:00,0.565,,342.9,,2.333,,125,,-3.78,,0,,64.08,,0.212,
09-Jan-2024 02:00,0.293,,167.2,,1.584,,251,,-5.85,,0,,64.57,,0.107,
09-Jan-2024 03:00,0.635,,2.5,,3.333,,305,,-6.09,,0,,76.75,,0.065,
09-Jan-2024 04:00,0.936,,164.5,,4.166,,408,,-4.91,,0,,66.88,,0.298,
09-Jan-2024 05:00,1.556,,77.1,,4.999,,505,,-2.27,,0,,60.4,,0.691,
09-Jan-2024 06:00,1.973,,120.1,,7.498,,629,,-2.03,,0,,46.05,,1.335,
09-Jan-2024 07:00,1.522,,105.2,,5.999,,701,,-2.38,,0.004,,58.21,,0.736,
09-Jan-2024 08:00,1.561,,303,,5.665,,845,,-1.78,,0.008,,60.26,,0.697,
09-Jan-2024 09:00,1.703,,327.7,,6.915,,901,,-1.39,,0.016,,70.48,,0.414,
09-Jan-2024 10:00,1.429,,26.5,,5.999,,1000,,-0.86,,0.02,,50.27,,0.879,
09-Jan-2024 11:00,1.808,,14.8,,8.41,,1132,,-0.83,,0.024,,54.58,,0.987,
09-Jan-2024 12:00,2.215,,344.5,,8.08,,1250,,-0.94,,0.004,,54.64,,1.207,
09-Jan-2024 13:00,1.807,,357,,8.16,,1332,,-1.16,,0.016,,50.24,,1.112,
09-Jan-2024 14:00,1.822,,22.2,,8.58,,1411,,-1.2,,0.004,,67.76,,0.547,
09-Jan-2024 15:00,1.801,,25,,11,,1522,,-2.37,,0.008,,74.9,,0.261,
09-Jan-2024 16:00,3.522,,171.3,,9.91,,1624,,-2.85,,0,,30.75,,3.014,
09-Jan-2024 17:00,2.905,,192.4,,8.08,,1728,,-2.79,,0,,36.45,,2.317,
09-Jan-2024 18:00,3.191,,171.4,,9.75,,1855,,-4.1,,0,,28.18,,2.804,
09-Jan-2024 19:00,3.283,,175.5,,8.75,,1912,,-3.75,,0,,26.93,,2.92,
09-Jan-2024 20:00,3.483,,186,,9.41,,2014,,-3.8,,0,,27.31,,3.087,
09-Jan-2024 21:00,3.173,,197,,8.75,,2116,,-3.91,,0,,34.36,,2.602,
09-Jan-2024 22:00,3.6,,201.1,,10.83,,2242,,-4.46,,0,,36.33,,2.876,
09-Jan-2024 23:00,2.516,,158.7,,10.75,,2328,,-4.93,,0,,42.76,,1.814,
10-Jan-2024 00:00,2.111,,142.7,,7.831,,28,,-5.59,,0,,50.18,,1.301,
10-Jan-2024 01:00,1.183,,95.4,,8.25,,156,,-5.59,,0,,62.47,,0.48,
10-Jan-2024 02:00,1.272,,7.8,,4.416,,236,,-6.13,,0,,65.47,,0.441,
10-Jan-2024 03:00,1.365,,333.7,,4.749,,348,,-6.48,,0,,70.48,,0.332,
10-Jan-2024 04:00,1.392,,346.3,,7.165,,441,,-6.54,,0,,63.7,,0.531,
10-Jan-2024 05:00,2.055,,13.7,,9,,553,,-6.57,,0,,67.52,,0.627,
10-Jan-2024 06:00,1.964,,357.3,,9.58,,622,,-6.47,,0,,56.79,,0.998,
10-Jan-2024 07:00,2.249,,106.7,,7.581,,749,,-6.48,,0,,48.93,,1.428,
10-Jan-2024 08:00,2.756,,113.4,,12.83,,837,,-5.86,,0,,56.35,,1.422,
10-Jan-2024 09:00,5.676,,155,,16.66,,934,,-5.59,,0.008,,30.61,,4.866,
10-Jan-2024 10:00,6.447,,165.5,,15.83,,1059,,-5,,0.004,,29.46,,5.594,
10-Jan-2024 11:00,6.962,,168.7,,20.58,,1156,,-4.72,,0.02,,28.88,,6.078,
10-Jan-2024 12:00,7.441,,167.9,,17.58,,1232,,-4.73,,0.035,,26.01,,6.674,
10-Jan-2024 13:00,7.307,,166.3,,20.08,,1328,,-4.68,,0.039,,32.06,,6.162,
10-Jan-2024 14:00,7.26,,162,,19.83,,1403,,-4.64,,0.035,,28.49,,6.362,
10-Jan-2024 15:00,7.717,,162.3,,22.33,,1545,,-4.61,,0.051,,29.62,,6.685,
10-Jan-2024 16:00,6.554,,149.4,,20.16,,1601,,-4.64,,0.063,,36.35,,5.234,
10-Jan-2024 17:00,4.99,,137.9,,17.24,,1731,,-4.73,,0.071,,48.27,,3.218,
10-Jan-2024 18:00,2.92,,41.1,,13.75,,1852,,-4.72,,0.008,,44.6,,2.035,
10-Jan-2024 19:00,3.599,,2.9,,17.99,,1915,,-4.82,,0,,47.39,,2.367,
10-Jan-2024 20:00,3.108,,11.7,,13.5,,2025,,-5.58,,0,,43.32,,2.219,
10-Jan-2024 21:00,2.355,,355.9,,12.5,,2113,,-6.35,,0,,41.24,,1.744,
10-Jan-2024 22:00,1.761,,326.1,,6.832,,2238,,-8.23,,0,,42.48,,1.276,
10-Jan-2024 23:00,0.313,,332.1,,3.5,,2312,,-9.37,,0,,39.64,,0.238,
11-Jan-2024 00:00,0.823,,180.1,,1.75,,23,,-12.04,,0,,39.79,,0.625,
11-Jan-2024 01:00,0.863,,242.4,,2.667,,124,,-11.47,,0,,40.9,,0.643,
11-Jan-2024 02:00,1.084,,291.9,,4.999,,256,,-10.84,,0,,55.56,,0.574,
11-Jan-2024 03:00,0.842,,102.5,,4.583,,301,,-11.43,,0,,74.87,,0.123,
11-Jan-2024 04:00,1.543,,175.7,,5.665,,437,,-12.12,,0,,41.97,,1.129,
11-Jan-2024 05:00,1.208,,158.8,,5.332,,510,,-12.72,,0,,30.76,,1.034,
11-Jan-2024 06:00,1.605,,185.5,,3.166,,602,,-14.14,,0,,25.83,,1.442,
11-Jan-2024 07:00,1.548,,161.7,,2.667,,749,,-15.26,,0,,16.6,,1.483,
11-Jan-2024 08:00,1.402,,163.6,,2.917,,859,,-13.45,,0,,26.14,,1.256,
11-Jan-2024 09:00,1.241,,157.9,,3.083,,900,,-9.38,,0,,19.28,,1.17,
11-Jan-2024 10:00,1.526,,211.4,,4.499,,1050,,-5.98,,0,,70.18,,0.38,
11-Jan-2024 11:00,1.021,,272.7,,5.332,,1151,,-5.1,,0.004,,65.02,,0.363,
11-Jan-2024 12:00,1.306,,213.4,,7.498,,1225,,-5.03,,0,,61.24,,0.559,
11-Jan-2024 13:00,1.205,,310,,4.166,,1331,,-4.97,,0,,63.63,,0.461,
11-Jan-2024 14:00,1.908,,268.1,,6.832,,1448,,-5.56,,0,,47.21,,1.26,
11-Jan-2024 15:00,2.48,,274.8,,8.75,,1524,,-6.53,,0,,35.4,,2.006,
11-Jan-2024 16:00,1.408,,281.8,,5.665,,1603,,-7.16,,0,,37.52,,1.106,
11-Jan-2024 17:00,0.386,,278,,2.5,,1733,,-9.66,,0,,55.78,,0.203,
11-Jan-2024 18:00,0.31,,315.7,,1.917,,1844,,-10.26,,0,,59.39,,0.143,
11-Jan-2024 19:00,0.232,,305.1,,1.167,,1903,,-10.36,,0,,72.17,,0.048,
11-Jan-2024 20:00,0.322,,195,,2.5,,2053,,-10.62,,0,,72.27,,0.066,
11-Jan-2024 21:00,0.399,,282.3,,2.667,,2130,,-11.18,,0,,78.25,,0.027,
11-Jan-2024 22:00,0.462,,160.1,,2.333,,2211,,-12.25,,0,,59.68,,0.211,
11-Jan-2024 23:00,0.41,,161.9,,1.834,,2359,,-12.09,,0,,25.41,,0.37,
12-Jan-2024 00:00,1.09,,171.8,,2.5,,57,,-9.85,,0,,25.28,,0.984,
12-Jan-2024 01:00,0.97,,176.3,,2.333,,138,,-8.21,,0,,36.33,,0.775,
12-Jan-2024 02:00,0.461,,173.8,,1.917,,209,,-7.97,,0,,63.84,,0.175,
