,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
03-Feb-2018 02:00,1.064,,171.3,,2.647,,218,,1.63,,0,,30.16,,0.917,
03-Feb-2018 03:00,1.023,,199.2,,2.451,,344,,1.9,,0,,33.3,,0.85,
03-Feb-2018 04:00,1.01,,200.2,,3.186,,459,,3.48,,0,,27.47,,0.894,
03-Feb-2018 05:00,1.143,,189.6,,3.48,,520,,4.81,,0,,34.68,,0.933,
03-Feb-2018 06:00,1.54,,179.4,,3.676,,626,,5.62,,0,,31.88,,1.302,
03-Feb-2018 07:00,1.728,,195.5,,4.656,,758,,5.14,,0,,25.67,,1.555,
03-Feb-2018 08:00,2.506,,160.6,,6.812,,858,,6.49,,0,,24.1,,2.284,
03-Feb-2018 09:00,3.064,,181.3,,7.155,,959,,8.19,,0,,26.74,,2.73,
03-Feb-2018 10:00,3.1,,204.3,,7.792,,1042,,8.71,,0,,25.85,,2.784,
03-Feb-2018 11:00,2.742,,148.3,,8.92,,1112,,9.52,,0,,44.44,,1.917,
03-Feb-2018 12:00,1.828,,110.4,,6.42,,1202,,10.45,,0,,41.22,,1.355,
03-Feb-2018 13:00,1.615,,109.9,,4.509,,1306,,11.3,,0,,44.78,,1.121,
03-Feb-2018 14:00,1.073,,184.6,,2.892,,1404,,11.09,,0,,50.6,,0.654,
03-Feb-2018 15:00,1.138,,223.3,,2.059,,1502,,8.17,,0,,14.03,,1.104,
03-Feb-2018 16:00,0.936,,225.5,,3.088,,1651,,6.05,,0,,31.53,,0.794,
03-Feb-2018 17:00,1.084,,226.5,,3.529,,1727,,5.84,,0,,44.92,,0.751,
03-Feb-2018 18:00,0.942,,234.9,,2.206,,1850,,4.58,,0,,21.88,,0.873,
03-Feb-2018 19:00,1.696,,194.9,,4.656,,1920,,4.51,,0,,28.24,,1.49,
03-Feb-2018 20:00,1.507,,207.9,,4.656,,2006,,4.06,,0,,34.68,,1.231,
03-Feb-2018 21:00,2.572,,185,,7.743,,2152,,4.28,,0,,35.86,,2.068,
03-Feb-2018 22:00,1.776,,158.8,,7.155,,2256,,4.16,,0,,45.64,,1.212,
03-Feb-2018 23:00,2.68,,154.8,,8.48,,2333,,4.95,,0,,29.4,,2.327,
04-Feb-2018 00:00,1.781,,210.1,,7.057,,10,,4.23,,0,,42.76,,1.284,
04-Feb-2018 01:00,1.028,,208.4,,3.676,,106,,2.58,,0,,37.79,,0.804,
04-Feb-2018 02:00,0.811,,200.4,,2.059,,203,,1.59,,0,,40.26,,0.611,
04-Feb-2018 03:00,0.827,,219.6,,2.5,,324,,2.83,,0,,48.23,,0.534,
04-Feb-2018 04:00,0.836,,191.4,,2.451,,406,,2.11,,0,,37.08,,0.661,
04-Feb-2018 05:00,0.959,,198,,3.97,,528,,2.21,,0,,36.74,,0.762,
04-Feb-2018 06:00,1.153,,215.2,,3.039,,617,,3.68,,0,,25.08,,1.043,
04-Feb-2018 07:00,1.019,,162.4,,1.961,,753,,1.67,,0,,22.6,,0.94,
04-Feb-2018 08:00,0.8,,151.1,,1.667,,802,,2.4,,0,,16.2,,0.768,
04-Feb-2018 09:00,0.618,,151.2,,1.275,,908,,5.95,,0,,16.25,,0.593,
04-Feb-2018 10:00,0.232,,55.7,,1.422,,1046,,10.39,,0,,35.52,,0.187,
04-Feb-2018 11:00,0.708,,43.1,,2.5,,1141,,11.55,,0,,66.64,,0.229,
04-Feb-2018 12:00,0.986,,322.9,,3.97,,1207,,11.58,,0,,50.33,,0.605,
04-Feb-2018 13:00,1.286,,280.4,,4.607,,1325,,11.41,,0,,46.71,,0.859,
04-Feb-2018 14:00,1.096,,283.4,,3.725,,1408,,11.34,,0,,38.69,,0.846,
04-Feb-2018 15:00,1.18,,232,,2.353,,1538,,8.54,,0,,23.34,,1.082,
04-Feb-2018 16:00,1.115,,199.1,,2.696,,1602,,5.59,,0,,30.3,,0.959,
04-Feb-2018 17:00,0.57,,176.9,,1.52,,1725,,3.6,,0,,16.15,,0.547,
04-Feb-2018 18:00,0.63,,170.1,,1.667,,1848,,2.87,,0,,21.49,,0.586,
04-Feb-2018 19:00,1.157,,180,,2.451,,1923,,2.51,,0,,26.68,,1.032,
04-Feb-2018 20:00,0.921,,168.6,,1.716,,2000,,1.78,,0,,21.35,,0.857,
04-Feb-2018 21:00,0.787,,174.2,,2.059,,2148,,1.36,,0,,23.88,,0.718,
04-Feb-2018 22:00,0.702,,170.8,,1.618,,2236,,0.85,,0,,20.34,,0.658,
04-Feb-2018 23:00,0.368,,178.7,,1.373,,2355,,-0.08,,0,,27.99,,0.324,
05-Feb-2018 00:00,0.41,,171,,1.128,,24,,-0.33,,0,,18.57,,0.388,
05-Feb-2018 01:00,0.274,,178,,0.981,,131,,-1.01,,0,,20.88,,0.256,
05-Feb-2018 02:00,0.909,,178.1,,2.206,,216,,0.27,,0,,30.03,,0.784,
05-Feb-2018 03:00,1.132,,159.6,,2.206,,315,,0.01,,0,,15.99,,1.088,
05-Feb-2018 04:00,1.069,,187,,3.186,,438,,-0.26,,0,,35.53,,0.864,
05-Feb-2018 05:00,1.475,,170.2,,3.137,,533,,-0.06,,0,,26.1,,1.322,
05-Feb-2018 06:00,1.599,,176.1,,2.941,,629,,0.44,,0,,24.95,,1.447,
05-Feb-2018 07:00,1.08,,171.4,,2.843,,702,,0.57,,0,,31.43,,0.918,
05-Feb-2018 08:00,0.785,,164.6,,2.794,,851,,3.48,,0,,47.25,,0.518,
05-Feb-2018 09:00,0.724,,158.5,,1.814,,910,,7.51,,0,,27.66,,0.64,
05-Feb-2018 10:00,0.922,,28.9,,3.284,,1056,,9.54,,0,,70.19,,0.23,
05-Feb-2018 11:00,1.507,,335.5,,5.538,,1154,,10.01,,0,,49.8,,0.937,
05-Feb-2018 12:00,1.546,,333.4,,5.881,,1211,,9.67,,0,,55.5,,0.82,
05-Feb-2018 13:00,1.265,,338.8,,5.44,,1322,,9.23,,0,,58.64,,0.602,
05-Feb-2018 14:00,1.33,,300.1,,4.754,,1422,,9,,0,,44.67,,0.925,
05-Feb-2018 15:00,0.99,,265.7,,3.48,,1509,,8.52,,0,,49.39,,0.622,
05-Feb-2018 16:00,0.685,,291.2,,2.941,,1631,,6.09,,0,,49.68,,0.427,
05-Feb-2018 17:00,0.452,,205.9,,1.373,,1715,,3.34,,0,,43.92,,0.319,
05-Feb-2018 18:00,0.627,,168.9,,1.52,,1806,,1.55,,0,,12.7,,0.612,
05-Feb-2018 19:00,0.622,,160.3,,1.177,,1906,,0.82,,0,,11.69,,0.609,
05-Feb-2018 20:00,0.239,,172.7,,1.079,,2028,,-0.11,,0,,14.42,,0.231,
05-Feb-2018 21:00,0.438,,163.9,,1.226,,2112,,-0.36,,0,,15.04,,0.423,
05-Feb-2018 22:00,0.299,,175.7,,1.618,,2257,,-0.9,,0,,20.54,,0.28,
05-Feb-2018 23:00,0.879,,164.1,,1.912,,2320,,-0.8,,0,,20.45,,0.823,
06-Feb-2018 00:00,0.67,,186.8,,1.52,,46,,-1.49,,0,,44.76,,0.466,
06-Feb-2018 01:00,0.673,,168.2,,1.667,,103,,-1.73,,0,,21.57,,0.626,
06-Feb-2018 02:00,0.613,,169.4,,1.52,,214,,-2.24,,0,,21.06,,0.571,
06-Feb-2018 03:00,0.278,,168.6,,1.422,,338,,-2.87,,0,,19.78,,0.261,
06-Feb-2018 04:00,0.623,,172.4,,1.471,,440,,-3.17,,0,,30.4,,0.535,
06-Feb-2018 05:00,1.126,,165.1,,2.206,,552,,-2.48,,0,,21.58,,1.046,
06-Feb-2018 06:00,1.277,,178.9,,3.97,,700,,-1.59,,0,,36.74,,1.015,
06-Feb-2018 07:00,1.372,,160.3,,5.685,,737,,2.35,,0,,44.27,,0.962,
06-Feb-2018 08:00,1.891,,153.8,,6.371,,832,,5.13,,0,,32.05,,1.595,
06-Feb-2018 09:00,2.743,,151.8,,7.449,,954,,6.04,,0,,23.92,,2.504,
06-Feb-2018 10:00,3.539,,170.9,,7.89,,1046,,6.67,,0,,18.37,,3.357,
06-Feb-2018 11:00,3.28,,187.2,,8.67,,1134,,7.64,,0,,22.01,,3.038,
06-Feb-2018 12:00,3.662,,194,,7.841,,1244,,7.8,,0,,26.49,,3.27,
06-Feb-2018 13:00,3.572,,189.6,,7.204,,1301,,8.11,,0,,22.2,,3.303,
06-Feb-2018 14:00,3.207,,159.6,,7.841,,1416,,7.86,,0,,38.12,,2.497,
06-Feb-2018 15:00,2.377,,118,,7.841,,1529,,7.55,,0,,62.73,,0.951,
06-Feb-2018 16:00,3.751,,190.6,,8.38,,1604,,6.17,,0,,21.21,,3.494,
06-Feb-2018 17:00,2.346,,156.8,,5.734,,1721,,5.63,,0,,33.37,,1.947,
06-Feb-2018 18:00,1.355,,158.7,,5.391,,1808,,3.37,,0,,48.87,,0.862,
06-Feb-2018 19:00,1.117,,187.9,,4.852,,1903,,2,,0,,37.2,,0.881,
06-Feb-2018 20:00,0.999,,189.5,,2.745,,2058,,1.39,,0,,36.7,,0.794,
06-Feb-2018 21:00,1.241,,196.6,,4.264,,2119,,2.24,,0,,33.41,,1.03,
06-Feb-2018 22:00,0.757,,168.4,,2.255,,2202,,0.49,,0,,26.24,,0.677,
06-Feb-2018 23:00,0.855,,165.8,,1.667,,2322,,0,,0,,20.15,,0.802,
07-Feb-2018 00:00,0.361,,167.4,,1.373,,0,,-0.43,,0,,23.04,,0.331,
07-Feb-2018 01:00,0.193,,178.9,,0.785,,131,,-1.19,,0,,25.5,,0.174,
07-Feb-2018 02:00,0.321,,172.8,,1.079,,240,,-1.09,,0,,22.91,,0.296,
07-Feb-2018 03:00,0.408,,182.6,,1.275,,327,,-1.3,,0,,31.05,,0.348,
07-Feb-2018 04:00,0.315,,176.7,,1.03,,425,,-1.35,,0,,24.21,,0.287,
07-Feb-2018 05:00,0.273,,178.5,,1.275,,522,,-1.92,,0,,33.01,,0.228,
07-Feb-2018 06:00,0.151,,199.4,,1.128,,604,,-2.23,,0,,40.8,,0.113,
07-Feb-2018 07:00,0.371,,167.9,,1.471,,707,,-1.87,,0,,22.84,,0.342,
07-Feb-2018 08:00,0.308,,155.4,,1.569,,817,,0.47,,0,,30.68,,0.264,
07-Feb-2018 09:00,0.251,,136.5,,1.03,,934,,6.03,,0,,17.5,,0.239,
07-Feb-2018 10:00,0.304,,69.6,,1.667,,1031,,10.23,,0,,29.48,,0.263,
07-Feb-2018 11:00,0.498,,38.7,,2.206,,1146,,11.48,,0,,57.14,,0.25,
07-Feb-2018 12:00,1.252,,347.2,,3.921,,1238,,11.68,,0,,34.05,,1.031,
07-Feb-2018 13:00,1.082,,338.6,,3.431,,1310,,11.78,,0,,33.54,,0.896,
07-Feb-2018 14:00,0.883,,332.8,,3.431,,1426,,11.71,,0,,40.19,,0.666,
07-Feb-2018 15:00,1.005,,273.8,,2.5,,1511,,9.6,,0,,43.9,,0.71,
07-Feb-2018 16:00,0.906,,233.5,,2.059,,1638,,6.07,,0,,25.54,,0.816,
07-Feb-2018 17:00,0.575,,229.9,,1.667,,1701,,4.5,,0,,27.45,,0.509,
07-Feb-2018 18:00,0.564,,217.4,,2.941,,1843,,4.25,,0,,32.73,,0.472,
07-Feb-2018 19:00,0.722,,200.5,,2.059,,1957,,3.08,,0,,39.68,,0.549,
07-Feb-2018 20:00,1.052,,208.1,,2.5,,2015,,2.98,,0,,32.05,,0.887,
07-Feb-2018 21:00,0.984,,200.2,,2.598,,2106,,3.19,,0,,36.74,,0.782,
07-Feb-2018 22:00,0.699,,188.6,,2.059,,2212,,1.99,,0,,36.63,,0.556,
07-Feb-2018 23:00,0.758,,165.3,,1.912,,2329,,1.04,,0,,24.65,,0.688,
08-Feb-2018 00:00,0.662,,156.2,,1.471,,13,,0.85,,0,,19.31,,0.624,
08-Feb-2018 01:00,0.599,,162.1,,1.324,,114,,0.83,,0,,14.72,,0.58,
08-Feb-2018 02:00,0.46,,163.1,,1.177,,220,,0.55,,0,,13.26,,0.447,
08-Feb-2018 03:00,0.257,,169.6,,0.932,,305,,-0.14,,0,,11.54,,0.252,
08-Feb-2018 04:00,0.218,,169.3,,0.736,,445,,-0.36,,0,,11.01,,0.214,
08-Feb-2018 05:00,0.288,,170.6,,0.834,,542,,-0.12,,0,,6.14,,0.287,
08-Feb-2018 06:00,0.327,,169.9,,0.932,,622,,-0.43,,0,,6.91,,0.324,
08-Feb-2018 07:00,0.098,,180.6,,0.638,,737,,-0.39,,0,,6.55,,0.097,
08-Feb-2018 08:00,0.186,,165.4,,0.883,,854,,1.49,,0,,10.03,,0.183,
08-Feb-2018 09:00,0.493,,156.4,,1.226,,952,,6.36,,0,,13.68,,0.479,
08-Feb-2018 10:00,0.663,,17.8,,2.451,,1055,,10.36,,0,,27.6,,0.586,
08-Feb-2018 11:00,0.88,,18.7,,2.696,,1140,,11.48,,0,,25.42,,0.793,
08-Feb-2018 12:00,0.842,,3.5,,2.598,,1257,,12.36,,0,,30.19,,0.725,
08-Feb-2018 13:00,1.317,,330.9,,3.529,,1350,,12.94,,0,,28.29,,1.156,
08-Feb-2018 14:00,1.205,,327.7,,3.48,,1432,,12.86,,0,,29.46,,1.046,
08-Feb-2018 15:00,1.091,,238.3,,2.059,,1508,,9.8,,0,,19.87,,1.025,
08-Feb-2018 16:00,0.711,,212,,1.863,,1655,,6.58,,0,,22.98,,0.654,
08-Feb-2018 17:00,0.807,,179.4,,1.912,,1732,,4.9,,0,,15.82,,0.776,
08-Feb-2018 18:00,0.942,,162.9,,1.765,,1800,,3.81,,0,,10.79,,0.925,
08-Feb-2018 19:00,0.831,,160.5,,1.471,,1920,,2.83,,0,,11.11,,0.816,
08-Feb-2018 20:00,0.617,,164.1,,1.275,,2043,,2.4,,0,,13.22,,0.601,
08-Feb-2018 21:00,0.708,,163.1,,1.275,,2101,,2.02,,0,,10.9,,0.696,
08-Feb-2018 22:00,0.759,,169.5,,1.275,,2245,,2.02,,0,,11.23,,0.744,
08-Feb-2018 23:00,0.478,,167.3,,1.324,,2318,,1.44,,0,,14.12,,0.463,
09-Feb-2018 00:00,0.472,,169.3,,1.324,,44,,0.7,,0,,22.26,,0.437,
09-Feb-2018 01:00,0.421,,168.8,,1.128,,103,,0.55,,0,,17.82,,0.401,
09-Feb-2018 02:00,0.301,,164.7,,1.079,,204,,-0.29,,0,,13.49,,0.293,
09-Feb-2018 03:00,0.208,,173.6,,1.226,,321,,-0.54,,0,,22.69,,0.192,
09-Feb-2018 04:00,0.19,,172.1,,0.736,,400,,-1.25,,0,,23.93,,0.173,
09-Feb-2018 05:00,0.478,,173.7,,2.598,,550,,-1.1,,0,,19.2,,0.451,
09-Feb-2018 06:00,1.075,,166.2,,2.059,,613,,-0.16,,0,,15.43,,1.036,
09-Feb-2018 07:00,0.712,,161.1,,1.52,,751,,-0.12,,0,,14.42,,0.689,
09-Feb-2018 08:00,0.893,,155.5,,1.912,,848,,2.49,,0,,11.74,,0.874,
09-Feb-2018 09:00,0.532,,131.4,,1.814,,956,,7,,0,,39.62,,0.405,
09-Feb-2018 10:00,1.096,,6.2,,3.529,,1047,,10.27,,0,,43.14,,0.785,
09-Feb-2018 11:00,1.026,,353.6,,3.088,,1141,,11.07,,0,,44.33,,0.719,
09-Feb-2018 12:00,1.167,,335.1,,3.725,,1240,,11.63,,0,,40.29,,0.878,
09-Feb-2018 13:00,1.264,,287.5,,4.215,,1342,,11.38,,0,,46.82,,0.842,
09-Feb-2018 14:00,1.503,,276.8,,4.411,,1422,,10.36,,0,,37.17,,1.186,
09-Feb-2018 15:00,1.479,,280.2,,3.872,,1515,,9.06,,0,,35.56,,1.194,
09-Feb-2018 16:00,0.821,,310.6,,3.823,,1602,,7.41,,0,,38.58,,0.635,
09-Feb-2018 17:00,0.397,,244.7,,1.422,,1700,,4.9,,0,,73.49,,0.07,
09-Feb-2018 18:00,0.507,,181.8,,1.716,,1841,,2.75,,0,,40.16,,0.383,
09-Feb-2018 19:00,0.255,,190.1,,2.01,,1934,,1.27,,0,,57.5,,0.126,
09-Feb-2018 20:00,0.513,,166.5,,1.471,,2051,,0.81,,0,,18.79,,0.485,
09-Feb-2018 21:00,0.543,,163.3,,1.716,,2118,,1.01,,0,,27.01,,0.483,
09-Feb-2018 22:00,0.282,,173.3,,1.52,,2217,,0.28,,0,,34.32,,0.231,
09-Feb-2018 23:00,0.312,,155.4,,1.373,,2335,,-0.24,,0,,54.96,,0.168,
10-Feb-2018 00:00,0.161,,170.4,,1.079,,10,,-1.02,,0,,54.9,,0.087,
10-Feb-2018 01:00,0.258,,165.1,,1.471,,156,,-1.66,,0,,34.3,,0.212,
10-Feb-2018 02:00,0.369,,170,,1.569,,221,,-1.16,,0,,49.29,,0.233,
10-Feb-2018 03:00,0.362,,161.8,,1.373,,344,,-1.6,,0,,35.36,,0.293,
10-Feb-2018 04:00,0.353,,175.4,,1.52,,433,,-0.38,,0,,31.08,,0.301,
10-Feb-2018 05:00,0.493,,205,,1.912,,522,,0.24,,0,,58.71,,0.234,
10-Feb-2018 06:00,0.462,,190.4,,1.471,,616,,-0.4,,0,,41.69,,0.339,
10-Feb-2018 07:00,0.273,,176.1,,1.226,,718,,-1.57,,0,,40.88,,0.204,
10-Feb-2018 08:00,0.378,,146.4,,2.304,,858,,0.7,,0,,41.44,,0.279,
10-Feb-2018 09:00,1.245,,348.1,,4.362,,949,,3.93,,0,,43.61,,0.884,
10-Feb-2018 10:00,1.182,,323.3,,4.019,,1032,,4.46,,0,,45.28,,0.813,
10-Feb-2018 11:00,1.76,,103.1,,7.302,,1143,,4.23,,0,,65.86,,0.597,
10-Feb-2018 12:00,3.388,,163.7,,8.04,,1202,,2.61,,0,,29.84,,2.928,
10-Feb-2018 13:00,2.389,,129.2,,8.53,,1312,,1.75,,0,,62.71,,0.957,
10-Feb-2018 14:00,6.081,,178.3,,13.87,,1452,,0.48,,0,,21.32,,5.66,
10-Feb-2018 15:00,6.272,,193,,16.07,,1512,,-0.81,,0,,24.89,,5.68,
10-Feb-2018 16:00,6.484,,180.1,,14.51,,1629,,-1.84,,0,,26.9,,5.769,
10-Feb-2018 17:00,4.589,,217,,11.81,,1700,,-3.16,,0,,37.84,,3.588,
10-Feb-2018 18:00,5.562,,206,,16.66,,1802,,-3.67,,0,,34.34,,4.562,
10-Feb-2018 19:00,5.019,,209.1,,14.06,,1916,,-4.1,,0,,32.08,,4.232,
10-Feb-2018 20:00,3.102,,239.7,,9.56,,2046,,-4.58,,0,,51.32,,1.857,
10-Feb-2018 21:00,3.402,,225.8,,10.24,,2126,,-4.17,,0,,51.66,,2.019,
10-Feb-2018 22:00,1.987,,297.2,,9.21,,2200,,-2.72,,0,,40.57,,1.488,
10-Feb-2018 23:00,1.303,,181.8,,5.048,,2305,,-3.39,,0,,67.55,,0.397,
11-Feb-2018 00:00,1.704,,148.4,,6.861,,23,,-0.94,,0,,46.62,,1.14,
11-Feb-2018 01:00,0.818,,179.8,,2.843,,100,,-4.15,,0,,34.01,,0.674,
11-Feb-2018 02:00,0.612,,158.6,,1.471,,202,,-5.4,,0,,28.7,,0.535,
11-Feb-2018 03:00,0.519,,167.2,,1.667,,346,,-6.09,,0,,31.21,,0.442,
11-Feb-2018 04:00,0.258,,164.5,,1.716,,428,,-7.05,,0,,47.01,,0.171,
11-Feb-2018 05:00,0.326,,236.2,,2.108,,519,,-7.44,,0,,70.69,,0.078,
11-Feb-2018 06:00,3.274,,164.5,,7.155,,646,,1.42,,0,,18.01,,3.112,
11-Feb-2018 07:00,2.661,,165.5,,7.204,,719,,2.36,,0,,26.74,,2.371,
11-Feb-2018 08:00,2.667,,170,,10,,841,,2.78,,0,,38.16,,2.075,
11-Feb-2018 09:00,3.023,,230.8,,11.61,,935,,3.85,,0,,44.91,,2.094,
11-Feb-2018 10:00,3.264,,220.9,,10.59,,1007,,3.52,,0,,42.96,,2.346,
11-Feb-2018 11:00,4.828,,170.1,,14.31,,1152,,2.82,,0,,28.53,,4.229,
11-Feb-2018 12:00,3.789,,160.4,,12.79,,1207,,1.8,,0,,31.8,,3.205,
11-Feb-2018 13:00,3.443,,172.9,,14.9,,1341,,0.93,,0,,54.14,,1.905,
11-Feb-2018 14:00,3.585,,153.4,,13.08,,1433,,0.02,,0,,48.25,,2.313,
11-Feb-2018 15:00,3.323,,217.8,,14.51,,1558,,-0.13,,0,,61.31,,1.419,
11-Feb-2018 16:00,5.066,,160.5,,14.7,,1619,,-2.05,,0,,44.4,,3.544,
11-Feb-2018 17:00,3.68,,165.6,,17.84,,1711,,-3.66,,0,,53.98,,2.046,
11-Feb-2018 18:00,2.695,,170.9,,9.65,,1827,,-4.59,,0,,57.28,,1.347,
11-Feb-2018 19:00,1.768,,186.1,,7.939,,1900,,-5.38,,0,,51.17,,1.062,
11-Feb-2018 20:00,1.439,,183.5,,5.146,,2047,,-5.59,,0,,39.17,,1.102,
11-Feb-2018 21:00,0.301,,334.3,,1.667,,2101,,-6.27,,0,,61.7,,0.126,
11-Feb-2018 22:00,0.373,,335.8,,1.52,,2216,,-7.41,,0,,64.93,,0.133,
11-Feb-2018 23:00,0.217,,30.4,,1.618,,2334,,-8.54,,0,,54.28,,0.12,
12-Feb-2018 00:00,0.637,,216,,4.411,,59,,-7.49,,0,,58.42,,0.306,
12-Feb-2018 01:00,2.239,,177,,5.636,,123,,-6.43,,0,,18.94,,2.117,
12-Feb-2018 02:00,1.581,,153.3,,4.754,,255,,-5.98,,0,,25.27,,1.427,
12-Feb-2018 03:00,2.172,,165.4,,5.587,,352,,-5.81,,0,,18.98,,2.052,
12-Feb-2018 04:00,1.529,,165.1,,5.636,,409,,-6.04,,0,,26.68,,1.363,
12-Feb-2018 05:00,1.797,,158.1,,4.313,,500,,-6.04,,0,,21.04,,1.676,
12-Feb-2018 06:00,0.446,,174.7,,2.843,,625,,-6.34,,0,,42.84,,0.321,
12-Feb-2018 07:00,0.774,,167.9,,2.941,,715,,-6.45,,0,,32.57,,0.649,
12-Feb-2018 08:00,0.528,,71.2,,2.5,,852,,-6.58,,0,,62.1,,0.218,
