,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
01-Apr-2023 09:00,1.794,,105.8,,4.862,,956,,10.39,,0,,32.33,,29.4,,1.557,,0.9,,,,,,,,,,,,,,,,,
01-Apr-2023 10:00,3.183,,149.5,,6.175,,1044,,12.19,,0,,20.67,,29.01,,2.775,,-4.2,,,,,,,,,,,,,,,,,
01-Apr-2023 11:00,3.765,,160.9,,6.92,,1113,,13.52,,0,,17.05,,22.33,,3.479,,4,,,,,,,,,,,,,,,,,
01-Apr-2023 12:00,2.594,,132,,6.195,,1203,,14.07,,0,,17.97,,25.73,,2.332,,4.4,,,,,,,,,,,,,,,,,
01-Apr-2023 13:00,3.275,,144.8,,6.489,,1349,,15.34,,0,,16.98,,26.16,,2.933,,3.1,,,,,,,,,,,,,,,,,
01-Apr-2023 14:00,4.147,,141.7,,8.14,,1425,,16.21,,0,,17.5,,21.14,,3.865,,6.1,,,,,,,,,,,,,,,,,
01-Apr-2023 15:00,4.149,,145,,7.331,,1525,,16.46,,0,,17.45,,16.29,,3.981,,6,,,,,,,,,,,,,,,,,
01-Apr-2023 16:00,3.241,,171.4,,5.469,,1604,,16.86,,0,,18.97,,21.49,,3.013,,9.8,,,,,,,,,,,,,,,,,
01-Apr-2023 17:00,2.255,,187.8,,4.254,,1704,,16.37,,0,,21.46,,12.27,,2.204,,18.1,,,,,,,,,,,,,,,,,
01-Apr-2023 18:00,1.358,,218.3,,2.471,,1857,,14.34,,0,,26.33,,21.92,,1.259,,31.2,,,,,,,,,,,,,,,,,
01-Apr-2023 19:00,1.97,,244.5,,2.882,,1944,,12.98,,0,,28.16,,6.42,,1.958,,14.5,,,,,,,,,,,,,,,,,
01-Apr-2023 20:00,1.477,,260.6,,2.843,,2004,,11.44,,0,,31.28,,45.43,,1.012,,12.5,,,,,,,,,,,,,,,,,
01-Apr-2023 21:00,0.594,,310.5,,1.706,,2108,,9.08,,0,,40.83,,30.77,,0.509,,12.8,,,,,,,,,,,,,,,,,
01-Apr-2023 22:00,0.792,,313.7,,2.49,,2255,,9.15,,0,,36.38,,17.15,,0.757,,12.1,,,,,,,,,,,,,,,,,
01-Apr-2023 23:00,2.027,,321.4,,3.999,,2312,,6.09,,0,,53.19,,15.76,,1.95,,9.2,,,,,,,,,,,,,,,,,
02-Apr-2023 00:00,2.164,,327.6,,3.353,,50,,5.82,,0,,52.23,,24.71,,1.963,,7,,,,,,,,,,,,,,,,,
02-Apr-2023 01:00,1.978,,322.2,,3.294,,135,,5.94,,0,,50.95,,20.36,,1.853,,6,,,,,,,,,,,,,,,,,
02-Apr-2023 02:00,2.171,,318.8,,3.47,,241,,5.46,,0,,52.57,,17.61,,2.068,,3.5,,,,,,,,,,,,,,,,,
02-Apr-2023 03:00,1.916,,318.4,,3.137,,348,,5.08,,0,,53.99,,26.17,,1.716,,4.9,,,,,,,,,,,,,,,,,
02-Apr-2023 04:00,1.682,,308.6,,2.863,,400,,6.12,,0,,47.17,,20.87,,1.57,,4.7,,,,,,,,,,,,,,,,,
02-Apr-2023 05:00,1.487,,326.5,,3.255,,557,,3.67,,0,,57.93,,39.47,,1.134,,8,,,,,,,,,,,,,,,,,
02-Apr-2023 06:00,1.763,,324.4,,3.411,,615,,4.12,,0,,60.22,,20.11,,1.655,,-1.8,,,,,,,,,,,,,,,,,
02-Apr-2023 07:00,2.346,,351.5,,4.117,,741,,7.83,,0,,46.98,,20.34,,2.198,,-5.9,,,,,,,,,,,,,,,,,
02-Apr-2023 08:00,1.501,,6.2,,3.274,,813,,11.47,,0,,31.17,,47.32,,0.988,,-4.2,,,,,,,,,,,,,,,,,
02-Apr-2023 09:00,2.083,,125.8,,4.823,,957,,13.62,,0,,27.19,,27.09,,1.85,,2,,,,,,,,,,,,,,,,,
02-Apr-2023 10:00,2.97,,143.8,,5.195,,1014,,14.74,,0,,26.03,,21.67,,2.757,,6.5,,,,,,,,,,,,,,,,,
02-Apr-2023 11:00,3.982,,152.7,,7.841,,1139,,16.32,,0,,21.21,,19.96,,3.741,,5.6,,,,,,,,,,,,,,,,,
02-Apr-2023 12:00,4.853,,157.1,,7.939,,1224,,17.57,,0,,20.52,,16.19,,4.659,,5.3,,,,,,,,,,,,,,,,,
02-Apr-2023 13:00,4.647,,148.1,,7.645,,1333,,18.7,,0,,19.89,,16.57,,4.452,,7.9,,,,,,,,,,,,,,,,,
02-Apr-2023 14:00,4.503,,152.5,,7.9,,1421,,19.6,,0,,19.14,,17.12,,4.302,,6.3,,,,,,,,,,,,,,,,,
02-Apr-2023 15:00,2.77,,170,,6.665,,1503,,20.51,,0,,17.82,,26.64,,2.47,,6.8,,,,,,,,,,,,,,,,,
02-Apr-2023 16:00,1.151,,251.9,,3.019,,1626,,21.41,,0,,16.85,,52.35,,0.67,,8.9,,,,,,,,,,,,,,,,,
02-Apr-2023 17:00,1.354,,22.6,,3.764,,1726,,20.29,,0,,17.43,,54.14,,0.749,,20.2,,,,,,,,,,,,,,,,,
02-Apr-2023 18:00,2.5,,346.5,,7.253,,1847,,17.99,,0,,16.91,,49.18,,1.579,,16.9,,,,,,,,,,,,,,,,,
02-Apr-2023 19:00,5.124,,309.5,,11.72,,1929,,17.12,,0,,16.55,,20.73,,4.789,,35.7,,,,,,,,,,,,,,,,,
02-Apr-2023 20:00,4.687,,318.3,,13,,2001,,16.25,,0,,17.11,,21.24,,4.364,,26.2,,,,,,,,,,,,,,,,,
02-Apr-2023 21:00,5.551,,344.3,,13.11,,2154,,15.3,,0,,19.16,,24.92,,5.025,,38.6,,,,,,,,,,,,,,,,,
02-Apr-2023 22:00,7.396,,356.3,,15.05,,2233,,14.91,,0,,20.54,,30.02,,6.381,,41.7,,,,,,,,,,,,,,,,,
02-Apr-2023 23:00,6.269,,357.3,,13.35,,2356,,14.27,,0,,22.06,,25.61,,5.642,,13.3,,,,,,,,,,,,,,,,,
03-Apr-2023 00:00,7.414,,13.2,,13.66,,45,,13.7,,0,,23.75,,19.25,,6.995,,35.6,,,,,,,,,,,,,,,,,
03-Apr-2023 01:00,4.943,,2.8,,9.43,,100,,13.09,,0,,24.71,,29.29,,4.297,,7.4,,,,,,,,,,,,,,,,,
03-Apr-2023 02:00,2.912,,341.2,,6.861,,219,,11.87,,0,,27.26,,54.76,,1.581,,4.6,,,,,,,,,,,,,,,,,
03-Apr-2023 03:00,3.952,,317.6,,8.33,,358,,10.46,,0,,32.83,,28.25,,3.472,,4.8,,,,,,,,,,,,,,,,,
03-Apr-2023 04:00,3.615,,346.3,,9.61,,456,,9.92,,0,,27.6,,31.04,,3.084,,4.9,,,,,,,,,,,,,,,,,
03-Apr-2023 05:00,6.584,,338.4,,14.17,,559,,8.76,,0,,25.08,,28.97,,5.742,,10.7,,,,,,,,,,,,,,,,,
03-Apr-2023 06:00,7.413,,3.1,,13.94,,600,,7.94,,0,,21.93,,24.57,,6.731,,6.8,,,,,,,,,,,,,,,,,
03-Apr-2023 07:00,5.95,,349.2,,12.49,,754,,8.79,,0,,12.53,,32.31,,5.003,,0.7,,,,,,,,,,,,,,,,,
03-Apr-2023 08:00,5.905,,325,,12.8,,823,,8.95,,0,,9.27,,44.27,,4.141,,-0.6,,,,,,,,,,,,,,,,,
03-Apr-2023 09:00,6.963,,302.6,,14.96,,903,,8.88,,0,,6.07,,30.62,,5.968,,11.7,,,,,,,,,,,,,,,,,
03-Apr-2023 10:00,9.86,,359.4,,16.6,,1054,,8.12,,0,,9.07,,25.62,,8.87,,50.9,,,,,,,,,,,,,,,,,
03-Apr-2023 11:00,8.09,,344.1,,15.29,,1118,,8.18,,0,,10.68,,27.91,,7.126,,17.8,,,,,,,,,,,,,,,,,
03-Apr-2023 12:00,7.239,,324.1,,15.58,,1232,,8.62,,0,,11.11,,26.31,,6.476,,14,,,,,,,,,,,,,,,,,
03-Apr-2023 13:00,5.568,,327.5,,11.64,,1356,,7.9,,0,,13.88,,28.35,,4.886,,6.6,,,,,,,,,,,,,,,,,
03-Apr-2023 14:00,7.427,,337.7,,13.56,,1431,,7.57,,0,,14.77,,28.35,,6.517,,18.3,,,,,,,,,,,,,,,,,
03-Apr-2023 15:00,6.701,,319.7,,14.37,,1522,,6.82,,0,,15.9,,20.19,,6.285,,19.7,,,,,,,,,,,,,,,,,
03-Apr-2023 16:00,7.188,,334.8,,14.13,,1624,,4.85,,0,,21.85,,25.97,,6.449,,67.1,,,,,,,,,,,,,,,,,
03-Apr-2023 17:00,7.185,,332.5,,13.78,,1708,,3.25,,0,,27.7,,23.81,,6.564,,58.1,,,,,,,,,,,,,,,,,
03-Apr-2023 18:00,5.996,,329.9,,12.92,,1825,,2.78,,0,,25.02,,21.91,,5.557,,12.3,,,,,,,,,,,,,,,,,
03-Apr-2023 19:00,5.913,,338.3,,11.13,,1959,,2.51,,0,,23.04,,27.12,,5.25,,10.2,,,,,,,,,,,,,,,,,
03-Apr-2023 20:00,5.998,,328.2,,11.49,,2026,,2.49,,0,,21.66,,23.7,,5.485,,8.5,,,,,,,,,,,,,,,,,
03-Apr-2023 21:00,5.608,,307.7,,10.29,,2134,,2.08,,0,,25.2,,15.77,,5.395,,7.3,,,,,,,,,,,,,,,,,
03-Apr-2023 22:00,5.508,,305,,9.53,,2251,,1.43,,0,,27.88,,15.25,,5.313,,7.2,,,,,,,,,,,,,,,,,
03-Apr-2023 23:00,5.35,,312.1,,9.49,,2316,,1.01,,0,,29.57,,17.49,,5.101,,6.3,,,,,,,,,,,,,,,,,
04-Apr-2023 00:00,5.063,,305.5,,9.33,,47,,0.57,,0,,32.29,,14.75,,4.895,,5.8,,,,,,,,,,,,,,,,,
04-Apr-2023 01:00,4.94,,311.7,,8.88,,155,,0.05,,0,,35.81,,16.02,,4.747,,5.1,,,,,,,,,,,,,,,,,
04-Apr-2023 02:00,4.783,,311,,11.21,,251,,-0.21,,0,,35.05,,17.57,,4.558,,3,,,,,,,,,,,,,,,,,
04-Apr-2023 03:00,4.413,,307.7,,9.72,,302,,-0.31,,0,,32.91,,16.06,,4.24,,5.1,,,,,,,,,,,,,,,,,
04-Apr-2023 04:00,5.254,,293,,10.33,,440,,-0.34,,0,,31.95,,13.66,,5.105,,4.1,,,,,,,,,,,,,,,,,
04-Apr-2023 05:00,4.854,,293.4,,9.47,,520,,-0.13,,0,,30.3,,15.19,,4.684,,5.1,,,,,,,,,,,,,,,,,
04-Apr-2023 06:00,4.872,,302,,9.66,,655,,0.66,,0,,28.73,,15.88,,4.685,,2.2,,,,,,,,,,,,,,,,,
04-Apr-2023 07:00,4.851,,312.8,,9.27,,753,,1.84,,0,,26.47,,18.98,,4.585,,1.9,,,,,,,,,,,,,,,,,
04-Apr-2023 08:00,5.335,,319,,11,,851,,2.82,,0,,24.13,,25.38,,4.811,,2.2,,,,,,,,,,,,,,,,,
04-Apr-2023 09:00,5.385,,312.4,,10.49,,905,,4.01,,0,,19.29,,18.26,,5.111,,-3.9,,,,,,,,,,,,,,,,,
04-Apr-2023 10:00,4.487,,317.9,,8.78,,1018,,4.95,,0,,17.65,,28.04,,3.949,,-1.8,,,,,,,,,,,,,,,,,
04-Apr-2023 11:00,3.758,,328.9,,8.72,,1117,,6.06,,0,,16.35,,27.64,,3.32,,3.2,,,,,,,,,,,,,,,,,
04-Apr-2023 12:00,3.771,,313.8,,9.02,,1202,,6.88,,0,,14.84,,30.45,,3.238,,4,,,,,,,,,,,,,,,,,
04-Apr-2023 13:00,3.579,,312.3,,7.782,,1353,,7.93,,0,,13.3,,34.13,,2.944,,5.6,,,,,,,,,,,,,,,,,
04-Apr-2023 14:00,3.463,,299.6,,8.06,,1436,,8.66,,0,,12.45,,27.52,,3.063,,6.2,,,,,,,,,,,,,,,,,
04-Apr-2023 15:00,3.382,,302.6,,5.92,,1541,,9.22,,0,,11.92,,21.91,,3.134,,9.9,,,,,,,,,,,,,,,,,
04-Apr-2023 16:00,2.581,,313.7,,5.411,,1653,,9.4,,0,,11.67,,28.81,,2.255,,12.9,,,,,,,,,,,,,,,,,
04-Apr-2023 17:00,2.059,,322.6,,4.764,,1720,,8.7,,0,,12.85,,20.91,,1.922,,18.4,,,,,,,,,,,,,,,,,
04-Apr-2023 18:00,1.824,,307.1,,3.137,,1859,,7,,0,,15.51,,16.89,,1.745,,13.5,,,,,,,,,,,,,,,,,
04-Apr-2023 19:00,1.995,,307.1,,3.647,,1909,,6.09,,0,,17.78,,27.86,,1.759,,14,,,,,,,,,,,,,,,,,
04-Apr-2023 20:00,1.205,,261.1,,2.177,,2039,,4.07,,0,,23.91,,48.43,,0.774,,17,,,,,,,,,,,,,,,,,
04-Apr-2023 21:00,1.354,,280.9,,2.294,,2138,,4.76,,0,,21.06,,19.46,,1.276,,17.8,,,,,,,,,,,,,,,,,
04-Apr-2023 22:00,2.422,,318.8,,5.901,,2230,,3.65,,0,,25.03,,19.72,,2.278,,7.2,,,,,,,,,,,,,,,,,
04-Apr-2023 23:00,3.069,,339.9,,7.273,,2338,,3.03,,0,,28.38,,22.44,,2.834,,7.9,,,,,,,,,,,,,,,,,
05-Apr-2023 00:00,2.651,,327.9,,7.782,,2,,2.34,,0,,29.6,,18.43,,2.514,,9,,,,,,,,,,,,,,,,,
05-Apr-2023 01:00,3.056,,328.1,,5.959,,145,,1.95,,0,,30.5,,17.83,,2.908,,7.8,,,,,,,,,,,,,,,,,
05-Apr-2023 02:00,2.41,,347.2,,4.783,,205,,0.78,,0,,34.93,,20.77,,2.252,,7.2,,,,,,,,,,,,,,,,,
05-Apr-2023 03:00,1.276,,357.2,,3.353,,300,,-0.58,,0,,39.88,,37.71,,1,,6.5,,,,,,,,,,,,,,,,,
05-Apr-2023 04:00,0.772,,357.5,,1.883,,404,,-1,,0,,41.11,,24.63,,0.701,,7.4,,,,,,,,,,,,,,,,,
05-Apr-2023 05:00,0.944,,338.6,,1.549,,551,,-0.98,,0,,40.83,,14.13,,0.915,,7.4,,,,,,,,,,,,,,,,,
05-Apr-2023 06:00,1.289,,353.2,,2.706,,657,,-0.46,,0,,41.48,,16.1,,1.238,,3.2,,,,,,,,,,,,,,,,,
05-Apr-2023 07:00,2.306,,6.1,,3.921,,758,,2.55,,0,,30.74,,17.05,,2.204,,-0.6,,,,,,,,,,,,,,,,,
05-Apr-2023 08:00,2.253,,14.3,,4.587,,814,,4.25,,0,,26.75,,22.98,,2.072,,-2.6,,,,,,,,,,,,,,,,,
05-Apr-2023 09:00,1.714,,35.6,,3.862,,914,,6.03,,0,,22.25,,34.45,,1.404,,-2.1,,,,,,,,,,,,,,,,,
05-Apr-2023 10:00,2.042,,101.9,,4.548,,1037,,7.11,,0,,18.96,,46.84,,1.359,,4.1,,,,,,,,,,,,,,,,,
05-Apr-2023 11:00,2.493,,107.7,,5.136,,1155,,8.07,,0,,18.42,,29.52,,2.162,,3.2,,,,,,,,,,,,,,,,,
05-Apr-2023 12:00,2.511,,75.5,,5.901,,1257,,9,,0,,17.42,,37.95,,1.96,,6.4,,,,,,,,,,,,,,,,,
05-Apr-2023 13:00,2.716,,113.9,,6.587,,1355,,9.78,,0,,16.62,,27.93,,2.393,,7.7,,,,,,,,,,,,,,,,,
05-Apr-2023 14:00,2.581,,133,,5.901,,1436,,10.76,,0,,15.36,,32.68,,2.161,,7.3,,,,,,,,,,,,,,,,,
05-Apr-2023 15:00,2.175,,111.7,,4.45,,1504,,11.2,,0,,15.22,,28.51,,1.906,,7.7,,,,,,,,,,,,,,,,,
05-Apr-2023 16:00,1.848,,120.8,,3.392,,1653,,11.56,,0,,15.55,,27.85,,1.63,,14.7,,,,,,,,,,,,,,,,,
05-Apr-2023 17:00,1.576,,153,,2.98,,1703,,10.86,,0,,16.84,,17.23,,1.504,,24.3,,,,,,,,,,,,,,,,,
05-Apr-2023 18:00,1.972,,185.3,,2.706,,1830,,9.34,,0,,22.91,,13.22,,1.92,,19.9,,,,,,,,,,,,,,,,,
05-Apr-2023 19:00,1.625,,225.9,,2.471,,1902,,8.49,,0,,24.23,,5.6,,1.617,,17.3,,,,,,,,,,,,,,,,,
05-Apr-2023 20:00,1.918,,155.9,,3.49,,2029,,7.09,,0,,29.27,,37.81,,1.5,,21.9,,,,,,,,,,,,,,,,,
05-Apr-2023 21:00,2.566,,138.7,,3.647,,2116,,6.52,,0,,34.06,,8.96,,2.535,,10.8,,,,,,,,,,,,,,,,,
05-Apr-2023 22:00,1.751,,202.6,,2.843,,2230,,5.93,,0,,35.07,,10.22,,1.723,,12.3,,,,,,,,,,,,,,,,,
05-Apr-2023 23:00,2.008,,193.9,,2.725,,2345,,5.73,,0,,39.08,,7.36,,1.991,,12.3,,,,,,,,,,,,,,,,,
06-Apr-2023 00:00,2.129,,211,,2.941,,12,,5.24,,0,,37.54,,14.59,,2.06,,7.5,,,,,,,,,,,,,,,,,
06-Apr-2023 01:00,1.474,,279.1,,3,,157,,3.06,,0,,42.86,,50.06,,0.911,,7.9,,,,,,,,,,,,,,,,,
06-Apr-2023 02:00,1.977,,316.2,,2.784,,200,,0.99,,0,,58.45,,9.72,,1.948,,5.9,,,,,,,,,,,,,,,,,
06-Apr-2023 03:00,1.686,,322.1,,2.431,,307,,1.65,,0,,50.06,,11.27,,1.654,,10.6,,,,,,,,,,,,,,,,,
06-Apr-2023 04:00,2.173,,324.8,,3.215,,413,,-1.26,,0,,68.79,,13.68,,2.111,,7.7,,,,,,,,,,,,,,,,,
06-Apr-2023 05:00,1.613,,315.7,,2.823,,505,,-0.81,,0,,61.03,,13.11,,1.571,,8.2,,,,,,,,,,,,,,,,,
06-Apr-2023 06:00,1.771,,322.6,,3.255,,651,,-0.33,,0,,61.86,,20.73,,1.655,,6,,,,,,,,,,,,,,,,,
06-Apr-2023 07:00,2.313,,352.3,,4.548,,753,,3.81,,0,,45.57,,20.62,,2.163,,-0.3,,,,,,,,,,,,,,,,,
06-Apr-2023 08:00,1.982,,21.3,,3.764,,821,,7.64,,0,,30,,39.52,,1.51,,-9.6,,,,,,,,,,,,,,,,,
06-Apr-2023 09:00,1.832,,109.1,,4.137,,940,,9.62,,0,,23.51,,27.21,,1.625,,1.6,,,,,,,,,,,,,,,,,
06-Apr-2023 10:00,2.303,,123.2,,5.626,,1048,,11.25,,0,,19.73,,30.67,,1.973,,3.9,,,,,,,,,,,,,,,,,
06-Apr-2023 11:00,2.567,,123.9,,5.352,,1146,,12.36,,0,,16.25,,32.65,,2.15,,5.8,,,,,,,,,,,,,,,,,
06-Apr-2023 12:00,3,,123.8,,5.607,,1236,,13.46,,0,,14.91,,30.58,,2.572,,18,,,,,,,,,,,,,,,,,
06-Apr-2023 13:00,3.178,,138.1,,6.234,,1356,,14.65,,0,,13.19,,23.28,,2.915,,5,,,,,,,,,,,,,,,,,
06-Apr-2023 14:00,3.494,,149.8,,6.528,,1404,,15.54,,0,,10.96,,18.03,,3.321,,12.5,,,,,,,,,,,,,,,,,
06-Apr-2023 15:00,4.343,,158.9,,6.822,,1533,,16,,0,,11.86,,17.46,,4.141,,10.3,,,,,,,,,,,,,,,,,
06-Apr-2023 16:00,4.683,,158.8,,7.704,,1610,,16.25,,0,,13.64,,15.24,,4.517,,15.8,,,,,,,,,,,,,,,,,
06-Apr-2023 17:00,4.378,,161.4,,7.723,,1702,,15.06,,0,,16.89,,13.75,,4.252,,23.6,,,,,,,,,,,,,,,,,
06-Apr-2023 18:00,4.534,,171,,8.33,,1819,,13,,0,,18.15,,11.63,,4.441,,17,,,,,,,,,,,,,,,,,
06-Apr-2023 19:00,4.232,,116.2,,6.92,,1904,,11.6,,0,,22.77,,20.59,,3.959,,17.1,,,,,,,,,,,,,,,,,
06-Apr-2023 20:00,3.949,,117.2,,6.9,,2014,,11.11,,0,,25.55,,13.07,,3.846,,13.1,,,,,,,,,,,,,,,,,
06-Apr-2023 21:00,3.325,,147,,6.802,,2130,,10.79,,0,,23.76,,15.27,,3.206,,9,,,,,,,,,,,,,,,,,
06-Apr-2023 22:00,1.692,,170.9,,4.039,,2218,,10.15,,0,,23.9,,19.92,,1.59,,10.6,,,,,,,,,,,,,,,,,
06-Apr-2023 23:00,1.437,,182,,2.98,,2330,,9.65,,0,,30.21,,15.26,,1.386,,11.9,,,,,,,,,,,,,,,,,
07-Apr-2023 00:00,1.704,,136,,3.999,,56,,8.41,,0,,37.37,,38.14,,1.327,,13.9,,,,,,,,,,,,,,,,,
07-Apr-2023 01:00,1.025,,130,,2.765,,104,,8.26,,0,,36,,25.15,,0.926,,12.5,,,,,,,,,,,,,,,,,
07-Apr-2023 02:00,1.004,,305.9,,2.765,,234,,7.69,,0,,37.17,,39.75,,0.762,,13.5,,,,,,,,,,,,,,,,,
07-Apr-2023 03:00,1.793,,329.8,,2.863,,300,,7.33,,0,,39.41,,13.02,,1.747,,11.3,,,,,,,,,,,,,,,,,
07-Apr-2023 04:00,1.816,,317.7,,2.863,,435,,6.56,,0,,43.16,,12.85,,1.77,,11,,,,,,,,,,,,,,,,,
07-Apr-2023 05:00,1.08,,312,,1.785,,512,,7.11,,0,,36.35,,44.47,,0.755,,12.4,,,,,,,,,,,,,,,,,
07-Apr-2023 06:00,1.451,,209.2,,2.921,,638,,7.29,,0,,36.43,,33.29,,1.206,,11.2,,,,,,,,,,,,,,,,,
07-Apr-2023 07:00,1.858,,114.2,,3.529,,751,,10.62,,0,,29.56,,24.04,,1.694,,-3.2,,,,,,,,,,,,,,,,,
07-Apr-2023 08:00,2.104,,112.8,,4.646,,815,,12.47,,0,,23.37,,23.73,,1.923,,3.8,,,,,,,,,,,,,,,,,
07-Apr-2023 09:00,1.931,,107.9,,5.352,,955,,13.88,,0,,20.29,,32.71,,1.616,,9.5,,,,,,,,,,,,,,,,,
07-Apr-2023 10:00,3.939,,155.1,,6.939,,1100,,15.94,,0,,18.89,,23.19,,3.616,,8.7,,,,,,,,,,,,,,,,,
07-Apr-2023 11:00,4.57,,131.2,,8.25,,1121,,16.94,,0,,18.89,,16.24,,4.386,,11.3,,,,,,,,,,,,,,,,,
07-Apr-2023 12:00,3.696,,146.6,,7.037,,1224,,18.14,,0,,18.6,,24.73,,3.351,,13,,,,,,,,,,,,,,,,,
07-Apr-2023 13:00,3.43,,155.4,,7.175,,1350,,18.6,,0,,20.55,,20.17,,3.218,,22.8,,,,,,,,,,,,,,,,,
07-Apr-2023 14:00,4.71,,129.5,,8.57,,1406,,19.53,,0,,20.99,,18.45,,4.466,,19.4,,,,,,,,,,,,,,,,,
07-Apr-2023 15:00,4.926,,128.4,,8.41,,1509,,19.3,,0,,21.26,,14.79,,4.762,,19.4,,,,,,,,,,,,,,,,,
07-Apr-2023 16:00,4.417,,120.4,,10.9,,1642,,19.37,,0,,20.98,,16.63,,4.23,,16.2,,,,,,,,,,,,,,,,,
07-Apr-2023 17:00,5.453,,124.3,,9.57,,1712,,18.34,,0,,23.77,,10.59,,5.36,,25.6,,,,,,,,,,,,,,,,,
07-Apr-2023 18:00,2.192,,120,,8.64,,1805,,17.13,,0,,24.99,,68.92,,0.605,,17.1,,,,,,,,,,,,,,,,,
07-Apr-2023 19:00,1.812,,213.1,,4.019,,1951,,16.16,,0,,27.27,,50.65,,1.104,,12.1,,,,,,,,,,,,,,,,,
07-Apr-2023 20:00,2.561,,253.9,,5.646,,2006,,15.8,,0,,27.03,,23.87,,2.339,,9.8,,,,,,,,,,,,,,,,,
07-Apr-2023 21:00,0.99,,304.2,,2.667,,2114,,13.45,,0,,29.29,,49.03,,0.627,,12.6,,,,,,,,,,,,,,,,,
07-Apr-2023 22:00,0.889,,45,,2.196,,2258,,12.15,,0,,33.05,,36.27,,0.711,,12,,,,,,,,,,,,,,,,,
