,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
03-Apr-2023 13:00,8.45,,297.3,,20.43,,1343,,30.75,,7.228,
03-Apr-2023 14:00,10.3,,331.3,,16.46,,1450,,25.51,,9.28,
03-Apr-2023 15:00,13.19,,300.9,,19.26,,1527,,41.92,,9.66,
03-Apr-2023 16:00,12.17,,290.1,,18.72,,1606,,20.1,,11.42,
03-Apr-2023 17:00,12.65,,312.5,,20.09,,1726,,19.33,,11.93,
03-Apr-2023 18:00,9.85,,290.1,,14.11,,1817,,12.33,,9.63,
03-Apr-2023 19:00,11.29,,327,,16.42,,1945,,7.64,,11.19,
03-Apr-2023 20:00,10.73,,328.1,,17.05,,2017,,7.25,,10.64,
03-Apr-2023 21:00,10.79,,318.7,,14.7,,2115,,5.81,,10.73,
03-Apr-2023 22:00,11.12,,321.7,,15.58,,2200,,6.1,,11.06,
03-Apr-2023 23:00,11.4,,318.7,,16.07,,2327,,5.6,,11.34,
04-Apr-2023 00:00,10.98,,317.5,,15.14,,40,,5.91,,10.92,
04-Apr-2023 01:00,11.58,,316.8,,17.84,,118,,5.74,,11.52,
04-Apr-2023 02:00,10.3,,322.2,,15.24,,200,,5.35,,10.25,
04-Apr-2023 03:00,9.97,,322.2,,14.02,,348,,5.27,,9.93,
04-Apr-2023 04:00,11.28,,314.1,,15.34,,453,,5.24,,11.23,
04-Apr-2023 05:00,11.03,,319.1,,15.93,,537,,5.5,,10.97,
04-Apr-2023 06:00,11.66,,325.9,,15.88,,652,,5.94,,11.59,
04-Apr-2023 07:00,12.47,,338.8,,16.27,,702,,6.83,,12.38,
04-Apr-2023 08:00,11.57,,341.9,,15.58,,816,,5.83,,11.51,
04-Apr-2023 09:00,9.93,,351.8,,15.14,,928,,8.56,,9.82,
04-Apr-2023 10:00,6.917,,2.7,,11.08,,1008,,10.33,,6.804,
04-Apr-2023 11:00,4.997,,15,,8.04,,1100,,12.62,,4.876,
04-Apr-2023 12:00,2.937,,68.5,,6.812,,1200,,27.06,,2.609,
04-Apr-2023 13:00,2.951,,140.9,,5.734,,1323,,30.66,,2.528,
04-Apr-2023 14:00,2.028,,166.2,,4.852,,1451,,36.62,,1.613,
04-Apr-2023 15:00,1.397,,161,,3.774,,1521,,40.86,,1.041,
04-Apr-2023 16:00,2.273,,197.2,,4.558,,1629,,28.21,,1.997,
04-Apr-2023 17:00,3.216,,192.4,,4.852,,1746,,15.7,,3.096,
04-Apr-2023 18:00,2.45,,193.1,,4.215,,1800,,23.5,,2.243,
04-Apr-2023 19:00,1.874,,276.2,,3.627,,1922,,38.92,,1.442,
04-Apr-2023 20:00,2.202,,193.6,,4.117,,2059,,15.18,,2.124,
04-Apr-2023 21:00,3.212,,215.8,,4.558,,2151,,11.77,,3.144,
04-Apr-2023 22:00,2.207,,230.6,,3.97,,2229,,23.5,,2.022,
04-Apr-2023 23:00,4.18,,356.6,,9.07,,2323,,22.91,,3.846,
05-Apr-2023 00:00,5.271,,342.5,,8.58,,7,,10.29,,5.186,
05-Apr-2023 01:00,3.257,,295.1,,8.38,,102,,42.04,,2.38,
05-Apr-2023 02:00,2.43,,211.4,,4.999,,214,,32.92,,2.029,
05-Apr-2023 03:00,1.183,,210.9,,3.186,,348,,59.81,,0.538,
05-Apr-2023 04:00,0.39,,340.3,,2.304,,400,,63.02,,0.154,
05-Apr-2023 05:00,1.191,,205.1,,2.598,,506,,44.04,,0.839,
05-Apr-2023 06:00,1.615,,284.7,,2.745,,626,,52.87,,0.927,
05-Apr-2023 07:00,2.045,,338.5,,3.48,,743,,23.65,,1.871,
05-Apr-2023 08:00,2.411,,22,,3.725,,856,,13.19,,2.347,
05-Apr-2023 09:00,2.489,,20.3,,3.823,,929,,13.38,,2.422,
05-Apr-2023 10:00,2.575,,22,,4.117,,1033,,14.03,,2.497,
05-Apr-2023 11:00,2.062,,48.2,,4.362,,1143,,40.2,,1.554,
05-Apr-2023 12:00,1.88,,77.4,,4.019,,1249,,25.45,,1.694,
05-Apr-2023 13:00,1.803,,39,,4.754,,1327,,42.73,,1.301,
05-Apr-2023 14:00,1.845,,30.5,,4.754,,1440,,30.27,,1.588,
05-Apr-2023 15:00,1.591,,21.1,,4.754,,1517,,39.21,,1.218,
05-Apr-2023 16:00,1.725,,15.7,,3.676,,1614,,23.25,,1.582,
05-Apr-2023 17:00,0.734,,350.3,,2.059,,1703,,25.95,,0.659,
05-Apr-2023 18:00,2.761,,208.5,,5.93,,1851,,37.07,,2.182,
05-Apr-2023 19:00,4.756,,193.5,,6.616,,1918,,7.65,,4.713,
05-Apr-2023 20:00,4.532,,193.4,,5.979,,2047,,7.8,,4.49,
05-Apr-2023 21:00,4.551,,184.3,,5.489,,2103,,5.27,,4.532,
05-Apr-2023 22:00,3.343,,175.9,,4.656,,2200,,7.63,,3.313,
05-Apr-2023 23:00,2.72,,214.8,,3.823,,2337,,7.03,,2.699,
06-Apr-2023 00:00,2.586,,205.6,,3.921,,53,,9.04,,2.554,
06-Apr-2023 01:00,2.904,,204.1,,4.46,,116,,13.37,,2.825,
06-Apr-2023 02:00,1.883,,247.3,,2.647,,207,,13.35,,1.832,
06-Apr-2023 03:00,1.55,,204.1,,2.402,,339,,19.33,,1.461,
06-Apr-2023 04:00,1.959,,315.1,,3.088,,434,,10.48,,1.926,
06-Apr-2023 05:00,1.37,,10.9,,2.451,,501,,36.19,,1.097,
06-Apr-2023 06:00,1.535,,159.1,,2.794,,619,,18.71,,1.453,
06-Apr-2023 07:00,1.335,,62.7,,2.794,,721,,46.57,,0.894,
06-Apr-2023 08:00,1.255,,57.1,,2.304,,822,,20.55,,1.174,
06-Apr-2023 09:00,1.526,,54.3,,2.843,,940,,15.55,,1.47,
06-Apr-2023 10:00,1.789,,43.9,,2.892,,1059,,14.45,,1.732,
06-Apr-2023 11:00,2.056,,39.2,,3.676,,1115,,15.08,,1.984,
06-Apr-2023 12:00,1.156,,98.1,,3.088,,1213,,44.91,,0.801,
06-Apr-2023 13:00,1.374,,86.1,,3.578,,1358,,29.24,,1.195,
06-Apr-2023 14:00,1.41,,147.6,,4.166,,1446,,42.53,,1.021,
06-Apr-2023 15:00,2.556,,162.3,,8.28,,1558,,23.46,,2.342,
06-Apr-2023 16:00,7.487,,182.4,,11.32,,1658,,7.05,,7.43,
06-Apr-2023 17:00,9.1,,187.6,,11.71,,1731,,5.99,,9.05,
06-Apr-2023 18:00,7.238,,195.9,,10.59,,1800,,8.47,,7.159,
06-Apr-2023 19:00,6.98,,190.4,,9.16,,1935,,4.41,,6.959,
06-Apr-2023 20:00,6.334,,187.5,,7.792,,2020,,4.56,,6.314,
06-Apr-2023 21:00,4.782,,176,,5.734,,2113,,3.63,,4.773,
06-Apr-2023 22:00,4.422,,173.6,,5.783,,2256,,4.09,,4.411,
06-Apr-2023 23:00,4.991,,172.5,,7.302,,2315,,7.55,,4.947,
07-Apr-2023 00:00,4.255,,156.5,,5.587,,38,,12.72,,4.15,
07-Apr-2023 01:00,3.317,,168.7,,6.665,,101,,19.45,,3.126,
07-Apr-2023 02:00,2.345,,196.9,,7.351,,230,,20.52,,2.195,
07-Apr-2023 03:00,4.041,,165.7,,7.351,,328,,15.48,,3.894,
07-Apr-2023 04:00,2.104,,168.7,,3.578,,434,,37.01,,1.665,
07-Apr-2023 05:00,1.328,,246.2,,2.941,,544,,29.11,,1.157,
07-Apr-2023 06:00,1.063,,147.7,,2.696,,605,,42.79,,0.766,
07-Apr-2023 07:00,1.318,,223.8,,2.353,,751,,51.28,,0.79,
07-Apr-2023 08:00,1.049,,32.9,,3.431,,858,,68.78,,0.293,
07-Apr-2023 09:00,1.786,,68,,3.872,,904,,38.49,,1.383,
07-Apr-2023 10:00,2.366,,34.9,,5.097,,1045,,27.49,,2.093,
07-Apr-2023 11:00,4.848,,90.2,,12.89,,1153,,61.07,,2.093,
07-Apr-2023 12:00,10.07,,174.6,,16.22,,1257,,12.07,,9.84,
07-Apr-2023 13:00,9.81,,171.2,,15.98,,1335,,12.47,,9.58,
07-Apr-2023 14:00,7.936,,180.8,,12.45,,1445,,37.74,,6.214,
07-Apr-2023 15:00,12.11,,246.8,,20.53,,1549,,11.97,,11.85,
07-Apr-2023 16:00,13.11,,257.2,,18.72,,1601,,6.7,,13.02,
07-Apr-2023 17:00,10.88,,256.9,,16.27,,1748,,7.1,,10.79,
07-Apr-2023 18:00,12,,261.1,,17,,1830,,7.66,,11.89,
07-Apr-2023 19:00,11.14,,262.5,,17.4,,1910,,9.14,,11,
07-Apr-2023 20:00,6.625,,282.3,,12.59,,2034,,19.68,,6.233,
07-Apr-2023 21:00,7.512,,279.5,,16.96,,2119,,21.01,,7.007,
07-Apr-2023 22:00,5.553,,281.9,,13.33,,2205,,20.98,,5.181,
07-Apr-2023 23:00,2.636,,354.1,,4.313,,2344,,50.54,,1.609,
08-Apr-2023 00:00,2.78,,344.7,,4.656,,25,,47.43,,1.827,
08-Apr-2023 01:00,3.237,,355.9,,5.685,,120,,29.21,,2.816,
08-Apr-2023 02:00,4.14,,3.4,,5.44,,249,,5.88,,4.118,
08-Apr-2023 03:00,4.287,,345.7,,5.244,,300,,9.2,,4.232,
08-Apr-2023 04:00,3.38,,41.6,,4.803,,500,,39.22,,2.588,
08-Apr-2023 05:00,3.138,,46.8,,5.538,,512,,63.79,,1.192,
08-Apr-2023 06:00,2.184,,229.8,,3.97,,659,,16.42,,2.095,
08-Apr-2023 07:00,2.24,,236,,4.068,,700,,21.13,,2.088,
08-Apr-2023 08:00,1.856,,29.1,,3.48,,801,,33.3,,1.543,
08-Apr-2023 09:00,1.984,,30.1,,3.333,,940,,22.42,,1.832,
08-Apr-2023 10:00,2.906,,358.1,,4.313,,1024,,11.62,,2.846,
08-Apr-2023 11:00,3.309,,10.1,,4.901,,1135,,15.18,,3.192,
08-Apr-2023 12:00,1.955,,44.3,,3.774,,1253,,23.06,,1.797,
08-Apr-2023 13:00,1.959,,49.9,,4.215,,1327,,21.93,,1.815,
08-Apr-2023 14:00,1.864,,163.5,,5.097,,1449,,47.45,,1.224,
08-Apr-2023 15:00,4.479,,178.1,,9.12,,1555,,14.56,,4.335,
08-Apr-2023 16:00,7.583,,187.9,,9.7,,1601,,5.99,,7.542,
08-Apr-2023 17:00,7.382,,179.7,,9.46,,1714,,5.49,,7.348,
08-Apr-2023 18:00,5.935,,195.6,,7.89,,1846,,9.5,,5.854,
08-Apr-2023 19:00,5.581,,191.1,,7.449,,1904,,5,,5.56,
08-Apr-2023 20:00,4.684,,181.4,,5.538,,2007,,4.31,,4.671,
08-Apr-2023 21:00,4.225,,181.8,,4.999,,2100,,5.59,,4.204,
08-Apr-2023 22:00,3.318,,183,,4.901,,2204,,14.3,,3.215,
08-Apr-2023 23:00,2.684,,206.3,,3.872,,2327,,12.03,,2.625,
09-Apr-2023 00:00,2.05,,195.4,,2.598,,40,,12.45,,2.001,
09-Apr-2023 01:00,1.902,,195.5,,3.088,,129,,47.97,,1.235,
09-Apr-2023 02:00,2.764,,312.6,,3.431,,223,,19.01,,2.612,
09-Apr-2023 03:00,2.537,,29.2,,3.97,,331,,21.95,,2.351,
09-Apr-2023 04:00,1.878,,90.4,,3.725,,402,,41.58,,1.383,
09-Apr-2023 05:00,2.768,,162.9,,4.46,,529,,11.67,,2.71,
09-Apr-2023 06:00,1.637,,302.7,,3.382,,608,,46.65,,1.094,
09-Apr-2023 07:00,3.148,,7.1,,4.803,,728,,21.59,,2.924,
09-Apr-2023 08:00,3.022,,355.8,,4.117,,817,,11.29,,2.964,
09-Apr-2023 09:00,2.194,,23.7,,3.039,,914,,15.53,,2.113,
09-Apr-2023 10:00,1.702,,53.3,,3.529,,1012,,23.17,,1.563,
09-Apr-2023 11:00,2.071,,38,,3.186,,1143,,16.13,,1.989,
09-Apr-2023 12:00,2.161,,31.3,,3.823,,1222,,15.17,,2.086,
09-Apr-2023 13:00,1.489,,19.6,,3.186,,1340,,37.26,,1.174,
09-Apr-2023 14:00,0.967,,141.2,,2.304,,1405,,56.68,,0.494,
09-Apr-2023 15:00,0.84,,277.1,,2.549,,1505,,62.06,,0.347,
09-Apr-2023 16:00,1.418,,232.4,,3.039,,1638,,18.99,,1.34,
09-Apr-2023 17:00,2.103,,264.9,,4.509,,1754,,41.09,,1.562,
09-Apr-2023 18:00,3.472,,227.6,,4.901,,1815,,49.82,,2.159,
09-Apr-2023 19:00,3.743,,197.2,,5.538,,1930,,16.71,,3.583,
09-Apr-2023 20:00,3.608,,213.2,,4.901,,2012,,8.78,,3.565,
09-Apr-2023 21:00,3.868,,215.1,,5.44,,2155,,9.86,,3.811,
09-Apr-2023 22:00,3.592,,213.9,,5.587,,2206,,19.9,,3.376,
09-Apr-2023 23:00,2.821,,180.9,,3.676,,2334,,12.45,,2.755,
10-Apr-2023 00:00,2.879,,205.4,,4.215,,7,,25.94,,2.584,
10-Apr-2023 01:00,1.107,,255.4,,2.255,,101,,46.46,,0.743,
10-Apr-2023 02:00,1.065,,214.2,,2.01,,255,,18.08,,1.012,
10-Apr-2023 03:00,1.994,,209,,3.137,,321,,19.77,,1.876,
10-Apr-2023 04:00,0.671,,239.3,,2.108,,402,,42.26,,0.488,
10-Apr-2023 05:00,2.256,,336.9,,3.333,,557,,10.01,,2.221,
10-Apr-2023 06:00,3.131,,359.8,,4.019,,620,,8.02,,3.101,
10-Apr-2023 07:00,2.93,,353.7,,4.068,,717,,9.41,,2.891,
10-Apr-2023 08:00,1.799,,26.6,,2.843,,800,,21.32,,1.674,
10-Apr-2023 09:00,1.17,,74,,1.912,,922,,16.45,,1.122,
10-Apr-2023 10:00,0.9,,82.9,,2.598,,1058,,35.29,,0.729,
10-Apr-2023 11:00,7.691,,171.7,,11.47,,1138,,9.12,,7.593,
10-Apr-2023 12:00,8.52,,175.6,,14.51,,1232,,8.72,,8.42,
10-Apr-2023 13:00,9.18,,179.7,,12.2,,1322,,8.34,,9.08,
10-Apr-2023 14:00,8.98,,177.2,,12.25,,1413,,7.64,,8.9,
10-Apr-2023 15:00,8.22,,175.9,,11.57,,1539,,7.39,,8.15,
10-Apr-2023 16:00,9.19,,180.7,,12.45,,1643,,5.77,,9.14,
10-Apr-2023 17:00,9.34,,188.9,,12.94,,1717,,8.83,,9.23,
10-Apr-2023 18:00,6.446,,197.3,,10,,1819,,7.99,,6.383,
10-Apr-2023 19:00,4.929,,177.2,,8.82,,1935,,10.72,,4.842,
10-Apr-2023 20:00,4.093,,169.9,,6.763,,2007,,14.04,,3.97,
10-Apr-2023 21:00,2.081,,137.3,,4.509,,2158,,31.1,,1.774,
10-Apr-2023 22:00,5.592,,142.4,,7.988,,2214,,9.28,,5.519,
10-Apr-2023 23:00,2.554,,134,,4.509,,2309,,17.39,,2.436,
11-Apr-2023 00:00,3.247,,140.2,,5.146,,25,,10.01,,3.197,
11-Apr-2023 01:00,2.663,,126.7,,5.244,,153,,31.4,,2.263,
11-Apr-2023 02:00,3.953,,160.7,,7.841,,249,,14.87,,3.82,
11-Apr-2023 03:00,6.967,,166.2,,9.51,,356,,7.97,,6.899,
11-Apr-2023 04:00,5.574,,203.2,,8.72,,400,,52.22,,3.257,
11-Apr-2023 05:00,2.167,,332.6,,4.999,,505,,38.68,,1.672,
11-Apr-2023 06:00,3.509,,349.7,,6.175,,636,,11.94,,3.432,
11-Apr-2023 07:00,2.355,,63.9,,3.48,,733,,24.74,,2.136,
11-Apr-2023 08:00,0.422,,94.7,,1.422,,859,,51.36,,0.252,
11-Apr-2023 09:00,0.919,,96,,2.402,,908,,29.37,,0.798,
11-Apr-2023 10:00,2.149,,37,,3.578,,1046,,13.7,,2.087,
11-Apr-2023 11:00,3.207,,22,,5.048,,1139,,13.39,,3.119,
11-Apr-2023 12:00,5.629,,179.8,,12.79,,1251,,53.6,,3.164,
11-Apr-2023 13:00,9.54,,175.5,,13.92,,1340,,7.87,,9.45,
11-Apr-2023 14:00,10.03,,166.8,,13.77,,1458,,10.26,,9.87,
11-Apr-2023 15:00,9.75,,165.9,,13.77,,1500,,10.66,,9.58,
11-Apr-2023 16:00,10.1,,192.2,,13.57,,1636,,6.47,,10.03,
11-Apr-2023 17:00,7.621,,201.7,,10.63,,1713,,18.7,,7.214,
11-Apr-2023 18:00,6.963,,232.2,,11.27,,1842,,25.13,,6.293,
11-Apr-2023 19:00,6.494,,167.3,,9.85,,1916,,10.38,,6.388,
11-Apr-2023 20:00,6.302,,186,,10.05,,2012,,11.83,,6.168,
11-Apr-2023 21:00,4.847,,195.3,,7.302,,2133,,12.39,,4.734,
11-Apr-2023 22:00,4.924,,202.8,,7.008,,2254,,8.31,,4.872,
11-Apr-2023 23:00,4.099,,187.1,,5.832,,2319,,12.82,,3.996,
12-Apr-2023 00:00,3.157,,226.3,,5.685,,36,,12.23,,3.085,
12-Apr-2023 01:00,1.926,,307.2,,2.99,,138,,45.47,,1.319,
12-Apr-2023 02:00,2.086,,342.4,,3.382,,243,,16.94,,1.995,
12-Apr-2023 03:00,2.897,,6.2,,5.342,,334,,23.7,,2.649,
12-Apr-2023 04:00,2.121,,71.3,,3.382,,414,,32.84,,1.773,
12-Apr-2023 05:00,1.131,,206.2,,2.206,,511,,30.93,,0.966,
12-Apr-2023 06:00,1.76,,192.1,,2.843,,627,,16.32,,1.688,
12-Apr-2023 07:00,0.987,,99.9,,1.863,,700,,68.86,,0.274,
12-Apr-2023 08:00,1.414,,4.1,,2.598,,857,,21.46,,1.314,
12-Apr-2023 09:00,1.845,,24.4,,3.137,,916,,24.43,,1.678,
12-Apr-2023 10:00,1.462,,118.2,,3.235,,1029,,37,,1.157,
12-Apr-2023 11:00,2.692,,156,,6.273,,1142,,25.33,,2.429,
12-Apr-2023 12:00,8.98,,181.1,,13.23,,1235,,9.38,,8.86,
12-Apr-2023 13:00,9.57,,159.4,,13.92,,1352,,8.52,,9.46,
12-Apr-2023 14:00,10.9,,154.1,,16.91,,1447,,10.47,,10.72,
12-Apr-2023 15:00,7.086,,176.4,,13.33,,1556,,21.81,,6.572,
12-Apr-2023 16:00,8.68,,183.8,,15.29,,1618,,30.93,,7.411,
12-Apr-2023 17:00,4.96,,162.7,,12.55,,1736,,60.82,,2.164,
12-Apr-2023 18:00,8.57,,212.9,,13.18,,1809,,15.34,,8.26,
12-Apr-2023 19:00,8.78,,182.2,,15.14,,1942,,41.93,,6.429,
12-Apr-2023 20:00,8.94,,172.8,,16.42,,2000,,19.94,,8.4,
12-Apr-2023 21:00,4.83,,161.1,,8.87,,2102,,19.51,,4.55,
12-Apr-2023 22:00,3.894,,60.4,,8.87,,2253,,53.07,,2.223,
12-Apr-2023 23:00,3.966,,3.1,,7.547,,2301,,52.91,,2.274,
13-Apr-2023 00:00,4.394,,357.2,,10.24,,5,,33.98,,3.621,
13-Apr-2023 01:00,4.975,,350.9,,9.85,,120,,28.3,,4.368,
13-Apr-2023 02:00,6.16,,353.1,,11.03,,229,,28.7,,5.387,
13-Apr-2023 03:00,5.648,,337,,10.39,,332,,12.28,,5.518,
13-Apr-2023 04:00,8.24,,341.2,,13.92,,449,,14.15,,7.99,
13-Apr-2023 05:00,12.6,,353.4,,17.35,,526,,9.45,,12.43,
13-Apr-2023 06:00,12.86,,353.8,,17.1,,618,,11.06,,12.62,
13-Apr-2023 07:00,13.59,,358.2,,17.45,,704,,11.3,,13.33,
13-Apr-2023 08:00,12.28,,2.5,,15.73,,830,,10.04,,12.09,
13-Apr-2023 09:00,10.27,,0.3,,14.9,,907,,7.89,,10.18,
13-Apr-2023 10:00,8.03,,4.4,,11.37,,1008,,7.03,,7.966,
13-Apr-2023 11:00,6.644,,5.9,,8.92,,1125,,7.67,,6.585,
13-Apr-2023 12:00,3.708,,27.7,,6.714,,1200,,17.63,,3.532,
13-Apr-2023 13:00,2.666,,37.1,,4.411,,1320,,17.98,,2.534,
13-Apr-2023 14:00,2.012,,53.4,,4.117,,1419,,18.55,,1.907,
13-Apr-2023 15:00,1.497,,70.1,,3.235,,1506,,39.41,,1.143,
13-Apr-2023 16:00,2.583,,340.5,,4.313,,1657,,15.4,,2.49,
13-Apr-2023 17:00,3.749,,328.4,,6.028,,1733,,10.89,,3.681,
13-Apr-2023 18:00,4.472,,325.9,,8.23,,1849,,10.03,,4.403,
13-Apr-2023 19:00,7.265,,336.5,,10.54,,1958,,4.47,,7.242,
13-Apr-2023 20:00,7.732,,341.4,,10.29,,2002,,5.2,,7.7,
13-Apr-2023 21:00,4.986,,309,,10.44,,2101,,38.43,,3.864,
13-Apr-2023 22:00,3.73,,336.5,,10.39,,2252,,32.98,,3.112,
13-Apr-2023 23:00,6.119,,336.3,,9.75,,2317,,15.86,,5.884,
14-Apr-2023 00:00,6.359,,329.5,,9.95,,37,,20.11,,5.967,
14-Apr-2023 01:00,2.851,,306.1,,8.82,,120,,41.99,,2.085,
14-Apr-2023 02:00,3.605,,316,,7.4,,231,,21.81,,3.344,
14-Apr-2023 03:00,5.059,,342.6,,7.792,,329,,11.12,,4.964,
14-Apr-2023 04:00,5.108,,348.5,,7.204,,437,,8.93,,5.046,
14-Apr-2023 05:00,2.97,,334.6,,6.126,,504,,18.44,,2.816,
14-Apr-2023 06:00,1.702,,276.8,,4.901,,659,,43.48,,1.211,
14-Apr-2023 07:00,2.397,,304.1,,4.999,,700,,50.89,,1.451,
14-Apr-2023 08:00,3.155,,345.5,,4.607,,811,,13.41,,3.069,
14-Apr-2023 09:00,2.815,,2.8,,4.264,,954,,12.04,,2.753,
14-Apr-2023 10:00,2.08,,26.6,,3.578,,1003,,19.11,,1.964,
14-Apr-2023 11:00,1.623,,73.5,,3.382,,1153,,31.28,,1.381,
14-Apr-2023 12:00,2.686,,46.8,,6.371,,1300,,24.4,,2.442,
14-Apr-2023 13:00,3.71,,190.5,,9.51,,1352,,49.55,,2.322,
14-Apr-2023 14:00,6.473,,196.8,,10.19,,1409,,11.76,,6.336,
14-Apr-2023 15:00,6.853,,201.8,,10.24,,1552,,11.01,,6.726,
14-Apr-2023 16:00,8.13,,197.4,,10.83,,1658,,7.91,,8.06,
