,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
03-Apr-2023 06:00,7.362,,330.1,,12.86,,651,,17.6,,7.014,,48.6,
03-Apr-2023 07:00,9.32,,338.6,,15.99,,755,,18.24,,8.84,,67.3,
03-Apr-2023 08:00,10.01,,349.7,,16.54,,824,,22.38,,9.24,,117.9,
03-Apr-2023 09:00,8.96,,317,,14,,906,,15.24,,8.65,,51.2,
03-Apr-2023 10:00,11.83,,350.2,,18.41,,1006,,23.08,,10.87,,188.9,
03-Apr-2023 11:00,12.14,,340.4,,19.29,,1101,,18.93,,11.48,,174.1,
03-Apr-2023 12:00,11,,339.6,,16.33,,1209,,19.22,,10.39,,123.4,
03-Apr-2023 13:00,9.98,,341.6,,14.8,,1300,,17.4,,9.52,,67.4,
03-Apr-2023 14:00,11.03,,342.4,,16.8,,1445,,19.78,,10.38,,83.6,
03-Apr-2023 15:00,10.31,,318.9,,16.27,,1502,,12.17,,10.08,,147.5,
03-Apr-2023 16:00,10.62,,326.4,,16.35,,1631,,12.73,,10.36,,137.5,
03-Apr-2023 17:00,10.43,,322.7,,14.94,,1719,,8.93,,10.31,,78.5,
03-Apr-2023 18:00,9.06,,318,,13.39,,1825,,9.63,,8.93,,17.5,
03-Apr-2023 19:00,8.31,,327.4,,12.07,,1959,,12.3,,8.12,,9.5,
03-Apr-2023 20:00,8.06,,326.4,,11.94,,2012,,11.55,,7.898,,12.2,
03-Apr-2023 21:00,7.783,,304.4,,11.17,,2145,,9.47,,7.676,,8.9,
03-Apr-2023 22:00,7.406,,298.9,,11.29,,2215,,8.2,,7.33,,9.7,
03-Apr-2023 23:00,6.889,,301.7,,9.8,,2325,,7.59,,6.828,,6.6,
04-Apr-2023 00:00,7.063,,294.9,,10.88,,55,,7.74,,6.999,,6.4,
04-Apr-2023 01:00,7.432,,295.7,,10.88,,134,,7.05,,7.375,,4.2,
04-Apr-2023 02:00,6.94,,297.7,,10.17,,255,,7.39,,6.882,,3.8,
04-Apr-2023 03:00,6.206,,300.2,,9.59,,345,,8.16,,6.143,,4.6,
04-Apr-2023 04:00,6.608,,297.2,,10.21,,425,,8.02,,6.543,,4.6,
04-Apr-2023 05:00,5.111,,324.1,,8.84,,515,,19.03,,4.829,,6.9,
04-Apr-2023 06:00,5.237,,336.5,,8.35,,617,,13.96,,5.082,,37,
04-Apr-2023 07:00,6.511,,339.9,,12.04,,758,,13.88,,6.32,,53.9,
04-Apr-2023 08:00,7.962,,320.2,,12.82,,812,,11.74,,7.794,,97.6,
04-Apr-2023 09:00,7.745,,323.4,,13.15,,914,,16.42,,7.427,,91.5,
04-Apr-2023 10:00,7.15,,312,,11.17,,1011,,14.5,,6.921,,56,
04-Apr-2023 11:00,5.381,,323,,10.51,,1134,,20.56,,5.034,,56,
04-Apr-2023 12:00,4.234,,331.1,,8.98,,1215,,36.97,,3.352,,128.1,
04-Apr-2023 13:00,3.795,,301.6,,8.15,,1310,,25.22,,3.427,,76.2,
04-Apr-2023 14:00,3.139,,201.6,,8.88,,1455,,54.25,,1.731,,98.8,
04-Apr-2023 15:00,3.295,,168.3,,6.508,,1515,,28.06,,2.899,,9.8,
04-Apr-2023 16:00,2.772,,172.5,,5.567,,1606,,26.75,,2.469,,7.1,
04-Apr-2023 17:00,1.981,,162.1,,4.764,,1700,,34.82,,1.615,,10.3,
04-Apr-2023 18:00,1.547,,112.5,,2.333,,1855,,39.14,,1.186,,10.6,
04-Apr-2023 19:00,1.159,,22.9,,2.49,,1923,,34.88,,0.944,,7.8,
04-Apr-2023 20:00,1.74,,307.1,,3.117,,2056,,31.47,,1.477,,7.5,
04-Apr-2023 21:00,2.462,,300.9,,3.411,,2113,,21.95,,2.282,,8.7,
04-Apr-2023 22:00,1.887,,298.9,,3.607,,2213,,37.93,,1.473,,10.5,
04-Apr-2023 23:00,3.237,,333.9,,5.332,,2339,,13.99,,3.141,,8.7,
05-Apr-2023 00:00,3.698,,337.3,,6.195,,45,,11.92,,3.618,,9.1,
05-Apr-2023 01:00,3.934,,344.8,,5.156,,156,,9.68,,3.877,,8.7,
05-Apr-2023 02:00,3.067,,350.6,,4.901,,203,,13.66,,2.98,,9.3,
05-Apr-2023 03:00,3.261,,342.2,,4.333,,336,,12.59,,3.182,,5.7,
05-Apr-2023 04:00,2.766,,341.7,,3.823,,402,,10.62,,2.718,,7.1,
05-Apr-2023 05:00,1.627,,6.9,,2.647,,550,,21.44,,1.513,,10.2,
05-Apr-2023 06:00,1.539,,357.7,,3.843,,659,,12.97,,1.5,,29.3,
05-Apr-2023 07:00,2.334,,354.5,,4.666,,706,,16.44,,2.238,,7.5,
05-Apr-2023 08:00,1.629,,18.6,,3.882,,816,,51.72,,0.965,,13.2,
05-Apr-2023 09:00,1.358,,132.4,,3.039,,958,,37.51,,1.067,,11.6,
05-Apr-2023 10:00,1.926,,156.1,,4.235,,1058,,35.7,,1.552,,2.9,
05-Apr-2023 11:00,2.126,,176.1,,4.94,,1146,,39.46,,1.622,,5.3,
05-Apr-2023 12:00,1.806,,164,,6.312,,1249,,36.55,,1.438,,11.7,
05-Apr-2023 13:00,2.357,,161.3,,5.293,,1319,,33.28,,1.959,,11.7,
05-Apr-2023 14:00,1.956,,147.5,,4.842,,1409,,34.18,,1.608,,7.4,
05-Apr-2023 15:00,1.65,,126.8,,4.176,,1533,,45.1,,1.139,,7.8,
05-Apr-2023 16:00,1.981,,179.7,,4.097,,1649,,21.08,,1.847,,9.3,
05-Apr-2023 17:00,0.999,,199.1,,2.608,,1701,,31.4,,0.849,,9.7,
05-Apr-2023 18:00,1.363,,92.2,,2.235,,1856,,7.94,,1.35,,12.8,
05-Apr-2023 19:00,1.434,,223.2,,3.098,,1959,,22.99,,1.319,,10.9,
05-Apr-2023 20:00,3.507,,198.4,,6.136,,2026,,10.36,,3.449,,12.6,
05-Apr-2023 21:00,1.071,,117.3,,3.941,,2140,,43,,0.769,,11.8,
05-Apr-2023 22:00,1.554,,89.6,,2.686,,2251,,14.31,,1.506,,10.1,
05-Apr-2023 23:00,1.157,,159.1,,2.51,,2317,,44.06,,0.815,,7.8,
06-Apr-2023 00:00,1.203,,249.8,,1.706,,32,,17.19,,1.149,,3,
06-Apr-2023 01:00,1.339,,333.4,,2.098,,133,,29.89,,1.156,,7.7,
06-Apr-2023 02:00,2.08,,347.1,,2.784,,225,,12.59,,2.029,,9.1,
06-Apr-2023 03:00,2.738,,343.1,,3.647,,308,,11.92,,2.679,,8.7,
06-Apr-2023 04:00,3.361,,324.9,,4.607,,457,,10.17,,3.308,,8,
06-Apr-2023 05:00,4.299,,323.3,,5.293,,537,,6.2,,4.274,,14.5,
06-Apr-2023 06:00,4.406,,327.2,,6.175,,604,,8.07,,4.363,,17.1,
06-Apr-2023 07:00,4.144,,340.1,,6.351,,711,,9.46,,4.088,,64.9,
06-Apr-2023 08:00,1.332,,67.5,,3.549,,801,,51.52,,0.793,,35.5,
06-Apr-2023 09:00,1.138,,167.2,,2.823,,929,,32.33,,0.957,,4.8,
06-Apr-2023 10:00,1.824,,181.9,,3.999,,1032,,28.31,,1.601,,9.8,
06-Apr-2023 11:00,1.505,,169.7,,3.647,,1145,,40.02,,1.138,,4.3,
06-Apr-2023 12:00,1.808,,172.8,,4.548,,1204,,43.86,,1.278,,6,
06-Apr-2023 13:00,2.48,,173.2,,4.764,,1348,,24.76,,2.248,,4.2,
06-Apr-2023 14:00,2.481,,164.2,,5.195,,1449,,18.77,,2.348,,10,
06-Apr-2023 15:00,3.287,,158.8,,5.881,,1550,,15.49,,3.167,,10.9,
06-Apr-2023 16:00,3.498,,144.6,,6.861,,1647,,17.17,,3.341,,13.1,
06-Apr-2023 17:00,7.987,,176.7,,11.55,,1748,,9.78,,7.87,,15.7,
06-Apr-2023 18:00,9.67,,182.9,,12.45,,1802,,5.06,,9.64,,15.5,
06-Apr-2023 19:00,8.3,,180.4,,11.29,,1919,,5.48,,8.26,,12.3,
06-Apr-2023 20:00,6.072,,178.6,,9.57,,2003,,8.76,,6.001,,13.8,
06-Apr-2023 21:00,3.511,,120.8,,5.136,,2114,,10.66,,3.45,,9.5,
06-Apr-2023 22:00,4.834,,114.1,,7.782,,2242,,12.24,,4.723,,6.4,
06-Apr-2023 23:00,4.609,,125.2,,7.39,,2317,,9.07,,4.551,,12.9,
07-Apr-2023 00:00,3.767,,140.6,,5.509,,4,,8.77,,3.722,,6,
07-Apr-2023 01:00,1.884,,168.9,,3.117,,100,,57.24,,0.943,,9,
07-Apr-2023 02:00,1.142,,357.8,,2.863,,256,,19.88,,1.073,,8.8,
07-Apr-2023 03:00,1.734,,352.8,,3.333,,345,,37.13,,1.369,,7.2,
07-Apr-2023 04:00,3.037,,321.4,,4.607,,408,,14.07,,2.945,,11.8,
07-Apr-2023 05:00,1.998,,340.1,,3.764,,502,,21.68,,1.855,,16.3,
07-Apr-2023 06:00,1.247,,157.9,,2.294,,646,,75.86,,0.153,,20.2,
07-Apr-2023 07:00,1.38,,128.3,,2.667,,718,,68.54,,0.392,,10.6,
07-Apr-2023 08:00,0.756,,187.4,,2.314,,800,,29.09,,0.658,,10.1,
07-Apr-2023 09:00,1.444,,165.6,,3.823,,955,,57.59,,0.714,,8.4,
07-Apr-2023 10:00,2.994,,171.4,,4.999,,1037,,15.4,,2.885,,9.5,
07-Apr-2023 11:00,2.497,,159.2,,5.371,,1123,,26.95,,2.22,,8.5,
07-Apr-2023 12:00,3.606,,127.7,,6.587,,1226,,28.41,,3.162,,,BA
07-Apr-2023 13:00,3.525,,160.6,,6.841,,1321,,16.57,,3.377,,0,
07-Apr-2023 14:00,7.141,,149.6,,11.68,,1459,,12.58,,6.969,,0,
07-Apr-2023 15:00,7.362,,138.2,,11.41,,1501,,14.87,,7.114,,4.6,
07-Apr-2023 16:00,5.309,,111.9,,12.56,,1657,,13.15,,5.17,,17.3,
07-Apr-2023 17:00,6.455,,105.8,,10.9,,1718,,14.19,,6.257,,14.6,
07-Apr-2023 18:00,6.028,,86.3,,9.43,,1832,,11.08,,5.915,,13,
07-Apr-2023 19:00,5.133,,66.3,,8.55,,1900,,11.09,,5.037,,10.1,
07-Apr-2023 20:00,3.552,,86.4,,6.881,,2013,,14.5,,3.438,,11.4,
07-Apr-2023 21:00,2.456,,43.4,,5.999,,2112,,36.85,,1.948,,7.8,
07-Apr-2023 22:00,2.722,,335.9,,4.94,,2236,,20.87,,2.541,,6.7,
07-Apr-2023 23:00,3.643,,344.5,,5.097,,2326,,22.11,,3.372,,4.5,
08-Apr-2023 00:00,3.835,,318.2,,5.705,,38,,15.28,,3.698,,5.1,
08-Apr-2023 01:00,3.618,,339.9,,4.901,,105,,19.57,,3.407,,5.6,
08-Apr-2023 02:00,3.874,,325.5,,5.136,,241,,8.33,,3.833,,6,
08-Apr-2023 03:00,3.912,,332.7,,5.097,,353,,6.35,,3.888,,5.9,
08-Apr-2023 04:00,2.858,,331.4,,4.489,,401,,15.85,,2.749,,6.7,
08-Apr-2023 05:00,2.12,,313.2,,3.901,,556,,27.46,,1.876,,7.7,
08-Apr-2023 06:00,2.415,,322.9,,3.745,,655,,27.44,,2.138,,65.3,
08-Apr-2023 07:00,1.006,,23.3,,2.863,,700,,33.67,,0.832,,9.5,
08-Apr-2023 08:00,1.133,,146.3,,3.274,,859,,35.69,,0.913,,16.7,
08-Apr-2023 09:00,1.857,,138.6,,3.901,,929,,31.91,,1.569,,7.6,
08-Apr-2023 10:00,1.416,,190,,3.431,,1034,,37.13,,1.118,,29.1,
08-Apr-2023 11:00,1.812,,158.9,,4.744,,1143,,30.41,,1.557,,9,
08-Apr-2023 12:00,2.445,,176.2,,4.548,,1214,,20.88,,2.283,,8.1,
08-Apr-2023 13:00,2.766,,168.2,,4.921,,1345,,22.69,,2.549,,7.5,
08-Apr-2023 14:00,3.193,,156.8,,5.528,,1451,,17.69,,3.041,,8.3,
08-Apr-2023 15:00,3.293,,157.4,,5.215,,1500,,15.74,,3.168,,8.7,
08-Apr-2023 16:00,3.722,,165.2,,6.018,,1657,,11.22,,3.651,,10,
08-Apr-2023 17:00,5.784,,173.9,,8.31,,1756,,7.78,,5.73,,10.6,
08-Apr-2023 18:00,6.331,,176.5,,8.21,,1847,,5.7,,6.3,,10.8,
08-Apr-2023 19:00,4.736,,175.2,,7.821,,1911,,21.02,,4.417,,13.8,
08-Apr-2023 20:00,3.043,,99.2,,6.606,,2029,,16.68,,2.914,,12.5,
08-Apr-2023 21:00,2.591,,114.8,,3.96,,2104,,11.93,,2.535,,10.4,
08-Apr-2023 22:00,1.238,,111.1,,2.647,,2219,,14.22,,1.2,,10,
08-Apr-2023 23:00,1.312,,209.2,,2.451,,2325,,34.88,,1.068,,10.2,
09-Apr-2023 00:00,2.185,,2.4,,3.137,,24,,7.46,,2.166,,9.3,
09-Apr-2023 01:00,2.395,,340.1,,4.019,,155,,17.81,,2.279,,9.9,
09-Apr-2023 02:00,4.565,,326.6,,7.763,,259,,7.35,,4.527,,9,
09-Apr-2023 03:00,5.228,,330.7,,7.429,,300,,7.93,,5.178,,8.3,
09-Apr-2023 04:00,4.365,,342.8,,6.293,,402,,11.71,,4.274,,10.9,
09-Apr-2023 05:00,2.375,,315.4,,4.921,,505,,43.71,,1.683,,12.3,
09-Apr-2023 06:00,2.466,,320.4,,4.803,,646,,18.18,,2.342,,12.4,
09-Apr-2023 07:00,3.989,,349.5,,6.312,,753,,24.91,,3.612,,17.6,
09-Apr-2023 08:00,1.736,,133.1,,4.274,,856,,54.84,,0.94,,10.9,
09-Apr-2023 09:00,2.763,,167.2,,4.646,,951,,15.48,,2.662,,10.7,
09-Apr-2023 10:00,2.554,,176.8,,4.195,,1052,,18.61,,2.419,,9.9,
09-Apr-2023 11:00,2.893,,168.9,,4.744,,1108,,16.79,,2.769,,9.5,
09-Apr-2023 12:00,3,,172.2,,4.881,,1215,,16.39,,2.877,,8,
09-Apr-2023 13:00,2.987,,170.2,,4.509,,1345,,15.22,,2.881,,5.8,
09-Apr-2023 14:00,2.603,,170.6,,4.783,,1400,,15.49,,2.508,,7.1,
09-Apr-2023 15:00,2.493,,169.2,,4.823,,1507,,19.73,,2.345,,7.7,
09-Apr-2023 16:00,2.09,,197.4,,4.803,,1605,,23.05,,1.921,,6.2,
09-Apr-2023 17:00,1.65,,208.7,,3.137,,1719,,20.75,,1.542,,8.5,
09-Apr-2023 18:00,0.817,,289.4,,1.961,,1801,,43.2,,0.585,,42.5,
09-Apr-2023 19:00,1.677,,335.3,,2.451,,1924,,30.48,,1.44,,23.7,
09-Apr-2023 20:00,2.186,,107.4,,3.803,,2038,,42.35,,1.588,,20.9,
09-Apr-2023 21:00,2.689,,141.4,,4.058,,2107,,9.29,,2.654,,12.6,
09-Apr-2023 22:00,2.811,,131.3,,4.607,,2217,,12.91,,2.74,,12.6,
09-Apr-2023 23:00,0.856,,121,,2.02,,2304,,61.33,,0.365,,11.4,
10-Apr-2023 00:00,1.272,,344.8,,2.235,,59,,29.59,,1.102,,9.8,
10-Apr-2023 01:00,1.954,,353.3,,2.569,,106,,13.24,,1.902,,6.8,
10-Apr-2023 02:00,2.046,,340.6,,2.961,,237,,15.06,,1.975,,9.3,
10-Apr-2023 03:00,1.946,,346.3,,2.98,,359,,13.01,,1.895,,10.3,
10-Apr-2023 04:00,2.834,,343,,4.058,,445,,10.74,,2.784,,9.5,
10-Apr-2023 05:00,3.035,,342.9,,4.587,,559,,10.74,,2.982,,10.2,
10-Apr-2023 06:00,3.524,,329.7,,4.823,,658,,9.7,,3.473,,46.4,
10-Apr-2023 07:00,3.398,,335,,5.195,,722,,13.34,,3.306,,98.7,
10-Apr-2023 08:00,1.505,,315.1,,3.215,,821,,34.69,,1.229,,150.9,
10-Apr-2023 09:00,2.126,,189.8,,3.745,,956,,17.39,,2.028,,18.5,
10-Apr-2023 10:00,3.177,,157.6,,5.117,,1056,,15.58,,3.059,,10.4,
10-Apr-2023 11:00,4.898,,141.5,,8.14,,1138,,16.92,,4.684,,9.1,
10-Apr-2023 12:00,7.306,,156.7,,11.57,,1245,,15.25,,7.047,,12.5,
10-Apr-2023 13:00,9.49,,163.7,,13.13,,1330,,7.94,,9.4,,15.1,
10-Apr-2023 14:00,9.63,,169.8,,13,,1400,,7.69,,9.55,,19.6,
10-Apr-2023 15:00,9,,173.1,,11.78,,1541,,6.93,,8.93,,16.2,
10-Apr-2023 16:00,9.27,,174.2,,12.6,,1604,,6.36,,9.21,,19.7,
10-Apr-2023 17:00,8.29,,171.1,,11.8,,1730,,7.07,,8.23,,20.2,
10-Apr-2023 18:00,7.501,,160.9,,9.33,,1803,,6.38,,7.455,,9.4,
10-Apr-2023 19:00,7.369,,156.4,,9.55,,1912,,6.59,,7.321,,11,
10-Apr-2023 20:00,5.552,,122.1,,8.19,,2010,,12.17,,5.427,,13.2,
10-Apr-2023 21:00,5.571,,104.4,,7.625,,2155,,7.85,,5.519,,9.3,
10-Apr-2023 22:00,5.899,,105.5,,8.17,,2254,,8.26,,5.837,,11.4,
10-Apr-2023 23:00,5.09,,112.6,,8.1,,2307,,9.92,,5.013,,9,
11-Apr-2023 00:00,4.737,,114.2,,6.606,,49,,7.39,,4.697,,9.2,
11-Apr-2023 01:00,5.099,,116.2,,7.527,,159,,10.05,,5.021,,8.8,
11-Apr-2023 02:00,4.175,,112.8,,6.881,,202,,16.85,,3.994,,6.1,
11-Apr-2023 03:00,2.005,,236.2,,4.862,,311,,50.86,,1.215,,8.5,
11-Apr-2023 04:00,3.766,,320.4,,6.449,,442,,9.81,,3.71,,10.1,
11-Apr-2023 05:00,4.505,,328.6,,6.312,,551,,7.95,,4.461,,15.9,
11-Apr-2023 06:00,5.583,,323.5,,7.606,,614,,6.8,,5.543,,170.4,
11-Apr-2023 07:00,5.028,,329.6,,6.881,,719,,8.83,,4.968,,198.2,
11-Apr-2023 08:00,3.4,,25.6,,6.057,,800,,60.42,,1.508,,29.8,
11-Apr-2023 09:00,2.866,,157,,4.509,,920,,18.28,,2.72,,10.8,
11-Apr-2023 10:00,1.919,,179.6,,4.156,,1031,,27.31,,1.701,,7.4,
11-Apr-2023 11:00,2.736,,168,,4.823,,1149,,17.6,,2.607,,11.6,
11-Apr-2023 12:00,3.295,,143.2,,6.214,,1232,,25.99,,2.956,,9,
11-Apr-2023 13:00,3.24,,127.7,,8.98,,1359,,28.27,,2.845,,12.8,
11-Apr-2023 14:00,7.478,,168.7,,11.57,,1451,,13.94,,7.256,,24.1,
11-Apr-2023 15:00,8.91,,165.2,,11.92,,1504,,9.76,,8.78,,16.8,
11-Apr-2023 16:00,7.85,,157.9,,11.49,,1619,,7.72,,7.779,,8,
11-Apr-2023 17:00,5.827,,150.2,,8.53,,1720,,15.57,,5.612,,7.7,
11-Apr-2023 18:00,6.004,,105.2,,8.74,,1845,,8.94,,5.93,,8.6,
11-Apr-2023 19:00,4.598,,115.3,,8.23,,1903,,10.51,,4.521,,11.2,
11-Apr-2023 20:00,4.026,,136.7,,6.077,,2023,,17.6,,3.836,,10.5,
11-Apr-2023 21:00,2.93,,230.6,,6.41,,2132,,29.5,,2.541,,10.6,
11-Apr-2023 22:00,1.817,,27.1,,3.921,,2217,,25.56,,1.636,,12.3,
11-Apr-2023 23:00,1.958,,31.1,,3.294,,2326,,51.7,,1.16,,11.4,
12-Apr-2023 00:00,1.855,,352.3,,2.863,,1,,35.37,,1.501,,9.8,
12-Apr-2023 01:00,2.304,,313.5,,4.156,,156,,8.91,,2.276,,8.9,
12-Apr-2023 02:00,3.043,,319.7,,5.077,,224,,9.77,,2.999,,11.7,
12-Apr-2023 03:00,2.281,,343.2,,3.686,,300,,17.11,,2.179,,11.2,
12-Apr-2023 04:00,0.883,,306,,2.51,,400,,40.58,,0.661,,10.1,
12-Apr-2023 05:00,1.82,,348.5,,3.019,,548,,39.27,,1.392,,12.2,
12-Apr-2023 06:00,1.175,,2.8,,1.883,,634,,19.63,,1.106,,15.3,
12-Apr-2023 07:00,1.617,,42.9,,2.98,,745,,44.75,,1.124,,16.7,
12-Apr-2023 08:00,0.886,,121.2,,3.215,,859,,29.96,,0.764,,10.3,
12-Apr-2023 09:00,2.766,,165.1,,5.019,,954,,21.82,,2.565,,13,
12-Apr-2023 10:00,3.656,,159,,5.705,,1043,,15.54,,3.521,,8.9,
12-Apr-2023 11:00,4.629,,160.3,,9.23,,1155,,13.83,,4.494,,8,
12-Apr-2023 12:00,3.686,,144.3,,6.979,,1252,,32.26,,3.101,,12.3,
12-Apr-2023 13:00,3.833,,104.7,,8.12,,1357,,20.16,,3.596,,21.5,
12-Apr-2023 14:00,7.514,,147.3,,13.09,,1452,,16.25,,7.212,,14.7,
12-Apr-2023 15:00,10.33,,153.1,,14.52,,1514,,8.81,,10.21,,20.1,
12-Apr-2023 16:00,10.84,,156.5,,15.19,,1610,,8.2,,10.73,,27.3,
12-Apr-2023 17:00,8.98,,151,,13.82,,1747,,9.6,,8.85,,19.6,
12-Apr-2023 18:00,8.3,,119.1,,15.96,,1858,,27.54,,7.344,,30.9,
12-Apr-2023 19:00,7.571,,115,,12.43,,1905,,13.14,,7.372,,58.2,
12-Apr-2023 20:00,3.645,,102.4,,6.449,,2011,,13.64,,3.542,,11.8,
12-Apr-2023 21:00,4.354,,0.6,,9.06,,2143,,34.21,,3.577,,16.6,
12-Apr-2023 22:00,6.63,,324.8,,10.31,,2232,,9.38,,6.541,,26.7,
12-Apr-2023 23:00,5.808,,325.9,,11.17,,2333,,21.17,,5.411,,20,
13-Apr-2023 00:00,3.413,,342,,6.587,,57,,13.62,,3.317,,9.1,
13-Apr-2023 01:00,6.478,,333.9,,10.7,,127,,16.31,,6.215,,13.3,
13-Apr-2023 02:00,5.082,,12.2,,7.449,,257,,17.85,,4.836,,7.3,
13-Apr-2023 03:00,5.464,,356.4,,8.29,,343,,20.2,,5.124,,8.4,
13-Apr-2023 04:00,7.8,,334.9,,11.88,,443,,10.45,,7.67,,51.1,
13-Apr-2023 05:00,9.43,,332.2,,13.15,,545,,8.45,,9.32,,121.9,
13-Apr-2023 06:00,10.64,,331.8,,15.45,,656,,10.22,,10.47,,258.3,
