,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
02-Oct-2020 20:00,2.036,,154.2,,3.509,,2053,,26.41,,0,,9.05,,63.97,,0.766,
02-Oct-2020 21:00,1.844,,291.1,,3.451,,2103,,20.54,,0,,18.5,,55.13,,0.99,
02-Oct-2020 22:00,2.807,,339.5,,3.49,,2209,,19.42,,0,,10.96,,13.61,,2.728,
02-Oct-2020 23:00,2.325,,334.9,,4.568,,2348,,16.05,,0,,14.38,,14.76,,2.248,
03-Oct-2020 00:00,1.982,,25.9,,4.254,,15,,18.26,,0,,15.53,,26.91,,1.763,
03-Oct-2020 01:00,2.022,,309.1,,6.116,,146,,19.6,,0,,13,,33.32,,1.68,
03-Oct-2020 02:00,1.215,,258.3,,3.98,,204,,16.11,,0,,17.13,,42.06,,0.888,
03-Oct-2020 03:00,1.073,,122,,2.392,,335,,13.75,,0,,35.36,,43.27,,0.767,
03-Oct-2020 04:00,1.533,,125.9,,4.568,,440,,14.93,,0,,34.19,,43.47,,1.092,
03-Oct-2020 05:00,1.365,,166.5,,5.705,,546,,14.61,,0,,27.94,,71.2,,0.31,
03-Oct-2020 06:00,1.266,,134.2,,3.392,,603,,14.9,,0,,24.25,,62.2,,0.519,
03-Oct-2020 07:00,1.52,,129.7,,3.921,,709,,16.53,,0,,26.2,,18.46,,1.441,
03-Oct-2020 08:00,1.127,,136,,2.373,,840,,19.07,,0,,22.58,,21.7,,1.046,
03-Oct-2020 09:00,1.893,,145.2,,3.568,,957,,22.15,,0,,19.74,,15.42,,1.824,
03-Oct-2020 10:00,3.16,,129.8,,4.489,,1057,,24.98,,0,,13.78,,13.03,,3.078,
03-Oct-2020 11:00,3.751,,144.6,,4.921,,1133,,27.22,,0,,12.02,,14.51,,3.631,
03-Oct-2020 12:00,2.413,,173.4,,3.686,,1200,,29.37,,0,,9.74,,14.43,,2.336,
03-Oct-2020 13:00,2.201,,159.1,,3.588,,1305,,31.41,,0,,7.64,,18.13,,2.091,
03-Oct-2020 14:00,1.556,,162.1,,2.863,,1404,,32.72,,0,,6.57,,16.55,,1.491,
03-Oct-2020 15:00,1.561,,180.7,,3,,1515,,33.36,,0,,5.16,,20.34,,1.463,
03-Oct-2020 16:00,1.07,,177.5,,1.961,,1630,,33.23,,0,,4.84,,39.03,,0.821,
03-Oct-2020 17:00,2.759,,120.9,,4.587,,1742,,30.87,,0,,9.9,,14.73,,2.668,
03-Oct-2020 18:00,3.487,,126.9,,7.567,,1843,,28.54,,0,,11.23,,16.15,,3.349,
03-Oct-2020 19:00,2.638,,121.9,,5.43,,1901,,27.86,,0,,12.11,,27.71,,2.33,
03-Oct-2020 20:00,2.817,,177.7,,4.529,,2023,,25.43,,0,,14.52,,16.38,,2.702,
03-Oct-2020 21:00,1.39,,169.9,,3.705,,2112,,22.75,,0,,20.93,,58.75,,0.659,
03-Oct-2020 22:00,2.023,,342.8,,3.392,,2225,,21.98,,0,,12.95,,22,,1.874,
03-Oct-2020 23:00,3.089,,335.4,,3.901,,2340,,17.27,,0,,14.4,,10.02,,3.041,
04-Oct-2020 00:00,3.788,,329.4,,5.195,,55,,17.29,,0,,13.43,,5.86,,3.768,
04-Oct-2020 01:00,2.227,,333.3,,4.529,,101,,16.05,,0,,16.16,,13.13,,2.168,
04-Oct-2020 02:00,1.461,,351.6,,3.843,,218,,16.47,,0,,21.97,,41.46,,1.078,
04-Oct-2020 03:00,1.788,,279,,3.215,,329,,14.8,,0,,20.88,,20.39,,1.675,
04-Oct-2020 04:00,0.849,,206.2,,2.392,,447,,13.11,,0,,27.34,,56.19,,0.44,
04-Oct-2020 05:00,0.734,,342.5,,1.843,,552,,12.04,,0,,29.91,,35.76,,0.591,
04-Oct-2020 06:00,2.392,,337.9,,3.529,,633,,12.16,,0,,27.73,,12.05,,2.339,
04-Oct-2020 07:00,1.395,,346,,2.431,,701,,14.28,,0,,21.34,,12.05,,1.364,
04-Oct-2020 08:00,0.471,,139.6,,1.393,,849,,18.99,,0,,15.17,,37.56,,0.37,
04-Oct-2020 09:00,1.251,,167.9,,2.177,,943,,20.07,,0,,20.03,,24.62,,1.136,
04-Oct-2020 10:00,0.84,,171,,1.981,,1010,,23.7,,0,,11.17,,20.91,,0.784,
04-Oct-2020 11:00,1.86,,154.6,,2.941,,1149,,25.89,,0,,9.71,,17.5,,1.774,
04-Oct-2020 12:00,1.469,,169.7,,2.686,,1240,,28.17,,0,,8.38,,22.64,,1.354,
04-Oct-2020 13:00,1.559,,115.5,,3.117,,1356,,30.49,,0,,7.37,,16.8,,1.492,
04-Oct-2020 14:00,1.271,,122.4,,3.215,,1414,,32.25,,0,,5.78,,35.71,,1.024,
04-Oct-2020 15:00,2.999,,180.7,,7.782,,1547,,32.65,,0,,6.18,,17.59,,2.858,
04-Oct-2020 16:00,6.206,,191.7,,8.94,,1627,,30.95,,0,,9.58,,6.01,,6.172,
04-Oct-2020 17:00,5.397,,175,,7.429,,1709,,28.39,,0,,13.67,,19.97,,5.069,
04-Oct-2020 18:00,5.805,,121,,7.802,,1809,,27.84,,0,,12.65,,9.69,,5.721,
04-Oct-2020 19:00,5.805,,106.8,,7.743,,1916,,28.12,,0,,8.81,,5.37,,5.78,
04-Oct-2020 20:00,4.552,,106.8,,6.234,,2005,,28.24,,0,,8.25,,7.39,,4.515,
04-Oct-2020 21:00,3.128,,155.8,,4.529,,2107,,26.36,,0,,10.74,,35.72,,2.52,
04-Oct-2020 22:00,2.893,,326.4,,4.509,,2257,,22.09,,0,,13.37,,44.92,,2.003,
04-Oct-2020 23:00,3.414,,335.6,,4.235,,2354,,19.11,,0,,12.49,,5.98,,3.395,
05-Oct-2020 00:00,2.051,,348.2,,3.627,,11,,18.81,,0,,13.33,,18.5,,1.944,
05-Oct-2020 01:00,1.408,,262.1,,3.313,,156,,18.31,,0,,16.9,,62.08,,0.581,
05-Oct-2020 02:00,2.415,,307.1,,3.588,,202,,15.53,,0,,19.79,,11.93,,2.362,
05-Oct-2020 03:00,1.301,,312,,2.451,,345,,13.39,,0,,24.88,,26.43,,1.163,
05-Oct-2020 04:00,1.346,,5,,2.549,,423,,13.96,,0,,26.66,,34.27,,1.105,
05-Oct-2020 05:00,1.439,,307,,3.607,,508,,12.92,,0,,25.13,,43.88,,1.016,
05-Oct-2020 06:00,2.036,,21.5,,3.588,,650,,13.39,,0,,27.6,,56.71,,1.038,
05-Oct-2020 07:00,1.682,,340.2,,2.529,,700,,14.75,,0,,21.26,,8.73,,1.662,
05-Oct-2020 08:00,0.57,,299.9,,1.51,,858,,18.91,,0,,16.1,,56.49,,0.293,
05-Oct-2020 09:00,1.182,,131.1,,1.902,,947,,20.35,,0,,16.32,,20.16,,1.109,
05-Oct-2020 10:00,1.396,,167.6,,2.392,,1048,,22.82,,0,,15.23,,21.88,,1.294,
05-Oct-2020 11:00,0.92,,127.5,,2.471,,1153,,26.42,,0,,9.19,,54.51,,0.503,
05-Oct-2020 12:00,1.721,,155.3,,2.843,,1213,,26.97,,0,,10.23,,18.21,,1.634,
05-Oct-2020 13:00,0.99,,174.8,,2.216,,1313,,29.43,,0,,7.39,,26.72,,0.883,
05-Oct-2020 14:00,1.499,,144.1,,2.98,,1433,,30.54,,0,,8.18,,23.83,,1.369,
05-Oct-2020 15:00,1.482,,108.3,,2.451,,1515,,30.91,,0,,6.97,,15.74,,1.426,
05-Oct-2020 16:00,1.501,,109.5,,2.235,,1608,,30.49,,0,,7.9,,15.19,,1.449,
05-Oct-2020 17:00,2.008,,106.1,,3.98,,1742,,29.31,,0,,10.11,,18.23,,1.906,
05-Oct-2020 18:00,3.035,,108,,4.509,,1803,,28.11,,0,,10.62,,13.61,,2.949,
05-Oct-2020 19:00,1.903,,180.2,,2.98,,1905,,27.44,,0,,10.13,,50.88,,1.152,
05-Oct-2020 20:00,1.288,,289.1,,3.098,,2010,,23.01,,0,,14.99,,59.66,,0.589,
05-Oct-2020 21:00,0.852,,350.2,,2.667,,2154,,20.69,,0,,17.87,,32.04,,0.719,
05-Oct-2020 22:00,1.739,,351.5,,2.784,,2205,,19.74,,0,,14.36,,11.71,,1.702,
05-Oct-2020 23:00,2.084,,331.3,,3.588,,0,,16.64,,0,,17.47,,13.65,,2.024,
06-Oct-2020 00:00,2.896,,335.9,,4.372,,8,,13.64,,0,,21.75,,24.1,,2.64,
06-Oct-2020 01:00,1.896,,26,,3,,111,,16.13,,0,,27.33,,67.54,,0.578,
06-Oct-2020 02:00,0.929,,100.7,,2.353,,247,,13.5,,0,,43.19,,60.05,,0.419,
06-Oct-2020 03:00,1.451,,306.2,,3.117,,351,,13,,0,,39.91,,23.62,,1.327,
06-Oct-2020 04:00,0.914,,24.9,,2.49,,400,,12.08,,0,,33.79,,64.61,,0.332,
06-Oct-2020 05:00,1.61,,281.1,,3.509,,557,,11.65,,0,,35.65,,68.19,,0.469,
06-Oct-2020 06:00,1.387,,345.1,,3.235,,600,,12.11,,0,,30.89,,17.09,,1.325,
06-Oct-2020 07:00,1.09,,328.8,,2.863,,701,,14.07,,0,,25.04,,35.49,,0.88,
06-Oct-2020 08:00,0.353,,260.5,,1.02,,802,,17.8,,0,,21.06,,62.64,,0.142,
06-Oct-2020 09:00,1.356,,143.5,,2.569,,934,,19.75,,0,,17.56,,20.91,,1.266,
06-Oct-2020 10:00,1.128,,169.3,,2.177,,1018,,22.49,,0,,14.57,,20.76,,1.054,
06-Oct-2020 11:00,1.738,,161.1,,2.882,,1112,,24.59,,0,,12.79,,15.12,,1.677,
06-Oct-2020 12:00,1.703,,166.6,,2.667,,1231,,26.59,,0,,11.38,,19.03,,1.609,
06-Oct-2020 13:00,1.567,,155.1,,2.627,,1306,,28.23,,0,,10.98,,25.95,,1.406,
06-Oct-2020 14:00,2.049,,136.7,,3.137,,1457,,28.99,,0,,10.32,,17.91,,1.948,
06-Oct-2020 15:00,2.554,,98.9,,4.019,,1554,,29.94,,0,,8.08,,13.85,,2.48,
06-Oct-2020 16:00,2.716,,120.3,,4.097,,1640,,29.85,,0,,8.15,,16.5,,2.604,
06-Oct-2020 17:00,2.706,,145.7,,4.509,,1704,,26.94,,0,,15.05,,20.02,,2.54,
06-Oct-2020 18:00,3.199,,120.3,,7.527,,1806,,26.05,,0,,14.69,,18.88,,3.025,
06-Oct-2020 19:00,2.179,,153.1,,4.019,,1949,,25.78,,0,,15.24,,15.19,,2.102,
06-Oct-2020 20:00,1.707,,221.1,,3.784,,2007,,22.69,,0,,17.51,,62.19,,0.701,
06-Oct-2020 21:00,1.072,,45.8,,2.137,,2112,,22.3,,0,,14.13,,25.7,,0.964,
06-Oct-2020 22:00,1.295,,338.1,,3.431,,2245,,20.41,,0,,16.38,,45.32,,0.889,
06-Oct-2020 23:00,2.626,,347.7,,3.137,,2318,,19.08,,0,,15,,15.05,,2.535,
07-Oct-2020 00:00,2.11,,338.8,,3.196,,31,,16.33,,0,,16.55,,8.37,,2.088,
07-Oct-2020 01:00,2.44,,331.7,,3.98,,142,,14.29,,0,,19.82,,22.07,,2.259,
07-Oct-2020 02:00,2.641,,341.9,,3.862,,247,,12.52,,0,,21.54,,9.93,,2.601,
07-Oct-2020 03:00,2.026,,346.7,,3.059,,301,,12.85,,0,,21.44,,25.16,,1.83,
07-Oct-2020 04:00,0.947,,313.3,,3.196,,459,,13.04,,0,,25.95,,55.04,,0.51,
07-Oct-2020 05:00,1.743,,2.2,,3.411,,501,,10.89,,0,,33.63,,46.15,,1.177,
07-Oct-2020 06:00,1.005,,279.4,,2.314,,611,,11.34,,0,,37.91,,40.31,,0.756,
07-Oct-2020 07:00,0.512,,291.6,,2.059,,700,,12.32,,0,,33.78,,17.98,,0.487,
07-Oct-2020 08:00,0.597,,158.2,,1.765,,900,,16.83,,0,,26.13,,33.57,,0.494,
07-Oct-2020 09:00,1.664,,161.8,,2.882,,946,,18.68,,0,,26.68,,10.85,,1.634,
07-Oct-2020 10:00,1.532,,167.6,,2.431,,1017,,22.04,,0,,16.6,,12.79,,1.494,
07-Oct-2020 11:00,1.893,,159.3,,3.196,,1140,,24.88,,0,,13.05,,14.24,,1.835,
07-Oct-2020 12:00,2.725,,130.3,,4.411,,1250,,27.43,,0,,11.8,,14.2,,2.641,
07-Oct-2020 13:00,2.445,,124,,4.803,,1316,,29.4,,0,,9.19,,13.9,,2.373,
07-Oct-2020 14:00,3.029,,130.8,,4.254,,1433,,30.34,,0,,8.88,,16.39,,2.905,
07-Oct-2020 15:00,7.2,,187.4,,9.94,,1541,,29.6,,0,,12.11,,8.15,,7.127,
07-Oct-2020 16:00,7.346,,188,,10.33,,1600,,28.32,,0,,13.64,,6.17,,7.303,
07-Oct-2020 17:00,4.264,,148.4,,6.939,,1702,,25.58,,0,,19.92,,26.03,,3.824,
07-Oct-2020 18:00,5.26,,125.4,,7.508,,1853,,25.17,,0,,18.86,,10.68,,5.168,
07-Oct-2020 19:00,4.989,,113.5,,6.9,,1901,,25.68,,0,,16.2,,9.81,,4.916,
07-Oct-2020 20:00,2.883,,121.3,,6.018,,2006,,24.87,,0,,15.33,,50.72,,1.752,
07-Oct-2020 21:00,1.913,,268.6,,3.823,,2105,,19.76,,0,,23.34,,39.26,,1.464,
07-Oct-2020 22:00,1.387,,25.9,,2.392,,2241,,20.22,,0,,19.98,,35.01,,1.128,
07-Oct-2020 23:00,1.298,,108.1,,2.392,,2325,,19.72,,0,,26.36,,21.26,,1.209,
08-Oct-2020 00:00,0.833,,301,,1.843,,57,,16.85,,0,,35.26,,61.41,,0.354,
08-Oct-2020 01:00,2.329,,330.8,,3.235,,138,,15.24,,0,,26.43,,11.5,,2.282,
08-Oct-2020 02:00,3.27,,334.3,,4.607,,254,,14,,0,,25.71,,12.89,,3.188,
08-Oct-2020 03:00,2.713,,345.1,,3.803,,303,,13.17,,0,,28.71,,26.6,,2.42,
08-Oct-2020 04:00,1.752,,92.5,,2.823,,409,,13.86,,0,,42.63,,38.93,,1.348,
08-Oct-2020 05:00,1.678,,314.2,,3.353,,513,,11.69,,0,,37.51,,38.77,,1.294,
08-Oct-2020 06:00,1.604,,343.7,,2.98,,637,,12.01,,0,,39.37,,44.21,,1.126,
08-Oct-2020 07:00,0.556,,106.9,,2.02,,758,,14.44,,0,,32.63,,52.04,,0.326,
08-Oct-2020 08:00,1.316,,146.4,,2.412,,856,,16.77,,0,,31.72,,15.79,,1.266,
08-Oct-2020 09:00,2.158,,160.4,,3.274,,914,,18.5,,0,,30,,10.61,,2.121,
08-Oct-2020 10:00,1.642,,166.7,,2.549,,1008,,22,,0,,19.61,,16.47,,1.574,
08-Oct-2020 11:00,1.466,,158.6,,2.98,,1146,,24.92,,0,,15.99,,20.62,,1.371,
08-Oct-2020 12:00,1.499,,158.9,,3,,1246,,27.04,,0,,12.39,,29.56,,1.299,
08-Oct-2020 13:00,1.476,,156,,3.274,,1313,,28.14,,0,,12.1,,29.76,,1.277,
08-Oct-2020 14:00,1.892,,144.3,,3.607,,1415,,28.75,,0,,10.43,,29.31,,1.644,
08-Oct-2020 15:00,1.631,,160.4,,3.47,,1559,,28.83,,0,,11.03,,30.27,,1.403,
08-Oct-2020 16:00,5.553,,183.8,,7.508,,1612,,27.47,,0,,16.42,,5.39,,5.528,
08-Oct-2020 17:00,4.61,,187.1,,5.783,,1712,,25.47,,0,,19.07,,5.88,,4.585,
08-Oct-2020 18:00,2.243,,133.6,,5.019,,1851,,23.86,,0,,17,,34.5,,1.836,
08-Oct-2020 19:00,1.575,,108.3,,3.784,,1915,,23.26,,0,,15.89,,28.69,,1.377,
08-Oct-2020 20:00,1.619,,114,,3.098,,2053,,22.46,,0,,19.75,,17.14,,1.547,
08-Oct-2020 21:00,1.652,,147.9,,2.921,,2107,,20.57,,0,,26.44,,41.79,,1.212,
08-Oct-2020 22:00,1.901,,332.4,,2.529,,2212,,18.3,,0,,29.89,,13.51,,1.848,
08-Oct-2020 23:00,2.353,,334.9,,3.215,,2328,,16.79,,0,,23.77,,11.56,,2.305,
09-Oct-2020 00:00,2.745,,337.5,,3.666,,25,,14.24,,0,,25.4,,5.47,,2.733,
09-Oct-2020 01:00,3.685,,329.4,,4.607,,124,,12.35,,0,,28.26,,4.91,,3.672,
09-Oct-2020 02:00,3.038,,349.4,,7.253,,258,,14.45,,0,,25.44,,23.19,,2.789,
09-Oct-2020 03:00,1.832,,87.2,,4.744,,302,,14.95,,0,,28.69,,71.59,,0.401,
09-Oct-2020 04:00,1.943,,248.6,,3.117,,430,,12.04,,0,,31.73,,15.49,,1.872,
09-Oct-2020 05:00,1.178,,319.2,,1.902,,526,,10.09,,0,,38.14,,56.85,,0.598,
09-Oct-2020 06:00,1.109,,346.7,,2.333,,617,,10.56,,0,,37.69,,26.54,,0.99,
09-Oct-2020 07:00,1.024,,329.7,,2.314,,751,,12.81,,0,,33.42,,70.23,,0.254,
09-Oct-2020 08:00,1.192,,151.5,,2.216,,821,,15.8,,0,,32.96,,32.59,,0.999,
09-Oct-2020 09:00,0.959,,178.9,,2.137,,912,,17.78,,0,,28.09,,23.7,,0.877,
09-Oct-2020 10:00,1.559,,162.3,,2.49,,1059,,20.51,,0,,21.36,,20.83,,1.455,
09-Oct-2020 11:00,1.757,,162.8,,3.019,,1134,,22.82,,0,,17.83,,15.47,,1.692,
09-Oct-2020 12:00,1.773,,166.4,,3.078,,1218,,25.14,,0,,14.71,,15.44,,1.709,
09-Oct-2020 13:00,1.295,,138.2,,2.725,,1350,,27.89,,0,,10.81,,29.56,,1.122,
09-Oct-2020 14:00,2.092,,136.3,,4.117,,1453,,28.3,,0,,11.18,,25.64,,1.882,
09-Oct-2020 15:00,3.527,,160.4,,8.15,,1557,,28.31,,0,,13.24,,23.25,,3.237,
09-Oct-2020 16:00,7.017,,190.6,,9.68,,1628,,26.75,,0,,18.33,,5.73,,6.982,
09-Oct-2020 17:00,6.379,,189.1,,8.53,,1708,,24.85,,0,,22.42,,6.22,,6.342,
09-Oct-2020 18:00,4.078,,149,,5.469,,1801,,23.29,,0,,28.65,,13.76,,3.96,
09-Oct-2020 19:00,3.35,,159.1,,4.293,,1912,,22.53,,0,,26.31,,25.47,,3.019,
09-Oct-2020 20:00,1.442,,158.3,,3.333,,2015,,21.69,,0,,24.6,,28.08,,1.269,
09-Oct-2020 21:00,1.57,,158.2,,2.157,,2109,,21.46,,0,,26.61,,23.41,,1.439,
09-Oct-2020 22:00,1.799,,125.8,,3.176,,2253,,20.44,,0,,30.08,,12.6,,1.756,
09-Oct-2020 23:00,2.563,,121.9,,3.47,,2346,,20.87,,0,,22.79,,34.48,,2.099,
10-Oct-2020 00:00,2.493,,319.8,,3.686,,33,,17.14,,0,,30.87,,11.94,,2.439,
10-Oct-2020 01:00,2.852,,334.3,,3.843,,109,,14.54,,0,,31.69,,15.05,,2.754,
10-Oct-2020 02:00,3.329,,328.5,,6.116,,251,,13.84,,0,,31.87,,11.58,,3.261,
10-Oct-2020 03:00,2.753,,324.4,,4.685,,300,,11.92,,0,,38.28,,9.71,,2.714,
10-Oct-2020 04:00,1.485,,138.8,,3.529,,445,,13.32,,0,,48.41,,44.51,,1.037,
10-Oct-2020 05:00,2.308,,302.6,,4.156,,511,,10.84,,0,,53.18,,74.79,,0.34,
10-Oct-2020 06:00,1.747,,107.3,,2.961,,633,,11.6,,0,,54.14,,58.02,,0.851,
10-Oct-2020 07:00,1.675,,357.3,,3.666,,750,,12.6,,0,,50.63,,58.09,,0.814,
10-Oct-2020 08:00,0.992,,87.8,,2.569,,857,,16.89,,0,,33.58,,75.57,,0.129,
10-Oct-2020 09:00,1,,218,,2.608,,940,,19.66,,0,,27.62,,67.2,,0.312,
10-Oct-2020 10:00,2.021,,154.3,,3.431,,1023,,21.26,,0,,24.5,,14.54,,1.956,
10-Oct-2020 11:00,1.931,,169.1,,2.921,,1125,,22.8,,0,,22.02,,14.38,,1.87,
10-Oct-2020 12:00,1.941,,153.1,,3.333,,1234,,24.42,,0,,19.56,,21.82,,1.8,
10-Oct-2020 13:00,2.221,,152.1,,3.784,,1328,,25.32,,0,,18.72,,27.12,,1.972,
10-Oct-2020 14:00,2.63,,136.9,,4.274,,1411,,25.96,,0,,18.9,,16.98,,2.514,
10-Oct-2020 15:00,2.312,,138.3,,4.117,,1501,,26.04,,0,,18.95,,15.79,,2.224,
10-Oct-2020 16:00,1.542,,90.8,,2.314,,1619,,25.65,,0,,19.33,,11.22,,1.512,
10-Oct-2020 17:00,0.991,,110.4,,1.667,,1800,,25.18,,0,,19.81,,43.24,,0.709,
10-Oct-2020 18:00,1.347,,211.4,,3.274,,1805,,22.58,,0,,29.02,,31.39,,1.145,
10-Oct-2020 19:00,0.584,,253.2,,2.02,,1927,,20.34,,0,,31.8,,59.95,,0.264,
10-Oct-2020 20:00,1.628,,272.4,,3.313,,2025,,19.64,,0,,32.23,,55.42,,0.866,
10-Oct-2020 21:00,1.308,,35.2,,2.373,,2109,,21.03,,0,,27.54,,23.05,,1.202,
10-Oct-2020 22:00,1.977,,318.1,,4.979,,2239,,18.2,,0,,31.7,,40.54,,1.482,
10-Oct-2020 23:00,2.919,,317.9,,4.764,,2354,,14.23,,0,,38.71,,7.94,,2.891,
11-Oct-2020 00:00,2.404,,320.2,,3.529,,0,,14.11,,0,,38.34,,12.65,,2.345,
11-Oct-2020 01:00,1.841,,100.4,,3.549,,118,,14.56,,0,,46.74,,56.02,,0.96,
11-Oct-2020 02:00,2.119,,313.1,,4.137,,207,,14.02,,0,,38.16,,17.29,,2.022,
11-Oct-2020 03:00,1.583,,111,,4.156,,320,,13.89,,0,,48.89,,53.24,,0.899,
11-Oct-2020 04:00,1.214,,304.8,,3.059,,454,,12.28,,0,,45.6,,38.69,,0.937,
11-Oct-2020 05:00,1.507,,133.6,,3.274,,528,,12.82,,0,,48.2,,57.63,,0.744,
11-Oct-2020 06:00,1.317,,134.4,,2.823,,600,,12.25,,0,,65.24,,38.37,,1.021,
11-Oct-2020 07:00,1.284,,123.2,,2.902,,724,,14.62,,0,,45.34,,45.76,,0.874,
