,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
01-Oct-2020 07:00,2.114,,328.8,,5.156,,754,,19.42,,,,,,33.93,,1.743,,,,33.1,,4.178,,347.7,,7.69,,739,,19.88,,21.13,,3.894,
01-Oct-2020 08:00,2.565,,2.1,,5.391,,855,,23.44,,,,,,28.11,,2.256,,,,42.2,,5.517,,7.7,,9.36,,820,,22.92,,11.33,,5.409,
01-Oct-2020 09:00,2.147,,17.2,,4.45,,910,,26.64,,,,,,27.27,,1.904,,,,25.2,,3.528,,24.1,,7.3,,902,,25.72,,15.88,,3.393,
01-Oct-2020 10:00,1.955,,7.4,,5.058,,1039,,30.09,,,,,,33.59,,1.619,,,,20.9,,3.143,,9.3,,8.09,,1044,,29.12,,29.6,,2.723,
01-Oct-2020 11:00,2.383,,342.5,,5.567,,1108,,32.54,,,,,,28.38,,2.09,,,,7.5,,4.171,,336.1,,7.6,,1126,,31.56,,22.1,,3.86,
01-Oct-2020 12:00,2.016,,321.1,,4.391,,1230,,33.48,,,,,,29.9,,1.742,,,,4.4,,3.394,,323.5,,6.959,,1241,,32.66,,21.63,,3.152,
01-Oct-2020 13:00,1.503,,303.1,,3.803,,1305,,34.12,,,,,,43.39,,1.072,,,,3.4,,2.316,,307.2,,5.293,,1322,,33.41,,28.78,,2.024,
01-Oct-2020 14:00,1.317,,8.9,,4.117,,1435,,34.45,,,,,,76.7,,0.136,,,,6.3,,1.775,,303.4,,5.048,,1403,,33.9,,55.35,,0.946,
01-Oct-2020 15:00,1.375,,176.9,,2.98,,1517,,34.34,,,,,,34.91,,1.12,,,,5,,1.529,,190.7,,3.088,,1512,,34.16,,23.71,,1.398,
01-Oct-2020 16:00,1.442,,170.9,,3.059,,1629,,32.52,,,,,,15.23,,1.391,,,,18.4,,2.271,,190.6,,4.46,,1629,,32.62,,9.82,,2.238,
01-Oct-2020 17:00,1.821,,229.1,,2.823,,1712,,27.76,,,,,,12.96,,1.774,,,,14.7,,3.182,,236.1,,4.313,,1722,,29.05,,14.41,,3.081,
01-Oct-2020 18:00,1.767,,211.7,,2.627,,1800,,24.34,,,,,,31.66,,1.497,,,,12.8,,2.352,,213.6,,4.019,,1800,,26.65,,33.63,,1.946,
01-Oct-2020 19:00,1.297,,257,,3.215,,1917,,22.65,,,,,,45.76,,0.883,,,,17.1,,1.766,,274,,4.264,,1910,,24.55,,51.57,,1.05,
01-Oct-2020 20:00,0.88,,290.8,,1.804,,2028,,18.04,,,,,,49.26,,0.555,,,,23.8,,1.951,,313.7,,3.186,,2026,,20.91,,28.68,,1.706,
01-Oct-2020 21:00,0.905,,309.3,,1.941,,2138,,17.3,,,,,,27.29,,0.803,,,,7.6,,2.346,,325.8,,3.97,,2156,,19.23,,17.75,,2.234,
01-Oct-2020 22:00,1.113,,315.7,,2.549,,2239,,16.29,,,,,,14.12,,1.079,,,,10.3,,2.894,,322.5,,4.313,,2254,,16.88,,7,,2.872,
01-Oct-2020 23:00,1.421,,315.8,,2.784,,2320,,16.1,,,,,,13.88,,1.379,,,,7.1,,2.976,,324.4,,4.509,,2325,,15.85,,6.63,,2.956,
02-Oct-2020 00:00,1.158,,311.2,,2.549,,59,,14.59,,,,,,17.29,,1.105,,,,9.9,,2.512,,326.6,,3.725,,59,,14.19,,14.88,,2.427,
02-Oct-2020 01:00,1.866,,296.6,,3.313,,139,,14.06,,,,,,11.92,,1.826,,,,8.7,,3.06,,305.6,,4.46,,158,,13.54,,6.51,,3.04,
02-Oct-2020 02:00,1.66,,289.9,,3.568,,203,,12.88,,,,,,13.67,,1.613,,,,8.7,,3.154,,304.7,,4.705,,204,,12.75,,7.58,,3.126,
02-Oct-2020 03:00,1.131,,291.6,,2.157,,344,,12.02,,,,,,15.38,,1.09,,,,9.3,,2.104,,308.9,,3.186,,302,,12.51,,11.5,,2.061,
02-Oct-2020 04:00,1.074,,272.4,,2.314,,434,,11.54,,,,,,18.98,,1.015,,,,9.7,,1.793,,290.5,,3.578,,432,,12.08,,14.71,,1.734,
02-Oct-2020 05:00,1.027,,286.3,,2.235,,501,,11.52,,,,,,16.27,,0.986,,,,9.1,,1.692,,299.3,,2.598,,512,,13.01,,12.11,,1.654,
02-Oct-2020 06:00,1.01,,276.8,,1.981,,623,,13.46,,,,,,19.31,,0.953,,,,11.2,,1.832,,287.4,,3.137,,611,,13.66,,14.51,,1.773,
02-Oct-2020 07:00,0.981,,270.6,,2.059,,704,,17.07,,,,,,19.43,,0.924,,,,17.2,,1.262,,290.1,,2.304,,708,,16.93,,18.36,,1.197,
02-Oct-2020 08:00,0.813,,281.6,,2.079,,840,,20.37,,,,,,40.47,,0.61,,,,13.3,,1.219,,299.6,,4.166,,807,,20.24,,30.19,,1.05,
02-Oct-2020 09:00,0.725,,260.2,,2.451,,959,,24.6,,,,,,60.41,,0.322,,,,15.7,,0.945,,235.1,,2.255,,946,,24.23,,58.69,,0.449,
02-Oct-2020 10:00,1.669,,4.5,,4.078,,1051,,28.56,,,,,,42.17,,1.216,,,,54.9,,2.069,,7.1,,5.244,,1023,,27.81,,35.03,,1.682,
02-Oct-2020 11:00,1.543,,11.7,,3.999,,1114,,31.31,,,,,,33.84,,1.274,,,,8.8,,2.38,,19.5,,5.783,,1127,,30.19,,27.81,,2.099,
02-Oct-2020 12:00,1.358,,73,,3.294,,1246,,33.07,,,,,,62.16,,0.558,,,,5.7,,1.358,,72.8,,3.431,,1213,,32.2,,65.55,,0.468,
02-Oct-2020 13:00,1.373,,145.5,,3.607,,1358,,33.93,,,,,,42.27,,0.999,,,,9,,1.834,,167.4,,5.587,,1352,,33.24,,28.04,,1.615,
02-Oct-2020 14:00,2.164,,163.8,,4.078,,1431,,34.24,,,,,,24.28,,1.97,,,,8.6,,2.716,,175.8,,5.783,,1459,,33.58,,25.75,,2.442,
02-Oct-2020 15:00,1.869,,160.5,,3.862,,1507,,34.07,,,,,,20.94,,1.744,,,,10.4,,2.589,,168.1,,5.048,,1514,,33.62,,21.5,,2.407,
02-Oct-2020 16:00,1.386,,174.6,,2.745,,1617,,31.27,,,,,,18.62,,1.312,,,,25.7,,2.692,,182.8,,4.117,,1619,,31.93,,17.07,,2.572,
02-Oct-2020 17:00,1.564,,231.4,,2.235,,1757,,26.45,,,,,,9.57,,1.542,,,,27.7,,2.385,,236,,3.333,,1723,,28.64,,12.93,,2.324,
02-Oct-2020 18:00,1.219,,200.9,,2.275,,1836,,21.81,,,,,,27.17,,1.081,,,,22.6,,1.955,,191,,3.137,,1847,,26.01,,22.23,,1.808,
02-Oct-2020 19:00,1.427,,232.7,,2.765,,1934,,22.67,,,,,,28.99,,1.244,,,,16.8,,2.423,,231.4,,3.774,,1930,,25.81,,15.6,,2.333,
02-Oct-2020 20:00,1.043,,276.1,,2.529,,2044,,18.04,,,,,,54.25,,0.575,,,,17.7,,1.992,,255.6,,5.195,,2004,,21.15,,62.3,,0.813,
02-Oct-2020 21:00,1.173,,304.6,,3.078,,2138,,16.55,,,,,,47.58,,0.769,,,,13.4,,1.813,,323.4,,3.431,,2139,,17.91,,25.95,,1.627,
02-Oct-2020 22:00,1.765,,309.5,,3.274,,2250,,16.49,,,,,,13.67,,1.715,,,,10.6,,3.268,,317.9,,4.607,,2251,,16.67,,10.43,,3.214,
02-Oct-2020 23:00,1.187,,311.5,,2.882,,2310,,16.22,,,,,,22.88,,1.093,,,,9.1,,2.35,,324.1,,4.166,,2320,,15.39,,18.91,,2.222,
03-Oct-2020 00:00,0.857,,291.5,,1.941,,59,,13.96,,,,,,16.24,,0.823,,,,10.3,,1.81,,315.9,,3.676,,100,,15.32,,17.84,,1.722,
03-Oct-2020 01:00,1.634,,297.7,,2.863,,116,,14.51,,,,,,13.77,,1.587,,,,10.3,,3.356,,312.7,,4.705,,122,,14.39,,7.02,,3.331,
03-Oct-2020 02:00,1.16,,301.9,,2.686,,219,,13.95,,,,,,18.78,,1.098,,,,11.4,,2.422,,317.8,,3.627,,225,,14.04,,11.63,,2.372,
03-Oct-2020 03:00,1.129,,271.7,,1.981,,347,,13.02,,,,,,15.02,,1.09,,,,12.1,,2.365,,302.1,,3.186,,337,,14.1,,10.81,,2.323,
03-Oct-2020 04:00,0.974,,271,,1.804,,409,,12.59,,,,,,18.51,,0.923,,,,12.4,,2.225,,302.9,,2.99,,423,,13.85,,14.12,,2.157,
03-Oct-2020 05:00,0.936,,257.9,,1.883,,517,,10.79,,,,,,10.62,,0.92,,,,15.1,,2.091,,309.4,,2.745,,534,,13.67,,10.22,,2.057,
03-Oct-2020 06:00,0.815,,276.1,,1.51,,606,,12.89,,,,,,20.39,,0.764,,,,15.3,,2.069,,316.6,,3.431,,652,,13.97,,15.81,,1.99,
03-Oct-2020 07:00,0.487,,306.7,,1.549,,753,,17.32,,,,,,39.37,,0.372,,,,13.1,,1.656,,339.2,,3.578,,745,,17.1,,22.91,,1.524,
03-Oct-2020 08:00,0.552,,351.4,,2.412,,843,,22.3,,,,,,63.08,,0.217,,,,15.2,,2.097,,5.1,,3.578,,842,,21.52,,19.49,,1.975,
03-Oct-2020 09:00,2.199,,350.7,,5.293,,944,,26.72,,,,,,33.4,,1.825,,,,13.8,,4.392,,351.3,,7.89,,933,,25.76,,14.61,,4.249,
03-Oct-2020 10:00,2.498,,2.8,,5.097,,1050,,28.9,,,,,,25.25,,2.255,,,,13.9,,4.648,,0.8,,7.69,,1001,,27.99,,14.3,,4.503,
03-Oct-2020 11:00,1.698,,347.1,,3.843,,1114,,31.09,,,,,,34.02,,1.399,,,,20.9,,2.927,,346.3,,6.028,,1104,,30.19,,25.65,,2.634,
03-Oct-2020 12:00,0.988,,45,,2.784,,1216,,33.23,,,,,,54.47,,0.541,,,,2.9,,1.632,,178.4,,3.823,,1209,,32.18,,76.2,,0.188,
03-Oct-2020 13:00,1.794,,150.5,,4.137,,1356,,33.52,,,,,,35.79,,1.443,,,,12.8,,1.975,,175.7,,5.048,,1355,,33.07,,30.43,,1.697,
03-Oct-2020 14:00,2.48,,162.3,,4.979,,1437,,33.66,,,,,,24.06,,2.262,,,,17.2,,3.186,,159.6,,5.734,,1453,,32.8,,19.58,,3,
03-Oct-2020 15:00,1.96,,173.2,,4.666,,1503,,33.42,,,,,,18.38,,1.859,,,,12.4,,2.702,,180.5,,5.881,,1502,,32.99,,16.57,,2.589,
03-Oct-2020 16:00,0.628,,204.9,,1.902,,1602,,30.68,,,,,,31.02,,0.536,,,,33.7,,1.291,,210.3,,2.206,,1601,,31.52,,10.35,,1.27,
03-Oct-2020 17:00,1.189,,210.1,,1.667,,1718,,24.41,,,,,,27.28,,1.054,,,,31.5,,2.069,,216.6,,3.676,,1710,,28.57,,33.24,,1.72,
03-Oct-2020 18:00,1.186,,224.6,,1.961,,1844,,21.71,,,,,,25.38,,1.069,,,,41.9,,1.777,,193.8,,3.382,,1900,,26.3,,16.39,,1.705,
03-Oct-2020 19:00,1.665,,202.6,,3,,1934,,22.4,,,,,,17.97,,1.583,,,,19.6,,3.455,,198.7,,4.754,,1909,,24.39,,21.14,,3.22,
03-Oct-2020 20:00,1.083,,220.9,,2.412,,2000,,19.58,,,,,,43.22,,0.775,,,,24.1,,1.465,,210.1,,3.823,,2000,,22.79,,45.88,,0.995,
03-Oct-2020 21:00,1.016,,311.6,,2.392,,2135,,17.18,,,,,,20.81,,0.949,,,,19.9,,1.877,,321.9,,3.235,,2145,,19.06,,31.51,,1.593,
03-Oct-2020 22:00,0.543,,328,,1.569,,2243,,14.87,,,,,,31.56,,0.46,,,,17.3,,2.267,,329.1,,3.48,,2240,,17.12,,8.78,,2.24,
03-Oct-2020 23:00,1.335,,316.1,,3,,2335,,14.22,,,,,,18.96,,1.262,,,,17.2,,2.894,,327.6,,4.215,,2330,,15.01,,8.63,,2.861,
04-Oct-2020 00:00,1.608,,298.8,,2.706,,7,,13.89,,,,,,11.28,,1.577,,,,20.1,,2.649,,307.6,,3.627,,0,,13.35,,5.72,,2.636,
04-Oct-2020 01:00,1.9,,295.1,,3.353,,152,,14.55,,,,,,10.81,,1.866,,,,18.1,,3.275,,303.4,,4.705,,155,,14.09,,4.93,,3.263,
04-Oct-2020 02:00,1.769,,286.9,,3.157,,206,,14.58,,,,,,14.42,,1.713,,,,26.1,,3.063,,300.3,,4.264,,206,,14.11,,7.75,,3.035,
04-Oct-2020 03:00,1.656,,291.2,,2.647,,323,,14.05,,,,,,11.53,,1.622,,,,29.8,,3.011,,304.4,,4.509,,308,,14.14,,8.54,,2.978,
04-Oct-2020 04:00,1.354,,294.7,,2.137,,418,,12.59,,,,,,8.41,,1.339,,,,35.8,,2.754,,305.7,,3.823,,402,,13.15,,6.47,,2.736,
04-Oct-2020 05:00,1.517,,289,,2.392,,518,,11.46,,,,,,13.84,,1.472,,,,42.1,,2.813,,299.1,,3.872,,518,,11.91,,10.24,,2.768,
04-Oct-2020 06:00,1.379,,292.9,,2.451,,634,,12.47,,,,,,11.73,,1.35,,,,45.6,,2.531,,298.9,,3.333,,635,,12.49,,8,,2.506,
04-Oct-2020 07:00,1.045,,321.8,,2.235,,757,,14.3,,,,,,21.32,,0.973,,,,51.1,,1.679,,333.8,,2.892,,721,,13.82,,16.37,,1.61,
04-Oct-2020 08:00,1.149,,290.3,,2.471,,810,,18.17,,,,,,37.07,,0.909,,,,56.2,,1.726,,301.8,,3.333,,810,,18.21,,27.99,,1.52,
04-Oct-2020 09:00,0.6,,235,,1.843,,934,,23.06,,,,,,74.63,,0.091,,,,54.1,,1.189,,3,,2.5,,921,,22.23,,27.01,,1.057,
04-Oct-2020 10:00,0.729,,218.8,,2.255,,1056,,26.24,,,,,,71.23,,0.165,,,,57.3,,0.907,,37.3,,2.794,,1041,,25.63,,44.53,,0.633,
04-Oct-2020 11:00,1.327,,158.2,,3.392,,1158,,28.1,,,,,,39.75,,1.007,,,,52.2,,1.054,,154.1,,2.843,,1148,,27.65,,32.29,,0.887,
04-Oct-2020 12:00,1.31,,150,,3.235,,1212,,29.99,,,,,,32.49,,1.099,,,,39,,1.832,,159.1,,3.774,,1213,,29.12,,25.75,,1.647,
04-Oct-2020 13:00,2.172,,160.4,,4.313,,1356,,31.58,,,,,,25.88,,1.95,,,,35.4,,3.341,,153.6,,8.38,,1352,,30.6,,15.83,,3.213,
04-Oct-2020 14:00,2.799,,146.1,,6.175,,1415,,32.15,,,,,,18.73,,2.65,,,,28.7,,4.649,,148.1,,7.6,,1412,,31.41,,15.66,,4.475,
04-Oct-2020 15:00,2.755,,159.8,,6.038,,1551,,31.97,,,,,,20.39,,2.581,,,,29.9,,5.125,,161.2,,8.38,,1543,,31.76,,15.54,,4.936,
04-Oct-2020 16:00,2.119,,171.9,,4.862,,1606,,30.06,,,,,,12.61,,2.068,,,,36.9,,3.829,,173.9,,7.35,,1614,,30.35,,8,,3.792,
04-Oct-2020 17:00,0.635,,43.9,,1.726,,1754,,25.01,,,,,,66.74,,0.204,,,,23.5,,1.596,,101.7,,4.411,,1757,,27.85,,38.09,,1.243,
04-Oct-2020 18:00,1.815,,190.8,,4.411,,1812,,24.42,,,,,,30.37,,1.56,,,,28.2,,3.504,,180.5,,6.224,,1858,,25.28,,28.63,,3.066,
04-Oct-2020 19:00,2.147,,197,,3.431,,1914,,22.68,,,,,,14.95,,2.073,,,,30.1,,4.155,,197.2,,7.4,,1908,,24.3,,9.25,,4.1,
04-Oct-2020 20:00,1.87,,209.2,,3.117,,2006,,22.43,,,,,,11.36,,1.833,,,,40.5,,3.322,,214.2,,5.391,,2029,,24.78,,7.46,,3.294,
04-Oct-2020 21:00,0.882,,295.5,,1.961,,2116,,18.3,,,,,,41.77,,0.647,,,,40.6,,2.013,,316.6,,3.382,,2100,,21.54,,31.77,,1.703,
04-Oct-2020 22:00,1.329,,317.6,,3.059,,2231,,15.89,,,,,,24.44,,1.208,,,,39.7,,2.653,,329.9,,4.313,,2236,,16.52,,14.38,,2.569,
04-Oct-2020 23:00,1.284,,299.4,,2.451,,2345,,14.8,,,,,,14.86,,1.241,,,,36.4,,2.386,,310.9,,3.529,,2337,,15.1,,7.87,,2.363,
05-Oct-2020 00:00,1.519,,286.1,,2.725,,47,,15.03,,,,,,7.7,,1.505,,,,34,,2.331,,293.6,,3.431,,47,,15.26,,6.09,,2.318,
05-Oct-2020 01:00,1.436,,288,,2.333,,110,,15.23,,,,,,9.24,,1.417,,,,39.5,,2.764,,303.9,,3.529,,127,,15.53,,4.83,,2.754,
05-Oct-2020 02:00,1.372,,283.9,,2.216,,253,,14.43,,,,,,11.23,,1.346,,,,46.7,,2.643,,298.6,,4.509,,254,,15.01,,8.32,,2.615,
05-Oct-2020 03:00,1.672,,301.5,,2.941,,350,,14.5,,,,,,11.06,,1.641,,,,59.1,,3.219,,310.8,,4.46,,352,,14.44,,7.91,,3.188,
05-Oct-2020 04:00,1.358,,307.7,,2.333,,402,,13.59,,,,,,15.84,,1.306,,,,66.9,,3.164,,317.3,,4.264,,417,,14.21,,6.83,,3.141,
05-Oct-2020 05:00,1.276,,293,,3.137,,523,,12.62,,,,,,23.37,,1.17,,,,75.4,,2.746,,307.7,,4.264,,521,,13,,23.44,,2.516,
05-Oct-2020 06:00,1.086,,277.6,,2.333,,615,,12.37,,,,,,18.81,,1.027,,,,80.9,,1.929,,287.8,,2.843,,606,,12.65,,13.78,,1.873,
05-Oct-2020 07:00,1.103,,293.9,,2.314,,719,,15.19,,,,,,14.31,,1.068,,,,97.1,,1.467,,302.8,,2.5,,718,,14.73,,11.81,,1.436,
05-Oct-2020 08:00,1.126,,300.2,,2.118,,842,,18.78,,,,,,17.99,,1.07,,,,107.8,,1.505,,302.4,,2.549,,850,,18.57,,14.28,,1.458,
05-Oct-2020 09:00,0.917,,290.1,,2.02,,953,,22.18,,,,,,59.99,,0.414,,,,103.2,,1.135,,343,,2.451,,920,,22.08,,67.43,,0.349,
05-Oct-2020 10:00,1.448,,148.4,,3.215,,1036,,25.06,,,,,,32.58,,1.214,,,,108.3,,1.365,,143.4,,3.235,,1035,,24.7,,29,,1.19,
05-Oct-2020 11:00,1.196,,158.3,,2.745,,1144,,27.27,,,,,,26.68,,1.066,,,,113.2,,1.293,,170.5,,2.5,,1144,,26.76,,26.04,,1.159,
05-Oct-2020 12:00,1.163,,126.9,,2.373,,1202,,29.25,,,,,,34.06,,0.958,,,,108.2,,1.227,,169.6,,2.598,,1217,,28.9,,22.33,,1.134,
05-Oct-2020 13:00,0.77,,139.1,,2.333,,1344,,30.82,,,,,,61.48,,0.326,,,,111.9,,0.777,,157,,2.402,,1301,,30.36,,37.7,,0.609,
05-Oct-2020 14:00,1,,167.8,,2.392,,1417,,31.23,,,,,,36.67,,0.795,,,,97,,1.012,,190.4,,2.304,,1459,,31.14,,29.5,,0.877,
05-Oct-2020 15:00,1.247,,158.8,,2.725,,1511,,30.38,,,,,,15.88,,1.199,,,,71.6,,2.327,,156.1,,4.509,,1536,,30.47,,21.98,,2.156,
05-Oct-2020 16:00,0.952,,181.7,,1.745,,1615,,27.5,,,,,,31.51,,0.808,,,,94,,2.366,,156,,3.725,,1611,,28.85,,21.77,,2.195,
05-Oct-2020 17:00,1.116,,226.7,,1.961,,1754,,22.86,,,,,,13.26,,1.086,,,,124.2,,1.949,,221.5,,2.5,,1721,,26.67,,16.48,,1.869,
05-Oct-2020 18:00,1.202,,217.5,,2.157,,1803,,20.67,,,,,,17.24,,1.147,,,,81.1,,1.736,,217.8,,3.088,,1810,,25.52,,25.44,,1.565,
05-Oct-2020 19:00,1.353,,235.4,,2.725,,1902,,20.4,,,,,,32.46,,1.135,,,,75.4,,2.506,,253.8,,3.725,,1911,,23.05,,35.72,,2.019,
05-Oct-2020 20:00,0.667,,296.3,,2.177,,2032,,16.62,,,,,,34.96,,0.543,,,,64.2,,2.217,,308.2,,3.039,,2026,,18.71,,21.64,,2.058,
05-Oct-2020 21:00,0.45,,281.5,,1.706,,2112,,15.15,,,,,,29.62,,0.39,,,,71.6,,1.568,,321.9,,2.304,,2106,,18.78,,22.35,,1.449,
05-Oct-2020 22:00,0.963,,313.1,,2.588,,2241,,15.2,,,,,,15.88,,0.926,,,,56.6,,2.579,,324.1,,3.774,,2243,,16.95,,5.62,,2.567,
05-Oct-2020 23:00,1.54,,317.4,,2.725,,2329,,14.01,,,,,,14.2,,1.492,,,,61.8,,3.289,,321.4,,4.411,,2329,,13.34,,7.65,,3.259,
06-Oct-2020 00:00,1.169,,307.8,,2.529,,41,,12.75,,,,,,16.73,,1.119,,,,60.2,,2.513,,319,,3.48,,0,,12.44,,10.42,,2.472,
06-Oct-2020 01:00,1.233,,296.4,,2.608,,146,,11.33,,,,,,21.93,,1.143,,,,56,,2.476,,305.4,,3.872,,149,,12.44,,10.63,,2.433,
06-Oct-2020 02:00,1.771,,300.2,,3.313,,243,,12.77,,,,,,11.14,,1.737,,,,53.3,,2.94,,304.9,,4.362,,259,,12.44,,5.93,,2.924,
06-Oct-2020 03:00,1.629,,302.1,,3.313,,303,,12.33,,,,,,14.2,,1.579,,,,54.3,,2.697,,307.9,,3.97,,300,,11.93,,7.19,,2.676,
06-Oct-2020 04:00,1.57,,299.9,,2.784,,434,,11.15,,,,,,16.86,,1.502,,,,55.9,,3.058,,304.2,,4.166,,454,,11.56,,9.92,,3.012,
06-Oct-2020 05:00,1.019,,282.8,,2.255,,515,,10.56,,,,,,12.13,,0.996,,,,58.3,,2.163,,301.8,,3.284,,500,,11.74,,15.01,,2.089,
06-Oct-2020 06:00,0.796,,295.6,,1.824,,611,,10.8,,,,,,22.03,,0.738,,,,60.9,,1.376,,310.3,,2.794,,618,,11.13,,13.8,,1.336,
06-Oct-2020 07:00,0.872,,293.1,,2.059,,722,,14.21,,,,,,33.25,,0.725,,,,68.2,,1.042,,317.1,,2.157,,726,,13.6,,41.41,,0.77,
06-Oct-2020 08:00,0.729,,345.3,,2.255,,856,,18.11,,,,,,31.35,,0.62,,,,63.5,,1.041,,349.2,,2.794,,859,,17.58,,31.17,,0.887,
06-Oct-2020 09:00,1.169,,343.3,,2.725,,908,,21.59,,,,,,30.92,,0.999,,,,57.9,,1.741,,352.8,,3.235,,916,,21.07,,25.45,,1.569,
06-Oct-2020 10:00,0.906,,290.3,,2.235,,1052,,24.55,,,,,,74.42,,0.141,,,,59.5,,1.029,,90.4,,2.549,,1004,,24.42,,79.5,,0.038,
06-Oct-2020 11:00,1.048,,109.9,,2.569,,1133,,27.14,,,,,,48.61,,0.671,,,,55.5,,1.154,,165.2,,4.068,,1111,,26.73,,71,,0.266,
06-Oct-2020 12:00,1.566,,138.4,,3.745,,1230,,29.08,,,,,,32.03,,1.321,,,,53.2,,1.848,,141.9,,3.774,,1248,,28.04,,22.37,,1.707,
06-Oct-2020 13:00,2.224,,160.9,,4.254,,1339,,29.7,,,,,,23.01,,2.044,,,,40.2,,3.28,,164.3,,5.293,,1356,,28.96,,13.99,,3.182,
06-Oct-2020 14:00,2.206,,159.9,,4.333,,1438,,29.42,,,,,,16.38,,2.116,,,,41.8,,3.754,,157.4,,5.44,,1422,,29.05,,16.11,,3.605,
06-Oct-2020 15:00,2.205,,139.6,,4.607,,1542,,29.49,,,,,,15.43,,2.125,,,,37.9,,4.246,,141.6,,5.832,,1547,,29.32,,8.24,,4.202,
06-Oct-2020 16:00,1.331,,156.6,,3.549,,1611,,27.73,,,,,,23.29,,1.221,,,,40.9,,3.107,,144,,4.852,,1603,,28.66,,8.99,,3.069,
06-Oct-2020 17:00,1.288,,156.2,,2.588,,1726,,24.75,,,,,,21.62,,1.196,,,,44.8,,3.355,,136.9,,5.734,,1751,,26.07,,18.04,,3.188,
