,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
01-Mar-2024 19:00,0.133,,5.593,,869,,174.2,,12.9,,1922,,7.69,,0,,60.32,,0.03,,22.79,,5.15,,0.056,,0.397,,0.34,,35.639,,5.5,,0.3,,0.269,
01-Mar-2024 20:00,0.132,,3.746,,869,,170.3,,6.268,,2054,,7.38,,0,,63.5,,0.03,,21.22,,3.489,,0.064,,0.411,,0.346,,33.835,,5.1,,0.1,,0.27,
01-Mar-2024 21:00,0.132,,4.356,,869,,159.7,,6.964,,2146,,6.45,,0.01,,73.5,,0.04,,15.71,,4.193,,0.054,,0.388,,0.333,,31.645,,4.9,,0.2,,0.275,
01-Mar-2024 22:00,0.135,,4.458,,868,,160.4,,8.19,,2219,,5.29,,0.02,,88.2,,0.07,,12.68,,4.349,,0.049,,0.376,,0.326,,28.842,,4.1,,0.5,,0.276,
01-Mar-2024 23:00,0.133,,4.031,,868,,158.8,,7.558,,2344,,5.11,,0.07,,91,,0.07,,16.69,,3.86,,0.055,,0.366,,0.311,,28.245,,5,,0.8,,0.276,
02-Mar-2024 00:00,,BD,3.693,,867,,171.4,,7.456,,14,,4.73,,0.06,,91,,0.07,,21.02,,3.445,,0.053,,0.322,,0.269,,29.563,,1.4,,0.9,,0.27,
02-Mar-2024 01:00,0.116,,2.66,,866,,145.4,,5.285,,105,,5.11,,0.04,,87.3,,0.07,,29.64,,2.303,,0.045,,0.343,,0.298,,28.444,,3.4,,0.5,,0.265,
02-Mar-2024 02:00,0.113,,2.263,,865,,163.6,,5.141,,243,,5.37,,0.02,,81.2,,0.05,,33.59,,1.874,,0.057,,0.325,,0.267,,29.429,,2,,0.4,,0.267,
02-Mar-2024 03:00,0.112,,3.937,,864,,145.3,,9.26,,329,,5.03,,0.02,,81,,0.06,,16.31,,3.777,,0.067,,0.313,,0.246,,31.357,,0.7,,0.3,,0.263,
02-Mar-2024 04:00,0.11,,4.463,,864,,180,,9.57,,420,,4.62,,0.01,,83.7,,0.05,,13.86,,4.332,,0.064,,0.285,,0.221,,34.271,,3.9,,0.3,,0.274,
02-Mar-2024 05:00,0.114,,2.12,,864,,165.1,,5.735,,554,,4.51,,0.06,,85,,0.06,,50.97,,1.281,,0.054,,0.281,,0.226,,32.193,,5.5,,0.4,,0.266,
02-Mar-2024 06:00,0.112,,1.951,,864,,125.1,,4.875,,609,,4.23,,0.03,,86.4,,2.21,,45.01,,1.349,,0.056,,0.311,,0.255,,32.523,,2.9,,0.4,,0.269,
02-Mar-2024 07:00,0.115,,2.822,,865,,158,,5.776,,707,,4.28,,0,,87.5,,25.24,,21.6,,2.622,,0.056,,0.3,,0.243,,31.791,,5.2,,0.2,,0.265,
02-Mar-2024 08:00,0.118,,3.37,,865,,173.8,,7.087,,843,,4.52,,0,,87.1,,99.2,,29.95,,2.909,,0.065,,0.342,,0.276,,31.714,,5.3,,0.1,,0.266,
02-Mar-2024 09:00,0.117,,4.482,,865,,181.3,,9.4,,921,,5.06,,0,,67.19,,157.7,,37.39,,3.527,,0.061,,0.434,,0.372,,36.112,,2.5,,0.2,,0.266,
02-Mar-2024 10:00,0.113,,2.611,,865,,183.2,,6.37,,1058,,6.1,,0,,55.86,,169.3,,63.59,,1.002,,0.072,,0.444,,0.371,,37.284,,4.4,,0.3,,0.255,
02-Mar-2024 11:00,0.116,,5.15,,866,,182,,9.89,,1111,,4.23,,0,,75.6,,196.5,,16.79,,4.928,,0.063,,0.466,,0.403,,37.373,,6.1,,0.3,,0.274,
02-Mar-2024 12:00,0.12,,2.68,,866,,327.6,,10.45,,1247,,4.4,,0,,71.52,,204.3,,51.3,,1.605,,0.064,,0.509,,0.444,,38.095,,3.3,,0.4,,0.269,
02-Mar-2024 13:00,0.121,,4.082,,866,,331.8,,9.16,,1302,,3.91,,0,,73.54,,195,,56.91,,2.068,,0.083,,0.595,,0.511,,37.641,,5.9,,0.5,,0.277,
02-Mar-2024 14:00,0.125,,2.718,,866,,347.1,,9.63,,1458,,4.82,,0,,67.82,,376.9,,56.87,,1.378,,0.088,,0.655,,0.566,,37.908,,1.7,,0.3,,0.288,
02-Mar-2024 15:00,0.117,,6.385,,866,,350.3,,12,,1516,,6.2,,0,,46.79,,271,,19.54,,6.013,,0.095,,0.604,,0.509,,39.327,,5.2,,0.4,,0.28,
02-Mar-2024 16:00,0.118,,4.678,,866,,154.9,,7.538,,1622,,5.34,,0,,62.13,,113.8,,38.99,,3.594,,0.086,,0.595,,0.508,,36.659,,4.7,,0.4,,0.283,
02-Mar-2024 17:00,0.119,,5.677,,866,,174.6,,8.93,,1739,,4.11,,0,,66.28,,20.14,,12.36,,5.544,,0.066,,0.426,,0.359,,36.628,,4.7,,0.4,,0.272,
02-Mar-2024 18:00,0.116,,3.889,,866,,163.7,,8.15,,1803,,3.05,,0,,66.36,,0.1,,17.03,,3.717,,0.056,,0.412,,0.356,,35.485,,3,,0.3,,0.278,
02-Mar-2024 19:00,0.118,,4.222,,865,,155.4,,7.906,,1917,,2.75,,0,,70.11,,0.04,,12.9,,4.115,,0.058,,0.441,,0.383,,33.462,,4.4,,0.5,,0.254,
02-Mar-2024 20:00,0.116,,4.119,,866,,151.2,,7.046,,2022,,3.35,,0,,63.26,,0.04,,14.04,,3.995,,0.064,,0.423,,0.359,,34.436,,4.7,,0.4,,0.276,
02-Mar-2024 21:00,0.116,,6.318,,866,,156.1,,12.56,,2153,,3.86,,0,,59.08,,0.03,,10.65,,6.209,,0.052,,0.387,,0.334,,36.265,,5.6,,0.4,,0.279,
02-Mar-2024 22:00,0.114,,5.305,,866,,153.3,,10.4,,2203,,3.94,,0,,56.6,,0.04,,13.67,,5.154,,0.054,,0.378,,0.324,,37.198,,2,,0.3,,0.264,
02-Mar-2024 23:00,0.112,,6.839,,865,,142.2,,11.18,,2350,,5.2,,0,,45.81,,0.03,,11.24,,6.707,,0.051,,0.342,,0.29,,38.465,,3,,0.3,,0.282,
03-Mar-2024 00:00,,BD,5.264,,865,,147,,15.67,,7,,6.6,,0,,37.81,,0.04,,20.56,,4.925,,0.053,,0.309,,0.256,,39.506,,2.9,,0.2,,0.281,
03-Mar-2024 01:00,0.105,,3.187,,864,,5.1,,10.67,,159,,5.71,,0,,40.71,,0.04,,57.62,,1.574,,,BF,,BF,,BF,37.061,,3,,0.3,,0.266,
03-Mar-2024 02:00,0.105,,3.584,,864,,335.5,,9.81,,200,,4.59,,0,,45.26,,0.05,,54.12,,1.984,,,BF,,BF,,BF,35.204,,5,,0.4,,0.284,
03-Mar-2024 03:00,0.108,,2.206,,864,,118.6,,6.841,,359,,6.66,,0,,34.06,,0.05,,73.06,,0.411,,,BF,,BF,,BF,37.839,,6,,0.5,,0.266,
03-Mar-2024 04:00,0.101,,3.18,,864,,152.2,,15.85,,457,,7.32,,0,,29.48,,0.03,,56.35,,1.641,,0.047,,0.32,,0.272,,41.774,,4.6,,0.5,,0.251,
03-Mar-2024 05:00,0.101,,7.423,,865,,174.5,,17.08,,519,,7.53,,0,,29.12,,0.05,,14.28,,7.193,,0.056,,0.31,,0.253,,44.032,,8.8,,0.7,,0.282,
03-Mar-2024 06:00,0.102,,3.668,,865,,118.2,,13.58,,607,,6.65,,0,,31.21,,8.51,,64.64,,1.332,,0.062,,0.331,,0.269,,42.289,,6.9,,0.7,,0.27,
03-Mar-2024 07:00,0.103,,2.839,,866,,13.5,,6.125,,757,,7.68,,0,,27.93,,207.7,,47.1,,1.879,,0.072,,0.414,,0.341,,40.982,,4.2,,0.6,,0.268,
03-Mar-2024 08:00,0.1,,3.511,,867,,0.3,,7.333,,836,,10.11,,0,,17.23,,443.2,,25.18,,3.171,,0.056,,0.396,,0.339,,47.204,,5.9,,0.7,,0.282,
03-Mar-2024 09:00,0.099,,2.789,,867,,351.9,,7.108,,950,,10.95,,0,,14.7,,622.1,,29.67,,2.415,,0.08,,0.43,,0.35,,48.408,,5.1,,0.7,,0.274,
03-Mar-2024 10:00,0.097,,2.987,,867,,4.3,,5.879,,1059,,11.99,,0,,14.12,,743,,37.62,,2.343,,0.084,,0.462,,0.378,,49.627,,5.6,,0.6,,0.277,
03-Mar-2024 11:00,0.099,,2.987,,867,,352.8,,6.575,,1157,,12.58,,0,,14.61,,807,,35.33,,2.419,,0.077,,0.532,,0.454,,49.195,,4.9,,0.6,,0.283,
03-Mar-2024 12:00,0.099,,2.932,,867,,357.7,,6.432,,1247,,13.25,,0,,14.65,,799.1,,37.88,,2.291,,0.084,,0.6,,0.516,,48.836,,5.3,,0.6,,0.278,
03-Mar-2024 13:00,0.104,,6.078,,866,,351.5,,10.98,,1345,,13.39,,0,,16.49,,733.9,,19.51,,5.725,,0.142,,0.713,,0.57,,48.634,,6.4,,0.6,,0.286,
03-Mar-2024 14:00,0.104,,7.184,,866,,354.1,,11.02,,1455,,13.39,,0,,16.28,,609,,19.52,,6.767,,0.112,,0.668,,0.556,,49.16,,7.5,,0.6,,0.285,
03-Mar-2024 15:00,0.102,,7.585,,867,,353.1,,11.18,,1501,,12.6,,0,,17.23,,433.3,,17.06,,7.248,,0.074,,0.621,,0.547,,48.278,,6.7,,0.6,,0.276,
03-Mar-2024 16:00,0.101,,7.234,,867,,350.8,,11.55,,1615,,11.78,,0,,17.45,,233.8,,18.5,,6.857,,0.099,,0.608,,0.508,,47.359,,6.8,,0.6,,0.276,
03-Mar-2024 17:00,0.099,,5.572,,867,,349.9,,8.99,,1721,,9.51,,0,,21.08,,36.72,,19.85,,5.237,,0.073,,0.641,,0.567,,45.571,,9.1,,0.7,,0.269,
03-Mar-2024 18:00,0.098,,3.196,,868,,316.6,,7.497,,1804,,6.71,,0,,28,,0.16,,18.24,,3.034,,0.073,,0.72,,0.646,,41.266,,7.3,,0.6,,0.277,
03-Mar-2024 19:00,0.097,,4.052,,869,,320.9,,8.93,,1959,,6.28,,0,,26.68,,0.03,,12.6,,3.954,,0.06,,0.713,,0.652,,41.48,,7.3,,0.8,,0.281,
03-Mar-2024 20:00,0.097,,7.248,,869,,338,,12.76,,2052,,6.69,,0,,23.48,,0.03,,14.96,,7,,0.065,,0.548,,0.483,,44.967,,10.5,,1,,0.273,
03-Mar-2024 21:00,0.097,,6.289,,869,,329.6,,11.39,,2141,,6.11,,0,,24.68,,0.04,,16.74,,6.021,,0.044,,0.633,,0.589,,44.346,,8.9,,0.9,,0.29,
03-Mar-2024 22:00,0.096,,5.656,,870,,343.8,,11.02,,2239,,5.51,,0,,26.24,,0.04,,20.17,,5.306,,0.048,,0.486,,0.438,,44.4,,10.2,,0.9,,0.278,
03-Mar-2024 23:00,0.097,,4.046,,870,,345.6,,10.73,,2309,,4.9,,0,,27.98,,0.03,,25.98,,3.63,,0.059,,0.482,,0.423,,42.202,,9.3,,0.7,,0.265,
04-Mar-2024 00:00,,BD,2.735,,870,,336.8,,4.077,,7,,3.99,,0,,30.24,,0.03,,17.09,,2.613,,0.044,,0.581,,0.537,,39.021,,6.6,,0.8,,0.267,
04-Mar-2024 01:00,0.108,,2.692,,871,,348.4,,6.555,,159,,3.55,,0,,32.04,,0.04,,21.42,,2.504,,0.056,,0.664,,0.607,,37.897,,5.5,,1.2,,0.274,
04-Mar-2024 02:00,0.111,,5.136,,871,,331.2,,8.4,,209,,4.21,,0,,31.58,,0.04,,8.95,,5.074,,0.047,,0.459,,0.411,,41.184,,6,,0.8,,0.255,
04-Mar-2024 03:00,,BF,3.962,,871,,322.2,,6.043,,356,,4.52,,0,,30.21,,0.05,,17.41,,3.779,,0.048,,0.424,,0.375,,,BF,5.6,,0.6,,,BF
04-Mar-2024 04:00,,BF,3.784,,871,,350.2,,5.203,,444,,3.87,,0,,32.15,,0.05,,24.84,,3.429,,0.055,,0.548,,0.493,,,BF,5.7,,0.7,,,BF
04-Mar-2024 05:00,0.102,,2.845,,872,,352.7,,5.141,,502,,1.85,,0,,37.82,,0.06,,16.61,,2.726,,0.046,,0.775,,0.728,,31.987,,5.4,,0.7,,0.286,
04-Mar-2024 06:00,0.105,,2.092,,872,,24.6,,3.81,,649,,2.1,,0,,37.4,,9.51,,50.24,,1.287,,0.058,,0.641,,0.582,,28.089,,5.6,,0.7,,0.264,
04-Mar-2024 07:00,0.111,,0.834,,873,,90.8,,2.131,,740,,0.9,,0,,44.71,,217.1,,51.27,,0.5,,0.304,,1.643,,1.339,,27.969,,5.2,,1,,0.268,
04-Mar-2024 08:00,0.116,,1.923,,873,,169.4,,4.302,,856,,5.51,,0,,31.74,,446.7,,25.73,,1.729,,0.173,,0.873,,0.699,,37.136,,5.1,,1,,0.27,
04-Mar-2024 09:00,0.113,,2.174,,874,,161.8,,4.568,,905,,8.2,,0,,23.98,,615.8,,19.59,,2.047,,0.098,,0.552,,0.454,,41.621,,2.9,,0.8,,0.28,
04-Mar-2024 10:00,0.11,,1.435,,874,,168.1,,3.79,,1053,,10.57,,0,,17.9,,742.4,,70.66,,0.343,,0.078,,0.559,,0.481,,44.436,,5,,1,,0.286,
04-Mar-2024 11:00,0.111,,1.521,,874,,39.9,,4.097,,1133,,12.9,,0,,15.81,,810,,51.62,,0.903,,0.092,,0.673,,0.58,,46.057,,4.4,,1.3,,0.298,
04-Mar-2024 12:00,0.109,,2.432,,873,,353.6,,7.271,,1216,,14.67,,0,,14.33,,785.7,,41.13,,1.805,,0.078,,0.643,,0.565,,47.871,,5.3,,1.4,,0.278,
04-Mar-2024 13:00,0.11,,3.648,,872,,343.4,,8.34,,1350,,15.57,,0,,15.62,,731.1,,41.46,,2.692,,0.1,,0.635,,0.534,,46.095,,6,,1.2,,0.275,
04-Mar-2024 14:00,0.115,,6.483,,871,,353.9,,11.59,,1452,,16.13,,0,,20.1,,624,,24.71,,5.88,,0.077,,0.578,,0.5,,42.174,,7.3,,0.8,,0.278,
04-Mar-2024 15:00,0.116,,7.356,,871,,347,,12.92,,1516,,16.08,,0,,20.76,,449.1,,20.51,,6.885,,0.082,,0.538,,0.455,,41.77,,7.3,,0.9,,0.28,
04-Mar-2024 16:00,0.118,,7.846,,872,,345.5,,11.2,,1622,,14.74,,0,,22.7,,193.7,,17.45,,7.482,,0.07,,0.492,,0.421,,41.878,,10.2,,0.9,,0.281,
04-Mar-2024 17:00,0.114,,6.083,,873,,355.4,,10.14,,1702,,12.09,,0,,28.47,,17.23,,20.17,,5.706,,0.071,,0.504,,0.433,,40.077,,9.5,,0.9,,0.276,
04-Mar-2024 18:00,0.117,,6.447,,873,,4.3,,9.63,,1805,,10.61,,0,,32.8,,0.1,,17.72,,6.139,,0.065,,0.65,,0.585,,39.605,,6.6,,0.9,,0.291,
04-Mar-2024 19:00,0.111,,4.887,,874,,356.2,,6.514,,1929,,9.54,,0,,34.08,,0.04,,23.26,,4.485,,0.05,,0.522,,0.472,,38.693,,7.9,,1.2,,0.278,
04-Mar-2024 20:00,0.11,,4.311,,874,,346.9,,5.858,,2019,,7.79,,0,,37.56,,0.03,,24.83,,3.905,,0.05,,0.712,,0.662,,35.884,,6.3,,1.4,,0.271,
04-Mar-2024 21:00,0.113,,2.459,,874,,279.5,,4.957,,2107,,6.25,,0,,41.8,,0.04,,50.19,,1.515,,0.062,,1.652,,1.59,,32.859,,9,,1.8,,0.269,
04-Mar-2024 22:00,0.113,,0.988,,875,,223.8,,3.053,,2202,,6.18,,0,,41.37,,0.03,,61.14,,0.425,,0.054,,1.037,,0.982,,31.879,,6.7,,2,,0.28,
04-Mar-2024 23:00,0.112,,0.818,,875,,65.1,,2.295,,2350,,5.77,,0,,43.3,,0.04,,55.36,,0.436,,0.06,,0.912,,0.852,,27.451,,6.6,,1.9,,0.275,
05-Mar-2024 00:00,,BD,1.035,,875,,175.1,,2.622,,41,,3.09,,0,,54.1,,0.03,,73.11,,0.192,,0.06,,1.024,,0.963,,17.455,,5.6,,1.8,,0.285,
05-Mar-2024 01:00,0.094,,0.948,,875,,347.3,,2.336,,143,,1.51,,0,,60.99,,0.04,,37.39,,0.746,,0.054,,1.061,,1.007,,14.821,,6.2,,1.9,,0.269,
05-Mar-2024 02:00,0.097,,2.25,,875,,344.5,,3.524,,226,,0.17,,0,,65.16,,0.04,,24.55,,2.043,,0.064,,3.413,,3.348,,10.626,,7.4,,2.3,,0.268,
05-Mar-2024 03:00,0.1,,1.995,,875,,10.4,,3.524,,353,,0.81,,0,,61.6,,0.03,,36.45,,1.591,,0.057,,2.408,,2.35,,16.178,,6.8,,2.3,,0.266,
05-Mar-2024 04:00,0.094,,2.179,,875,,352.2,,3.175,,418,,-0.54,,0,,65.71,,0.04,,29.34,,1.893,,0.06,,1.793,,1.732,,13.618,,5.7,,2,,0.268,
05-Mar-2024 05:00,0.089,,1.884,,875,,329.9,,3.298,,503,,-2.44,,0,,73.56,,0.05,,34.3,,1.546,,0.045,,2.892,,2.846,,9.906,,6.5,,1.8,,0.285,
05-Mar-2024 06:00,0.088,,2.012,,876,,28.7,,3.196,,629,,-2.23,,0,,72.29,,9.65,,10.37,,1.979,,0.193,,3.27,,3.076,,10.752,,7.3,,1.8,,0.278,
05-Mar-2024 07:00,0.1,,1.23,,876,,345,,2.93,,710,,-0.28,,0,,70.61,,189.4,,34.11,,1.012,,0.927,,2.728,,1.8,,14.673,,7.9,,1.9,,0.274,
05-Mar-2024 08:00,0.108,,0.871,,876,,28.5,,1.885,,836,,4.35,,0,,52.91,,374,,36,,0.699,,0.601,,1.986,,1.384,,24.335,,5.8,,1.8,,0.29,
05-Mar-2024 09:00,0.109,,1.72,,876,,157.1,,3.913,,919,,7.79,,0,,39.55,,657.1,,29.35,,1.494,,0.246,,1.052,,0.805,,31.031,,3.5,,1.6,,0.287,
05-Mar-2024 10:00,0.106,,1.604,,875,,168.2,,3.974,,1051,,10.52,,0,,30.41,,825,,41.94,,1.174,,0.099,,0.695,,0.595,,35.569,,2.8,,1.5,,0.281,
05-Mar-2024 11:00,,AY,1.746,,875,,148.8,,4.65,,1104,,12.59,,0,,23.71,,840,,44.19,,1.226,,0.084,,0.614,,0.529,,,AY,3,,1.3,,,AY
05-Mar-2024 12:00,,AY,1.428,,874,,220.6,,4.138,,1251,,13.18,,0,,22.42,,509.5,,35.56,,1.153,,0.078,,0.562,,0.484,,,AY,4.2,,1.2,,,AY
05-Mar-2024 13:00,0.084,,2.095,,873,,166.1,,4.322,,1328,,14.02,,0,,19.33,,446.6,,40.36,,1.575,,0.065,,0.509,,0.443,,39.137,,5.2,,1.1,,0.283,
05-Mar-2024 14:00,0.086,,1.337,,873,,167,,4.199,,1414,,14.14,,0,,20.16,,305.7,,42.61,,0.967,,0.072,,0.539,,0.466,,39.475,,5,,1.3,,0.289,
05-Mar-2024 15:00,0.083,,0.946,,872,,163,,2.233,,1541,,14.33,,0,,18.19,,243.7,,56.62,,0.484,,0.062,,0.477,,0.415,,39.39,,4.7,,1.2,,0.286,
05-Mar-2024 16:00,0.084,,2.205,,872,,270.2,,5.613,,1656,,14.38,,0,,17.93,,147.2,,16.1,,2.118,,0.073,,0.596,,0.522,,40.366,,5.6,,1.3,,0.271,
05-Mar-2024 17:00,0.09,,3.741,,872,,272.2,,6.084,,1735,,13.13,,0,,18.81,,43.22,,13.3,,3.64,,0.058,,0.758,,0.7,,43.776,,8.2,,1.8,,0.287,
05-Mar-2024 18:00,0.094,,4.244,,872,,357.7,,8.36,,1823,,10.95,,0,,22.56,,0.16,,21.69,,3.94,,0.041,,0.87,,0.828,,41.462,,8.6,,2,,0.29,
05-Mar-2024 19:00,0.092,,3.343,,873,,9.1,,4.691,,1916,,8.65,,0,,27.6,,0.03,,17.92,,3.179,,0.041,,0.89,,0.848,,35.61,,8.8,,1.9,,0.281,
05-Mar-2024 20:00,0.092,,3.968,,873,,345.2,,5.858,,2047,,6.45,,0,,32.6,,0.03,,15.01,,3.832,,0.041,,1.997,,1.956,,26.66,,6.1,,1.9,,0.278,
05-Mar-2024 21:00,0.101,,3.532,,873,,312.2,,5.531,,2107,,4.27,,0,,39.46,,0.03,,19.82,,3.32,,0.062,,2.997,,2.934,,29.127,,9,,2.1,,0.281,
05-Mar-2024 22:00,0.098,,1.486,,873,,54.7,,3.401,,2246,,4.56,,0,,38.13,,0.04,,26.46,,1.327,,0.041,,1.541,,1.5,,28.64,,6.6,,2.1,,0.275,
05-Mar-2024 23:00,0.094,,1.343,,873,,322.5,,2.95,,2326,,3.54,,0,,42.64,,0.03,,38.52,,1.039,,0.046,,1.325,,1.278,,23.545,,7.5,,2,,0.271,
06-Mar-2024 00:00,,BD,1.876,,873,,6.2,,2.766,,5,,1.43,,0,,52.7,,0.03,,22.01,,1.737,,0.041,,3.171,,3.13,,18.198,,7.8,,2.1,,0.265,
06-Mar-2024 01:00,0.089,,2.604,,872,,6.9,,4.015,,133,,1.62,,0,,51.47,,0.05,,13.28,,2.534,,,AY,,AY,,AY,16.908,,6.8,,2.2,,0.276,
06-Mar-2024 02:00,0.094,,1.998,,871,,1.7,,3.073,,202,,1.17,,0,,54.53,,0.05,,21.48,,1.858,,0.05,,2.781,,2.731,,16.278,,5.4,,2.6,,0.277,
06-Mar-2024 03:00,0.093,,2.263,,871,,348.4,,4.036,,313,,1.93,,0,,47.45,,0.03,,33.55,,1.875,,0.046,,2.15,,2.103,,20.865,,6,,2.4,,0.293,
06-Mar-2024 04:00,0.091,,2.094,,871,,342.1,,3.565,,437,,0.6,,0,,55.47,,0.04,,43.07,,1.502,,0.051,,2.332,,2.28,,18.105,,6.9,,2.4,,0.291,
06-Mar-2024 05:00,0.097,,1.419,,871,,15.9,,2.438,,559,,1.07,,0,,53.28,,0.05,,42.02,,1.037,,0.043,,2.023,,1.98,,17.127,,7,,2.2,,0.276,
06-Mar-2024 06:00,0.086,,1.984,,871,,347.1,,3.053,,626,,0.36,,0,,57.89,,18.32,,42.21,,1.445,,0.104,,1.769,,1.664,,15.08,,6.7,,2,,0.275,
