,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
03-Sep-2017 14:00,7.859,,223.3,,16.22,,1440,,52.81,,4.519,
03-Sep-2017 15:00,6.256,,233.6,,15.19,,1504,,45.07,,4.319,
03-Sep-2017 16:00,2.445,,121.7,,4.607,,1620,,23.26,,2.243,
03-Sep-2017 17:00,5.857,,194.4,,8.33,,1725,,13.59,,5.692,
03-Sep-2017 18:00,7.115,,128.2,,17.98,,1828,,52.78,,4.094,
03-Sep-2017 19:00,7.771,,335.5,,16.02,,1916,,35.29,,6.296,
03-Sep-2017 20:00,4.14,,11.9,,6.322,,2013,,43.45,,2.949,
03-Sep-2017 21:00,1.763,,132.6,,5.979,,2119,,57.6,,0.872,
03-Sep-2017 22:00,1.711,,230.1,,3.284,,2218,,31.03,,1.46,
03-Sep-2017 23:00,2.028,,168,,3.137,,2334,,10.17,,1.996,
04-Sep-2017 00:00,1.84,,309.4,,3.088,,41,,28.47,,1.612,
04-Sep-2017 01:00,0.953,,30.2,,2.745,,104,,46.53,,0.638,
04-Sep-2017 02:00,1.214,,296.1,,2.647,,246,,27.79,,1.071,
04-Sep-2017 03:00,1.19,,341.5,,2.941,,318,,60.82,,0.519,
04-Sep-2017 04:00,1.772,,24.2,,3.431,,417,,72.31,,0.36,
04-Sep-2017 05:00,1.676,,165.4,,2.99,,541,,16.5,,1.606,
04-Sep-2017 06:00,1.791,,30.6,,5.195,,643,,51.91,,1.055,
04-Sep-2017 07:00,1.211,,356.8,,2.892,,729,,44.82,,0.84,
04-Sep-2017 08:00,2.393,,78.2,,4.607,,850,,73.68,,0.413,
04-Sep-2017 09:00,1.326,,242.2,,3.774,,915,,43.55,,0.943,
04-Sep-2017 10:00,1.306,,11.2,,3.431,,1047,,35.7,,1.052,
04-Sep-2017 11:00,2.175,,7,,3.97,,1111,,20.82,,2.031,
04-Sep-2017 12:00,1.572,,345.8,,3.823,,1243,,20,,1.476,
04-Sep-2017 13:00,1.369,,69.9,,4.46,,1339,,50.16,,0.844,
04-Sep-2017 14:00,2.994,,227,,9.26,,1441,,37.06,,2.368,
04-Sep-2017 15:00,4.411,,200.1,,10.73,,1549,,24.95,,3.992,
04-Sep-2017 16:00,6.453,,213.8,,9.85,,1604,,10.81,,6.338,
04-Sep-2017 17:00,4.365,,209,,7.302,,1755,,21.39,,4.061,
04-Sep-2017 18:00,3.371,,183.1,,5.636,,1821,,24.24,,3.069,
04-Sep-2017 19:00,3.123,,179.6,,4.754,,1929,,21.67,,2.9,
04-Sep-2017 20:00,2.821,,154,,4.901,,2057,,25.78,,2.535,
04-Sep-2017 21:00,3.101,,160.6,,5.146,,2105,,16.25,,2.977,
04-Sep-2017 22:00,1.613,,214.6,,3.382,,2201,,28.19,,1.417,
04-Sep-2017 23:00,2.28,,233.5,,4.264,,2335,,25.37,,2.057,
05-Sep-2017 00:00,1.22,,257.8,,3.578,,36,,44.49,,0.852,
05-Sep-2017 01:00,1.376,,202.7,,3.235,,157,,34.06,,1.132,
05-Sep-2017 02:00,2.055,,197.2,,2.99,,200,,11.75,,2.012,
05-Sep-2017 03:00,0.925,,352.1,,2.794,,316,,75.46,,0.122,
05-Sep-2017 04:00,2.465,,351.4,,4.215,,416,,19.77,,2.318,
05-Sep-2017 05:00,1.877,,329.6,,2.696,,528,,33.79,,1.551,
05-Sep-2017 06:00,1.688,,9.3,,3.431,,609,,33.59,,1.397,
05-Sep-2017 07:00,1.422,,164.5,,2.549,,754,,26.75,,1.267,
05-Sep-2017 08:00,1.578,,165.7,,2.598,,813,,12.76,,1.538,
05-Sep-2017 09:00,0.797,,286.4,,2.549,,950,,73.49,,0.141,
05-Sep-2017 10:00,2.014,,5,,3.529,,1044,,18.98,,1.904,
05-Sep-2017 11:00,1.191,,346.4,,2.402,,1122,,38.04,,0.928,
05-Sep-2017 12:00,1.316,,332.6,,4.215,,1252,,62.03,,0.544,
05-Sep-2017 13:00,2.964,,211.6,,5.93,,1358,,20.74,,2.77,
05-Sep-2017 14:00,2.057,,188.9,,5.587,,1432,,51.74,,1.218,
05-Sep-2017 15:00,2.42,,240.5,,5.93,,1513,,34,,1.994,
05-Sep-2017 16:00,4.59,,202.4,,8.38,,1636,,19.12,,4.334,
05-Sep-2017 17:00,5.45,,211.8,,7.645,,1721,,6.84,,5.411,
05-Sep-2017 18:00,4.678,,208.9,,6.469,,1810,,7.73,,4.635,
05-Sep-2017 19:00,5.361,,188.6,,7.008,,1947,,11.72,,5.248,
05-Sep-2017 20:00,3.357,,177.9,,5.342,,2000,,19.92,,3.154,
05-Sep-2017 21:00,3.802,,189.1,,5.195,,2134,,4.59,,3.789,
05-Sep-2017 22:00,4.38,,185.3,,5.489,,2232,,14.58,,4.238,
05-Sep-2017 23:00,5.661,,196.7,,6.812,,2326,,12.74,,5.521,
06-Sep-2017 00:00,4.824,,182.4,,6.518,,6,,13.66,,4.687,
06-Sep-2017 01:00,3.053,,209.9,,4.117,,158,,14.98,,2.949,
06-Sep-2017 02:00,2.486,,231.7,,4.754,,206,,25.48,,2.24,
06-Sep-2017 03:00,1.089,,159.7,,2.206,,351,,47.94,,0.707,
06-Sep-2017 04:00,2.844,,182.2,,4.362,,459,,34.38,,2.332,
06-Sep-2017 05:00,7.383,,198.1,,11.66,,529,,12.85,,7.197,
06-Sep-2017 06:00,6.258,,192.4,,8.87,,604,,9.64,,6.169,
06-Sep-2017 07:00,3.873,,173.1,,6.91,,714,,9.22,,3.823,
06-Sep-2017 08:00,2.207,,356.5,,4.558,,818,,48.88,,1.403,
06-Sep-2017 09:00,1.861,,30.6,,3.725,,904,,52.06,,1.092,
06-Sep-2017 10:00,2.262,,133.8,,4.411,,1046,,45.6,,1.545,
06-Sep-2017 11:00,1.091,,138.3,,3.137,,1159,,35.79,,0.878,
06-Sep-2017 12:00,1.963,,124.7,,6.028,,1253,,41.98,,1.436,
06-Sep-2017 13:00,8.09,,216.7,,14.85,,1311,,38.31,,6.28,
06-Sep-2017 14:00,4.227,,185.2,,8.04,,1450,,25.03,,3.823,
06-Sep-2017 15:00,7.035,,249.2,,14.8,,1536,,30.3,,6.05,
06-Sep-2017 16:00,7.463,,271.7,,12.4,,1642,,8.42,,7.382,
06-Sep-2017 17:00,5.055,,286.1,,9.85,,1711,,27.93,,4.454,
06-Sep-2017 18:00,3.162,,354.5,,5.048,,1851,,17.11,,3.021,
06-Sep-2017 19:00,2.191,,315.9,,4.95,,1900,,49.49,,1.373,
06-Sep-2017 20:00,1.358,,196.4,,3.48,,2029,,38.07,,1.058,
06-Sep-2017 21:00,1.148,,83.8,,3.137,,2149,,63.44,,0.444,
06-Sep-2017 22:00,1.31,,213.3,,2.304,,2238,,16.65,,1.255,
06-Sep-2017 23:00,1.099,,106.5,,2.304,,2326,,54.69,,0.598,
07-Sep-2017 00:00,0.59,,334.2,,1.863,,46,,42.69,,0.426,
07-Sep-2017 01:00,0.462,,345.8,,2.843,,147,,32.04,,0.39,
07-Sep-2017 02:00,0.615,,281.6,,2.598,,241,,13.93,,0.597,
07-Sep-2017 03:00,0.813,,26,,2.892,,357,,54.47,,0.445,
07-Sep-2017 04:00,1.956,,335.6,,3.333,,424,,13.65,,1.901,
07-Sep-2017 05:00,1.84,,0.1,,3.284,,513,,31.76,,1.558,
07-Sep-2017 06:00,1.705,,200.5,,4.215,,650,,67.96,,0.505,
07-Sep-2017 07:00,2.062,,38.1,,3.725,,715,,26.04,,1.849,
07-Sep-2017 08:00,2.878,,150.7,,6.665,,849,,31.49,,2.443,
07-Sep-2017 09:00,4.215,,186.6,,9.21,,955,,19.61,,3.968,
07-Sep-2017 10:00,7.596,,184.8,,12.2,,1059,,12.03,,7.429,
07-Sep-2017 11:00,8.89,,173.7,,13.18,,1134,,9.17,,8.78,
07-Sep-2017 12:00,9.42,,172.1,,14.21,,1216,,10.32,,9.26,
07-Sep-2017 13:00,9.52,,169.1,,14.16,,1346,,10.35,,9.37,
07-Sep-2017 14:00,9.14,,166.9,,15.29,,1443,,11.98,,8.94,
07-Sep-2017 15:00,8.65,,168,,14.9,,1500,,12.31,,8.45,
07-Sep-2017 16:00,9.68,,178.5,,13.57,,1606,,11.72,,9.48,
07-Sep-2017 17:00,8.25,,192.5,,11.96,,1705,,7.05,,8.19,
07-Sep-2017 18:00,5.686,,183.6,,9.9,,1801,,13.89,,5.519,
07-Sep-2017 19:00,4.731,,187.2,,7.155,,1934,,9.43,,4.667,
07-Sep-2017 20:00,3.098,,184.3,,5.587,,2027,,26.19,,2.774,
07-Sep-2017 21:00,4.055,,130,,7.449,,2155,,11.72,,3.97,
07-Sep-2017 22:00,5.213,,139.1,,7.89,,2215,,5.55,,5.188,
07-Sep-2017 23:00,3.237,,207.7,,6.175,,2348,,15.37,,3.121,
08-Sep-2017 00:00,3.71,,196.2,,6.273,,8,,12.24,,3.625,
08-Sep-2017 01:00,4.325,,197.2,,6.665,,135,,10.28,,4.256,
08-Sep-2017 02:00,4.833,,195.4,,7.155,,255,,6.57,,4.801,
08-Sep-2017 03:00,6.916,,194.5,,10.1,,328,,8.46,,6.841,
08-Sep-2017 04:00,5.585,,186.8,,9.65,,435,,14.55,,5.404,
08-Sep-2017 05:00,3.581,,179.1,,7.939,,538,,34.72,,2.923,
08-Sep-2017 06:00,5.62,,191.5,,11.27,,624,,14.31,,5.444,
08-Sep-2017 07:00,7.168,,215.4,,10.83,,747,,11.97,,7.012,
08-Sep-2017 08:00,8.69,,196.9,,11.61,,853,,13.73,,8.44,
08-Sep-2017 09:00,9.65,,182.3,,13.23,,945,,7.94,,9.56,
08-Sep-2017 10:00,10.32,,168.6,,13.67,,1051,,10.2,,10.15,
08-Sep-2017 11:00,10.59,,168.7,,15.19,,1152,,8.62,,10.47,
08-Sep-2017 12:00,10.81,,166.5,,16.32,,1244,,10.71,,10.62,
08-Sep-2017 13:00,10.34,,170.8,,16.46,,1350,,9.87,,10.19,
08-Sep-2017 14:00,9.98,,165.9,,16.07,,1416,,12.06,,9.76,
08-Sep-2017 15:00,9.33,,168.1,,15.04,,1552,,10.38,,9.18,
08-Sep-2017 16:00,9.41,,183.2,,13.48,,1640,,9.11,,9.29,
08-Sep-2017 17:00,4.889,,214.8,,12.01,,1704,,20.79,,4.567,
08-Sep-2017 18:00,2.924,,199.4,,7.204,,1833,,41.49,,2.157,
08-Sep-2017 19:00,3.6,,140.1,,5.342,,1921,,11.49,,3.527,
08-Sep-2017 20:00,4.089,,154.7,,7.155,,2053,,25.59,,3.681,
08-Sep-2017 21:00,6.126,,168.2,,9.56,,2152,,19.51,,5.77,
08-Sep-2017 22:00,7.223,,204.6,,10.19,,2215,,6.44,,7.177,
08-Sep-2017 23:00,6.965,,200.8,,9.41,,2336,,8.48,,6.888,
09-Sep-2017 00:00,5.168,,179.1,,8.23,,0,,21.84,,4.792,
09-Sep-2017 01:00,3.74,,133.1,,5.832,,126,,17.04,,3.575,
09-Sep-2017 02:00,3.332,,191.4,,4.852,,212,,9.69,,3.285,
09-Sep-2017 03:00,3.952,,199.7,,5.587,,323,,12.31,,3.86,
09-Sep-2017 04:00,3.033,,200.5,,4.166,,435,,20.91,,2.831,
09-Sep-2017 05:00,3.552,,171.9,,5.146,,549,,40.14,,2.679,
09-Sep-2017 06:00,2.178,,230.8,,4.117,,600,,30.18,,1.876,
09-Sep-2017 07:00,2.171,,197.4,,4.019,,740,,44.83,,1.506,
09-Sep-2017 08:00,4.027,,163.2,,6.861,,816,,18.11,,3.826,
09-Sep-2017 09:00,3.101,,165.7,,6.42,,917,,24.22,,2.823,
09-Sep-2017 10:00,2.601,,205.7,,5.979,,1032,,39.68,,1.977,
09-Sep-2017 11:00,5.191,,121.5,,11.61,,1143,,32.65,,4.347,
09-Sep-2017 12:00,7.235,,83.6,,12.4,,1221,,14.69,,6.997,
09-Sep-2017 13:00,6.03,,86.3,,10.98,,1303,,15.03,,5.822,
09-Sep-2017 14:00,7.881,,103.1,,12.74,,1408,,10.93,,7.738,
09-Sep-2017 15:00,6.759,,109.1,,10.59,,1505,,9.33,,6.67,
09-Sep-2017 16:00,5.433,,111.4,,7.988,,1643,,11.93,,5.315,
09-Sep-2017 17:00,8.12,,176.4,,12.01,,1728,,25.59,,7.306,
09-Sep-2017 18:00,7.076,,192.1,,10.1,,1811,,9.88,,6.971,
09-Sep-2017 19:00,5.385,,180.6,,7.547,,1901,,8.54,,5.325,
09-Sep-2017 20:00,5.37,,201.8,,7.302,,2025,,11.9,,5.254,
09-Sep-2017 21:00,4.011,,190.2,,5.489,,2108,,7.28,,3.978,
09-Sep-2017 22:00,3.028,,194.9,,4.607,,2207,,5.7,,3.013,
09-Sep-2017 23:00,1.114,,174.9,,2.598,,2300,,51.21,,0.669,
10-Sep-2017 00:00,0.873,,200.3,,1.912,,6,,73.09,,0.162,
10-Sep-2017 01:00,0.991,,67.8,,2.206,,153,,27.81,,0.875,
10-Sep-2017 02:00,1.662,,2.8,,2.451,,238,,27.55,,1.47,
10-Sep-2017 03:00,1.384,,11.7,,2.647,,309,,33.59,,1.146,
10-Sep-2017 04:00,1.521,,57.7,,2.451,,427,,24.09,,1.387,
10-Sep-2017 05:00,1.821,,334.4,,3.186,,531,,18.73,,1.724,
10-Sep-2017 06:00,1.456,,128.4,,2.843,,618,,32.17,,1.226,
10-Sep-2017 07:00,0.853,,296.8,,2.157,,724,,35.67,,0.687,
10-Sep-2017 08:00,0.926,,2.6,,2.696,,823,,51.55,,0.551,
10-Sep-2017 09:00,0.959,,3.5,,2.647,,947,,55,,0.517,
10-Sep-2017 10:00,1.544,,330.4,,3.725,,1028,,34.54,,1.264,
10-Sep-2017 11:00,1.729,,119.7,,4.166,,1153,,63.9,,0.653,
10-Sep-2017 12:00,2.262,,78.6,,5.342,,1221,,59.07,,1.059,
10-Sep-2017 13:00,1.751,,50.1,,4.999,,1334,,44.44,,1.224,
10-Sep-2017 14:00,1.863,,14.3,,4.705,,1427,,31.7,,1.578,
10-Sep-2017 15:00,1.745,,341.6,,5.244,,1510,,44.18,,1.226,
10-Sep-2017 16:00,1.73,,334.5,,4.019,,1619,,28.28,,1.519,
10-Sep-2017 17:00,1.569,,311.2,,3.382,,1700,,14.86,,1.517,
10-Sep-2017 18:00,1.949,,320.5,,4.068,,1820,,27.31,,1.727,
10-Sep-2017 19:00,2.349,,80.5,,5.391,,1945,,31.81,,1.987,
10-Sep-2017 20:00,2.544,,71.2,,5.244,,2002,,16.7,,2.436,
10-Sep-2017 21:00,1.337,,259,,2.304,,2149,,17.19,,1.277,
10-Sep-2017 22:00,1.606,,212.4,,3.97,,2258,,50.07,,0.992,
10-Sep-2017 23:00,1.619,,308.8,,3.382,,2351,,40.4,,1.216,
11-Sep-2017 00:00,1.04,,214.8,,2.647,,54,,71.58,,0.228,
11-Sep-2017 01:00,1.518,,204.6,,2.99,,106,,19.22,,1.433,
11-Sep-2017 02:00,0.959,,359.8,,2.794,,259,,63.87,,0.363,
11-Sep-2017 03:00,1.994,,320.7,,3.235,,302,,35.43,,1.612,
11-Sep-2017 04:00,1.518,,170.5,,3.48,,409,,61.83,,0.634,
11-Sep-2017 05:00,1.986,,21.2,,3.382,,542,,43.7,,1.408,
11-Sep-2017 06:00,1.89,,71.6,,3.333,,640,,68.16,,0.552,
11-Sep-2017 07:00,2.623,,325.3,,4.558,,705,,34.3,,2.152,
11-Sep-2017 08:00,2.536,,272.3,,5.097,,829,,48.77,,1.617,
11-Sep-2017 09:00,3.748,,341.1,,6.175,,940,,17.81,,3.567,
11-Sep-2017 10:00,4.862,,320.7,,7.645,,1059,,28.48,,4.261,
11-Sep-2017 11:00,4.974,,302.4,,9.12,,1114,,18.46,,4.716,
11-Sep-2017 12:00,4.044,,262.7,,7.939,,1234,,22.4,,3.734,
11-Sep-2017 13:00,5.263,,352.1,,10.19,,1344,,13.06,,5.126,
11-Sep-2017 14:00,7.653,,351.8,,10.88,,1440,,10.49,,7.525,
11-Sep-2017 15:00,7.796,,350.4,,10.44,,1530,,11.06,,7.651,
11-Sep-2017 16:00,6.967,,357.8,,11.71,,1609,,18.66,,6.598,
11-Sep-2017 17:00,9.09,,264.2,,17.64,,1708,,30.82,,7.773,
11-Sep-2017 18:00,6.915,,345.7,,10.49,,1801,,42.75,,4.989,
11-Sep-2017 19:00,2.921,,177.6,,6.567,,1929,,71.47,,0.647,
11-Sep-2017 20:00,3.712,,182.7,,8.28,,2043,,53.16,,2.113,
11-Sep-2017 21:00,1.976,,130,,5.342,,2103,,52.06,,1.16,
11-Sep-2017 22:00,1.663,,240.6,,3.97,,2209,,36.09,,1.333,
11-Sep-2017 23:00,0.988,,199.6,,2.108,,2358,,49.97,,0.612,
12-Sep-2017 00:00,1.755,,182.3,,3.186,,19,,22.01,,1.625,
12-Sep-2017 01:00,1.895,,189.3,,3.382,,101,,50.52,,1.158,
12-Sep-2017 02:00,1.62,,298.2,,3.578,,222,,29.65,,1.403,
12-Sep-2017 03:00,1.185,,339.7,,2.647,,354,,16.38,,1.137,
12-Sep-2017 04:00,2.685,,304.8,,3.725,,420,,9.74,,2.646,
12-Sep-2017 05:00,1.336,,319.2,,2.598,,500,,70.36,,0.328,
12-Sep-2017 06:00,0.815,,237.7,,1.716,,651,,42.48,,0.591,
12-Sep-2017 07:00,0.746,,332.7,,1.569,,730,,34.19,,0.613,
12-Sep-2017 08:00,1.29,,7.7,,2.941,,838,,38.62,,0.997,
12-Sep-2017 09:00,0.91,,145.2,,2.255,,946,,51.5,,0.542,
12-Sep-2017 10:00,1.452,,349.2,,3.676,,1028,,31.03,,1.239,
12-Sep-2017 11:00,1.016,,332,,2.99,,1100,,51.7,,0.602,
12-Sep-2017 12:00,1.55,,192.8,,5.93,,1256,,34.5,,1.269,
12-Sep-2017 13:00,4.7,,184.1,,9.07,,1343,,15.71,,4.523,
12-Sep-2017 14:00,7.369,,194.8,,11.61,,1412,,12.14,,7.203,
12-Sep-2017 15:00,7.54,,190.2,,11.42,,1501,,9.77,,7.43,
12-Sep-2017 16:00,7.131,,193.6,,10.78,,1610,,10.43,,7.013,
12-Sep-2017 17:00,5.387,,207.2,,7.4,,1726,,7.87,,5.336,
12-Sep-2017 18:00,3.782,,191.1,,5.979,,1807,,8.98,,3.735,
12-Sep-2017 19:00,3.245,,187.3,,4.166,,1920,,6.37,,3.225,
12-Sep-2017 20:00,3.136,,167.8,,4.705,,2035,,20.05,,2.944,
12-Sep-2017 21:00,4.953,,178.3,,8.14,,2150,,9.85,,4.88,
12-Sep-2017 22:00,6.665,,173.3,,8.33,,2222,,5.03,,6.639,
12-Sep-2017 23:00,4.34,,193.7,,7.008,,2301,,20.02,,4.075,
13-Sep-2017 00:00,5.339,,190.8,,7.939,,7,,13,,5.202,
13-Sep-2017 01:00,5.003,,179.2,,5.832,,127,,4.33,,4.988,
13-Sep-2017 02:00,5.002,,173.8,,5.587,,259,,3.91,,4.991,
13-Sep-2017 03:00,3.477,,337.6,,5.44,,302,,74.77,,0.514,
13-Sep-2017 04:00,2.211,,343.1,,4.509,,400,,22.43,,2.042,
13-Sep-2017 05:00,1.447,,117.2,,2.941,,506,,49.89,,0.898,
13-Sep-2017 06:00,1.318,,200.3,,2.451,,657,,20.3,,1.235,
13-Sep-2017 07:00,0.973,,170.1,,2.353,,700,,49.01,,0.617,
13-Sep-2017 08:00,1.271,,26,,2.5,,823,,21.88,,1.178,
13-Sep-2017 09:00,1.383,,359.3,,2.941,,943,,48.27,,0.892,
13-Sep-2017 10:00,2.599,,161.6,,6.518,,1056,,32.72,,2.175,
13-Sep-2017 11:00,5.565,,188.2,,10.98,,1157,,20.29,,5.216,
13-Sep-2017 12:00,7.603,,174.8,,12.74,,1207,,12.01,,7.435,
13-Sep-2017 13:00,7.715,,177.8,,12.74,,1303,,17.29,,7.363,
13-Sep-2017 14:00,7.89,,173.1,,12.5,,1457,,16.73,,7.553,
13-Sep-2017 15:00,8.25,,175.9,,12.74,,1502,,14.51,,7.982,
13-Sep-2017 16:00,8.49,,188.1,,12.2,,1635,,9.5,,8.37,
13-Sep-2017 17:00,6.752,,194.9,,10.73,,1712,,7.77,,6.69,
13-Sep-2017 18:00,5.064,,165.8,,6.763,,1800,,10.53,,4.979,
13-Sep-2017 19:00,4.88,,176.1,,6.812,,1926,,18.58,,4.623,
13-Sep-2017 20:00,5.515,,203.7,,8.33,,2059,,13.34,,5.365,
13-Sep-2017 21:00,5.679,,206.5,,8.87,,2117,,10.44,,5.585,
13-Sep-2017 22:00,4.842,,170.4,,6.959,,2227,,35.84,,3.894,
13-Sep-2017 23:00,3.118,,197.5,,5.44,,2323,,24.4,,2.835,
14-Sep-2017 00:00,5.117,,184.7,,7.596,,16,,36.37,,4.085,
14-Sep-2017 01:00,1.865,,226.4,,4.313,,100,,48.83,,1.187,
14-Sep-2017 02:00,1.166,,218.1,,2.647,,200,,47.33,,0.768,
14-Sep-2017 03:00,1.397,,208.3,,2.794,,333,,37.91,,1.091,
14-Sep-2017 04:00,2.403,,209.8,,4.215,,457,,22.03,,2.226,
14-Sep-2017 05:00,2.628,,211.3,,4.166,,532,,12.52,,2.565,
14-Sep-2017 06:00,0.985,,206.7,,2.745,,654,,46.33,,0.662,
14-Sep-2017 07:00,0.72,,173.9,,1.961,,742,,60.67,,0.316,
14-Sep-2017 08:00,0.882,,145.7,,2.941,,842,,31.45,,0.749,
14-Sep-2017 09:00,1.008,,197,,3.235,,932,,60.92,,0.438,
14-Sep-2017 10:00,1.521,,191.4,,4.313,,1040,,41.96,,1.113,
14-Sep-2017 11:00,2.271,,171.8,,5.538,,1159,,39.7,,1.726,
14-Sep-2017 12:00,4.804,,169.4,,10.78,,1253,,21.3,,4.472,
14-Sep-2017 13:00,8.55,,193.3,,12.4,,1356,,10.66,,8.4,
14-Sep-2017 14:00,9.95,,190.9,,13.48,,1412,,9.7,,9.8,
14-Sep-2017 15:00,8.55,,186.7,,12.5,,1505,,12.37,,8.35,
14-Sep-2017 16:00,6.109,,164.9,,11.27,,1601,,10.69,,6.003,
14-Sep-2017 17:00,4.241,,165.1,,7.89,,1703,,19.64,,3.991,
