,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
03-Sep-2017 16:00,0.119,,2.391,,878,,224.4,,4.71,,1639,,32.19,,0,,20.33,,341.3,,12.11,,2.337,,0.159,,1.504,,1.344,,51.145,,0.079,
03-Sep-2017 17:00,0.116,,8.04,,879,,105.2,,20.43,,1718,,30.12,,0,,25.19,,107.2,,27.44,,7.116,,0.126,,1.315,,1.188,,51.903,,0.074,
03-Sep-2017 18:00,0.114,,4.273,,880,,137.5,,14.34,,1801,,28.53,,0,,28.24,,0.97,,50.68,,2.6,,0.109,,1.272,,1.162,,48.894,,0.068,
03-Sep-2017 19:00,0.12,,1.622,,880,,121.3,,3.174,,1900,,27.55,,0,,31.04,,0.11,,44.78,,1.125,,0.108,,1.571,,1.463,,42.931,,0.08,
03-Sep-2017 20:00,0.12,,2.505,,880,,121.7,,6.502,,2048,,26.1,,0,,35.62,,0.1,,58.91,,1.18,,0.103,,1.96,,1.856,,34.976,,0.072,
03-Sep-2017 21:00,0.123,,4.072,,881,,165.5,,8.04,,2124,,25.21,,0,,38.88,,0.1,,9.97,,4.01,,0.116,,1.34,,1.223,,43.647,,0.078,
03-Sep-2017 22:00,0.124,,2.792,,880,,160.3,,5.939,,2200,,23.83,,0,,43.22,,0.11,,16.54,,2.675,,0.118,,1.479,,1.361,,39.783,,0.074,
03-Sep-2017 23:00,0.124,,2.41,,880,,77.1,,4.557,,2334,,22.45,,0,,47.48,,0.11,,52.09,,1.413,,0.123,,1.462,,1.339,,32.328,,0.064,
04-Sep-2017 00:00,,BD,2.359,,880,,339.8,,3.789,,43,,20.98,,0,,50.17,,0.1,,49.67,,1.472,,0.114,,1.829,,1.715,,27.201,,0.06,
04-Sep-2017 01:00,,AT,1.563,,880,,346.7,,2.56,,154,,17.71,,0,,65.16,,0.09,,44.45,,1.092,,0.115,,3.337,,3.221,,17.761,,0.066,
04-Sep-2017 02:00,,AT,1.768,,880,,28.2,,2.918,,205,,18.82,,0,,56.9,,0.12,,20.2,,1.658,,0.116,,1.853,,1.737,,,AT,,AT
04-Sep-2017 03:00,0.114,,1.451,,880,,5,,2.099,,315,,18.59,,0,,56.69,,0.11,,22.4,,1.34,,0.123,,1.817,,1.693,,16.93,,,AT
04-Sep-2017 04:00,0.127,,2.207,,880,,347.2,,3.686,,452,,15.99,,0,,64.04,,0.1,,26.25,,1.975,,0.118,,1.932,,1.813,,11.13,,0.085,
04-Sep-2017 05:00,0.129,,2.747,,880,,341.4,,3.686,,543,,14.14,,0,,74.73,,14.12,,14.82,,2.655,,0.149,,2.403,,2.253,,9.027,,0.059,
04-Sep-2017 06:00,0.13,,2.149,,881,,343.9,,3.533,,603,,16.47,,0,,62.59,,159,,26.52,,1.919,,0.309,,2.182,,1.873,,14.946,,0.067,
04-Sep-2017 07:00,0.141,,2.205,,880,,334,,4.096,,745,,21.25,,0,,46.82,,347.4,,20.44,,2.065,,0.348,,2.047,,1.698,,26.258,,0.078,
04-Sep-2017 08:00,0.139,,0.77,,880,,251.6,,2.304,,854,,25,,0,,37.91,,575.4,,65.66,,0.192,,0.248,,1.822,,1.573,,34.195,,0.094,
04-Sep-2017 09:00,0.136,,1.91,,880,,171,,4.096,,937,,28.17,,0,,31.5,,827,,30.5,,1.639,,0.182,,1.616,,1.434,,43.544,,0.093,
04-Sep-2017 10:00,0.133,,2.214,,880,,188,,6.861,,1059,,29.74,,0,,28.65,,689.7,,28.81,,1.93,,0.176,,1.763,,1.587,,44.366,,0.105,
04-Sep-2017 11:00,0.124,,5.593,,879,,179.3,,10.14,,1124,,32.32,,0,,23.03,,907,,15.05,,5.4,,0.165,,1.51,,1.345,,46.033,,0.138,
04-Sep-2017 12:00,,AT,5.802,,878,,172.6,,10.04,,1252,,33.02,,0,,21.63,,862,,11.97,,5.675,,0.154,,1.461,,1.307,,,AT,,AT
04-Sep-2017 13:00,0.104,,7.116,,878,,174.1,,11.57,,1320,,32.29,,0,,21.65,,454.9,,12.35,,6.95,,0.137,,1.199,,1.061,,43.591,,0.139,
04-Sep-2017 14:00,0.106,,5.37,,877,,166.7,,9.22,,1400,,31.87,,0,,22.16,,249.1,,14.18,,5.205,,0.125,,1.064,,0.938,,43.132,,0.126,
04-Sep-2017 15:00,0.106,,6.299,,877,,170,,10.85,,1527,,31.37,,0,,22.97,,183.7,,9.4,,6.214,,0.123,,1.069,,0.945,,43.416,,0.134,
04-Sep-2017 16:00,0.107,,4.14,,877,,170.2,,6.707,,1608,,30.71,,0,,24.16,,119.8,,8.9,,4.09,,0.13,,1.039,,0.909,,41.393,,0.137,
04-Sep-2017 17:00,0.108,,3.101,,877,,162.6,,4.813,,1709,,29.66,,0,,25.78,,49,,7.87,,3.072,,0.122,,1.11,,0.988,,36.859,,0.136,
04-Sep-2017 18:00,0.107,,3.066,,877,,154.7,,3.942,,1801,,29.28,,0,,24.88,,2.22,,5.96,,3.05,,0.112,,1.19,,1.077,,34.556,,0.119,
04-Sep-2017 19:00,0.108,,2.494,,877,,152.2,,3.891,,1930,,28.28,,0,,26.94,,0.11,,16,,2.397,,0.11,,1.23,,1.119,,35.439,,0.144,
04-Sep-2017 20:00,0.11,,1.116,,878,,167.1,,3.072,,2004,,26.85,,0,,29.36,,0.11,,35.33,,0.903,,0.117,,1.299,,1.181,,34.015,,0.156,
04-Sep-2017 21:00,0.108,,1.25,,878,,346,,2.97,,2152,,24.79,,0,,33.32,,0.09,,44.11,,0.879,,0.121,,1.325,,1.203,,23.035,,0.103,
04-Sep-2017 22:00,0.114,,2.28,,878,,337.2,,3.43,,2228,,20.06,,0,,50.27,,0.1,,18.56,,2.16,,0.114,,3.162,,3.048,,14.76,,0.084,
04-Sep-2017 23:00,0.116,,2.528,,878,,328.9,,3.533,,2352,,18.9,,0,,52.97,,0.09,,11.38,,2.479,,0.119,,2.809,,2.69,,10.484,,0.072,
05-Sep-2017 00:00,,BD,2.675,,878,,326.5,,4.045,,24,,17.42,,0,,56.45,,0.1,,17.08,,2.556,,0.11,,2.37,,2.259,,13.46,,0.06,
05-Sep-2017 01:00,0.109,,2.089,,879,,352.2,,3.43,,105,,17.36,,0,,55.42,,0.1,,34.46,,1.711,,0.12,,2.294,,2.174,,13.492,,0.064,
05-Sep-2017 02:00,0.107,,1.888,,879,,341,,2.97,,256,,16.83,,0,,56.5,,0.1,,15.62,,1.818,,0.119,,1.918,,1.798,,9.575,,0.05,
05-Sep-2017 03:00,0.107,,2.233,,879,,357,,3.738,,345,,15.77,,0,,61.3,,0.08,,37.57,,1.753,,0.113,,2.146,,2.032,,10.55,,0.067,
05-Sep-2017 04:00,0.105,,2.813,,879,,337.4,,4.352,,451,,16.25,,0,,56.05,,0.09,,31.12,,2.398,,0.12,,1.651,,1.531,,8.912,,0.048,
05-Sep-2017 05:00,0.109,,1.972,,879,,343.8,,3.174,,500,,15.06,,0,,62.8,,14.58,,20.84,,1.841,,0.154,,2.009,,1.854,,11.808,,0.057,
05-Sep-2017 06:00,0.114,,1.719,,880,,25.2,,2.662,,617,,17.51,,0,,54.57,,175.3,,17.38,,1.64,,0.399,,2.348,,1.948,,14.573,,0.076,
05-Sep-2017 07:00,0.115,,1.295,,880,,355.6,,2.406,,717,,22.8,,0,,38.79,,385.1,,28.37,,1.136,,0.264,,1.565,,1.3,,26.139,,0.09,
05-Sep-2017 08:00,0.117,,0.93,,880,,314.8,,2.458,,802,,26.4,,0,,32.05,,578.2,,44.71,,0.63,,0.23,,1.464,,1.234,,31.843,,0.121,
05-Sep-2017 09:00,0.113,,1.441,,880,,184.7,,3.379,,958,,28.22,,0,,29.52,,304.5,,34.43,,1.179,,0.174,,1.328,,1.153,,36.773,,0.17,
05-Sep-2017 10:00,0.111,,1.925,,880,,169.2,,3.789,,1059,,29.16,,0,,29.19,,479.2,,19.35,,1.815,,0.177,,1.496,,1.318,,37.211,,0.171,
05-Sep-2017 11:00,0.114,,4.059,,879,,170.2,,7.424,,1147,,30.69,,0,,27.64,,528.2,,13.08,,3.953,,0.16,,1.34,,1.179,,38.88,,0.18,
05-Sep-2017 12:00,0.116,,4.937,,879,,178.4,,8.4,,1223,,32.38,,0,,23.65,,769.5,,13.92,,4.791,,0.157,,1.397,,1.24,,41.834,,0.148,
05-Sep-2017 13:00,0.116,,6.299,,878,,177.4,,11.21,,1348,,32.87,,0,,21.94,,794.5,,12.09,,6.159,,0.15,,1.398,,1.248,,43.269,,0.15,
05-Sep-2017 14:00,0.115,,7.659,,878,,171.4,,12.95,,1456,,33.2,,0,,19.57,,719.8,,12.31,,7.482,,0.144,,1.3,,1.155,,45.049,,0.15,
05-Sep-2017 15:00,0.12,,7.042,,877,,165.8,,12.54,,1506,,32.57,,0,,19.22,,519.6,,10.68,,6.92,,0.133,,1.199,,1.065,,49.012,,0.088,
05-Sep-2017 16:00,0.12,,5.232,,877,,160.2,,8.35,,1603,,32.44,,0,,19.55,,291,,9.45,,5.16,,0.128,,1.091,,0.962,,47.637,,0.082,
05-Sep-2017 17:00,0.116,,4.794,,877,,158.3,,7.782,,1739,,30.87,,0,,20.79,,62.86,,7.58,,4.752,,0.123,,0.988,,0.865,,46.584,,0.097,
05-Sep-2017 18:00,0.115,,3.619,,877,,154.5,,5.632,,1803,,28.34,,0,,24.47,,2.76,,8.3,,3.581,,0.115,,1.066,,0.95,,41.153,,0.11,
05-Sep-2017 19:00,0.111,,3.276,,878,,145.1,,4.25,,1903,,27.6,,0,,24.59,,0.09,,6.63,,3.254,,0.111,,1.257,,1.145,,36.295,,0.091,
05-Sep-2017 20:00,0.109,,2.762,,878,,147.3,,3.635,,2010,,26.67,,0,,26.53,,0.1,,6.46,,2.744,,0.121,,1.23,,1.108,,34.778,,0.116,
05-Sep-2017 21:00,0.111,,1.877,,878,,160.5,,3.277,,2158,,25.4,,0,,28.93,,0.1,,20.82,,1.753,,0.117,,1.329,,1.211,,31.672,,0.1,
05-Sep-2017 22:00,0.11,,2.075,,878,,156.2,,3.635,,2259,,25.46,,0,,27.79,,0.07,,31.31,,1.764,,0.125,,1.203,,1.078,,32.716,,0.102,
05-Sep-2017 23:00,0.111,,1.959,,878,,309.4,,3.891,,2300,,22.2,,0,,35.69,,0.07,,66.86,,0.608,,0.118,,1.692,,1.574,,22.862,,0.083,
06-Sep-2017 00:00,,BD,2.862,,879,,340,,4.147,,27,,18.32,,0,,49.98,,0.1,,11.68,,2.803,,0.125,,3.082,,2.957,,16.454,,0.064,
06-Sep-2017 01:00,0.103,,2.073,,879,,330.5,,3.891,,138,,17,,0,,52.98,,0.09,,30.74,,1.77,,0.123,,2.534,,2.411,,14.027,,0.051,
06-Sep-2017 02:00,0.103,,3.072,,879,,19.1,,4.301,,243,,17.58,,0,,48.29,,0.09,,23.53,,2.813,,0.121,,2.265,,2.143,,14.461,,0.049,
06-Sep-2017 03:00,0.102,,2.587,,879,,312.8,,5.632,,349,,15.53,,0,,55.09,,0.1,,24.44,,2.351,,0.116,,2.244,,2.128,,14.325,,0.054,
06-Sep-2017 04:00,0.102,,2.829,,879,,22.8,,3.994,,434,,15.99,,0,,51.96,,0.09,,16.16,,2.717,,0.131,,1.996,,1.865,,14.59,,0.06,
06-Sep-2017 05:00,0.1,,2.31,,879,,344.2,,3.482,,502,,15.02,,0,,55.91,,6.7,,32,,1.95,,0.155,,2.137,,1.981,,13.454,,0.053,
06-Sep-2017 06:00,0.106,,1.371,,879,,322.3,,2.253,,614,,15.56,,0,,59.3,,83.6,,35.94,,1.101,,0.423,,2.856,,2.432,,12.032,,0.045,
06-Sep-2017 07:00,0.107,,0.784,,879,,151,,1.792,,732,,18.97,,0,,49.57,,228,,72.3,,0.12,,0.572,,2.951,,2.379,,17.115,,0.087,
06-Sep-2017 08:00,0.102,,0.576,,880,,184.8,,1.997,,810,,22.12,,0,,36.86,,273.9,,44.89,,0.366,,0.295,,1.856,,1.561,,27.443,,0.091,
06-Sep-2017 09:00,0.1,,1.118,,879,,283,,3.226,,956,,24.94,,0,,30.94,,513.5,,32.52,,0.936,,0.226,,1.636,,1.41,,33.642,,0.109,
06-Sep-2017 10:00,0.104,,1.526,,879,,215.4,,4.506,,1052,,27.79,,0,,25.79,,829,,54.66,,0.814,,0.19,,1.619,,1.429,,41.042,,0.137,
06-Sep-2017 11:00,0.105,,3.031,,878,,183.7,,12.7,,1156,,29.99,,0,,23,,851,,32.77,,2.528,,0.184,,1.726,,1.541,,44.632,,0.134,
06-Sep-2017 12:00,0.102,,10.21,,878,,158.2,,16.44,,1243,,30.42,,0,,22.2,,519.4,,12.96,,9.95,,0.168,,1.479,,1.31,,46.711,,0.145,
06-Sep-2017 13:00,0.102,,5.52,,878,,146.9,,11.26,,1302,,30.37,,0,,21.51,,320.8,,12.87,,5.38,,0.14,,1.265,,1.124,,47.659,,0.113,
06-Sep-2017 14:00,0.109,,3.121,,877,,307.8,,7.68,,1448,,30.91,,0,,21.1,,632,,60.16,,1.355,,0.154,,1.407,,1.252,,48.041,,0.086,
06-Sep-2017 15:00,0.11,,3.705,,877,,322.6,,9.68,,1546,,30.33,,0,,21.99,,193.1,,71.77,,0.796,,0.15,,1.212,,1.061,,47.989,,0.094,
06-Sep-2017 16:00,0.116,,2.809,,877,,231.1,,9.47,,1619,,28.29,,0,,24.84,,81.9,,52.95,,1.589,,0.135,,1.179,,1.043,,47.959,,0.072,
06-Sep-2017 17:00,0.122,,3.458,,877,,354.2,,4.659,,1729,,25.61,,0,,31.59,,17.4,,21.75,,3.209,,0.135,,1.34,,1.205,,41.993,,0.054,
06-Sep-2017 18:00,0.123,,4.232,,877,,14.4,,5.274,,1842,,24.92,,0,,31.26,,1.03,,16.34,,4.06,,0.125,,1.129,,1.004,,39.552,,0.045,
06-Sep-2017 19:00,0.123,,2.362,,877,,329.9,,4.454,,1935,,23.38,,0,,34.22,,0.11,,41.57,,1.735,,0.124,,1.475,,1.351,,35.027,,0.055,
06-Sep-2017 20:00,0.126,,1.775,,878,,8.1,,2.918,,2048,,21.58,,0,,39.52,,0.09,,51.48,,1.052,,0.125,,3.052,,2.927,,29.447,,0.057,
06-Sep-2017 21:00,0.125,,2.11,,878,,35.9,,3.43,,2129,,19.62,,0,,43.2,,0.1,,18.82,,1.996,,0.114,,2.158,,2.044,,24.512,,0.048,
06-Sep-2017 22:00,0.123,,1.809,,878,,325,,2.662,,2258,,18.15,,0,,48.47,,0.08,,30.21,,1.557,,0.124,,2.295,,2.171,,20.71,,0.03,
