,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
02-Sep-2022 23:00,1.965,,120.9,,5.215,,2329,,32.72,,28.96,,1.714,,24.1,
03-Sep-2022 00:00,1.322,,183.5,,3.215,,32,,31.09,,49.43,,0.83,,27,
03-Sep-2022 01:00,1.709,,103.3,,2.902,,149,,29.82,,16.55,,1.638,,62.4,
03-Sep-2022 02:00,2.768,,122.5,,4.117,,237,,29.89,,8.75,,2.736,,79.2,
03-Sep-2022 03:00,2.282,,120.1,,3.431,,305,,29.59,,24.1,,2.08,,77,
03-Sep-2022 04:00,2.759,,315.9,,4.646,,427,,26.93,,27.48,,2.441,,82,
03-Sep-2022 05:00,2.637,,353.5,,4.489,,526,,25.86,,20.08,,2.475,,65.9,
03-Sep-2022 06:00,1.594,,327.3,,4.137,,635,,25.7,,21.79,,1.479,,36.9,
03-Sep-2022 07:00,0.964,,357.6,,2.549,,725,,28.77,,28.91,,0.841,,38.5,
03-Sep-2022 08:00,1.183,,176.7,,2.706,,841,,31.73,,26.22,,1.059,,55.9,
03-Sep-2022 09:00,2.508,,161.7,,4.764,,941,,33.03,,22.26,,2.318,,58.1,
03-Sep-2022 10:00,2.085,,147.4,,4.293,,1055,,34.72,,24.82,,1.889,,49,
03-Sep-2022 11:00,2.672,,151.2,,5.959,,1144,,36.38,,23.63,,2.445,,41.9,
03-Sep-2022 12:00,4.822,,172,,9.68,,1242,,37.29,,14.59,,4.666,,29.7,
03-Sep-2022 13:00,9.02,,145,,17.39,,1325,,35.8,,21.81,,8.36,,132.2,
03-Sep-2022 14:00,6.04,,108.5,,15.58,,1423,,36.6,,19.47,,5.691,,20.8,
03-Sep-2022 15:00,5.058,,110,,8.51,,1517,,37.23,,12.26,,4.942,,12.8,
03-Sep-2022 16:00,2.891,,114.6,,5.724,,1604,,37.21,,25.29,,2.609,,19.9,
03-Sep-2022 17:00,1.359,,170.2,,2.412,,1706,,36.97,,16.52,,1.303,,15.8,
03-Sep-2022 18:00,7.126,,121.2,,13.39,,1810,,34.21,,20.29,,6.678,,38.2,
03-Sep-2022 19:00,4.641,,123.1,,8.78,,1902,,34.27,,25.19,,4.192,,20.4,
03-Sep-2022 20:00,4.931,,88.7,,12.07,,2033,,32.66,,21.25,,4.591,,60.8,
03-Sep-2022 21:00,4.605,,77.9,,7.939,,2117,,33.19,,10.84,,4.523,,29.6,
03-Sep-2022 22:00,1.418,,136.8,,3.039,,2203,,31.18,,45.61,,0.968,,25.5,
03-Sep-2022 23:00,3.032,,132.4,,3.705,,2346,,29.56,,7.1,,3.008,,27.4,
04-Sep-2022 00:00,1.552,,126.8,,2.706,,3,,28.64,,16.28,,1.49,,21.9,
04-Sep-2022 01:00,1.731,,284,,3.294,,127,,26.13,,70.38,,0.424,,22.1,
04-Sep-2022 02:00,1.448,,332.2,,2.471,,225,,26.37,,29.51,,1.256,,20.6,
04-Sep-2022 03:00,2.798,,343.6,,4.627,,324,,24.23,,14.92,,2.703,,21.3,
04-Sep-2022 04:00,2.169,,348.3,,3.568,,402,,23.86,,9.16,,2.142,,26,
04-Sep-2022 05:00,3.513,,345,,4.783,,523,,22.26,,12.15,,3.434,,26.5,
04-Sep-2022 06:00,1.337,,349.6,,3.451,,619,,23.57,,30.63,,1.146,,25,
04-Sep-2022 07:00,1.497,,136.4,,3.196,,743,,26.38,,27.89,,1.32,,27,
04-Sep-2022 08:00,1.795,,167.9,,3.059,,816,,29.84,,17.58,,1.71,,25.2,
04-Sep-2022 09:00,1.426,,193.3,,3.255,,929,,32.59,,23.86,,1.302,,26.7,
04-Sep-2022 10:00,1.888,,207.3,,4.646,,1038,,33.82,,24.77,,1.712,,25.4,
04-Sep-2022 11:00,1.657,,199.8,,4.097,,1131,,35.38,,40.01,,1.253,,26.6,
04-Sep-2022 12:00,1.939,,155,,4.744,,1205,,36.85,,33.31,,1.611,,16.6,
04-Sep-2022 13:00,2.196,,191.8,,4.803,,1352,,37.52,,28.88,,1.917,,20,
04-Sep-2022 14:00,2.693,,192.6,,6.214,,1440,,38.17,,33.03,,2.245,,20.6,
04-Sep-2022 15:00,3.826,,38,,7.998,,1544,,38.36,,68.28,,1.107,,17.2,
04-Sep-2022 16:00,3.653,,1.5,,7.763,,1602,,38.21,,38.98,,2.807,,18.7,
04-Sep-2022 17:00,6.175,,179.6,,9.53,,1715,,36.38,,8.34,,6.11,,21.7,
04-Sep-2022 18:00,2.545,,103.2,,6.881,,1810,,35.09,,26.45,,2.274,,16.8,
04-Sep-2022 19:00,3.494,,84.9,,5.019,,1946,,34.88,,17.09,,3.339,,15.8,
04-Sep-2022 20:00,1.821,,164.7,,3.803,,2043,,32.65,,73.87,,0.307,,15.8,
04-Sep-2022 21:00,1.768,,334.7,,3.843,,2154,,31.62,,40.63,,1.323,,18.2,
04-Sep-2022 22:00,1.783,,47.1,,4.195,,2210,,30.59,,67.99,,0.527,,16.3,
04-Sep-2022 23:00,1.575,,119.3,,2.941,,2322,,27.77,,74.09,,0.257,,18.3,
05-Sep-2022 00:00,2.051,,15.9,,3,,35,,28.73,,19.86,,1.927,,15.3,
05-Sep-2022 01:00,1.334,,37.9,,2.196,,100,,25.94,,76.21,,0.153,,18.3,
05-Sep-2022 02:00,2.77,,348.4,,4.156,,240,,26.16,,13.5,,2.693,,15.7,
05-Sep-2022 03:00,4.368,,338.4,,5.881,,346,,24.66,,8.69,,4.317,,15.5,
05-Sep-2022 04:00,1.285,,123.2,,2.549,,411,,24.09,,43.93,,0.907,,17.7,
05-Sep-2022 05:00,1.614,,63.7,,2.804,,509,,24.86,,59.46,,0.744,,17.1,
05-Sep-2022 06:00,2.234,,348.9,,5.626,,633,,27.12,,27.01,,1.986,,14.7,
05-Sep-2022 07:00,2.279,,181.1,,5.548,,705,,29.27,,61.72,,0.956,,20.9,
05-Sep-2022 08:00,1.939,,351.2,,4.489,,825,,31.39,,62.32,,0.791,,17.6,
05-Sep-2022 09:00,4.989,,332.6,,9.61,,953,,34.19,,27.99,,4.393,,15.2,
05-Sep-2022 10:00,6.762,,327.6,,10.04,,1049,,36.31,,11.28,,6.63,,16.3,
05-Sep-2022 11:00,5.631,,306.9,,10.08,,1116,,37.82,,18.88,,5.326,,18.5,
05-Sep-2022 12:00,3.491,,208.4,,8.19,,1241,,38.73,,54.72,,1.897,,13.8,
05-Sep-2022 13:00,4.087,,176.5,,8.14,,1335,,39.17,,41.74,,3.002,,28.1,
05-Sep-2022 14:00,4.904,,136.4,,9.7,,1459,,39.36,,31.92,,4.143,,38.5,
05-Sep-2022 15:00,4.304,,101.9,,8.94,,1508,,39.07,,32.69,,3.603,,24.2,
05-Sep-2022 16:00,6.205,,177,,10.82,,1619,,38.01,,22.33,,5.734,,42.6,
05-Sep-2022 17:00,4.781,,173.2,,8.74,,1715,,36.9,,21.46,,4.445,,44.7,
05-Sep-2022 18:00,3.055,,123.9,,4.274,,1807,,34.87,,13.08,,2.976,,39.7,
05-Sep-2022 19:00,2.923,,118.9,,4.411,,1951,,34.07,,12.64,,2.852,,38.5,
05-Sep-2022 20:00,2.852,,131.2,,4.156,,2025,,33.66,,14.42,,2.761,,40.7,
05-Sep-2022 21:00,2.408,,116.6,,3.451,,2104,,33.22,,15.26,,2.323,,31.4,
05-Sep-2022 22:00,1.508,,45,,3.941,,2207,,30.73,,75.61,,0.194,,22.4,
05-Sep-2022 23:00,0.576,,336,,1.745,,2311,,29.59,,23.69,,0.527,,20.1,
06-Sep-2022 00:00,0.92,,340.9,,1.922,,42,,27.63,,62.78,,0.367,,21.2,
06-Sep-2022 01:00,1.602,,8.3,,3.607,,159,,27.83,,14.56,,1.55,,19.5,
06-Sep-2022 02:00,2.348,,342.7,,3.999,,223,,26.3,,27,,2.087,,19.5,
06-Sep-2022 03:00,0.884,,81.5,,3.411,,313,,21.39,,73.48,,0.157,,22.1,
06-Sep-2022 04:00,1.271,,52.5,,3.372,,412,,21.68,,65.82,,0.432,,22.3,
06-Sep-2022 05:00,1.255,,154.8,,2.804,,504,,21.13,,64.87,,0.45,,24.3,
06-Sep-2022 06:00,0.696,,287.6,,2.294,,607,,21.62,,65.27,,0.244,,23.1,
06-Sep-2022 07:00,0.819,,131.4,,2.314,,736,,24.98,,44.59,,0.571,,30.5,
06-Sep-2022 08:00,1.741,,140.7,,3.568,,848,,29.58,,32.07,,1.468,,18.8,
06-Sep-2022 09:00,1.426,,166.6,,3.157,,944,,32.3,,27.21,,1.265,,23.6,
06-Sep-2022 10:00,1.289,,231.4,,3.117,,1017,,34.88,,40.08,,0.973,,23.5,
06-Sep-2022 11:00,1.728,,211.3,,3.784,,1143,,36.85,,31.94,,1.46,,18.9,
06-Sep-2022 12:00,1.775,,156.1,,5.273,,1247,,38.45,,51.49,,1.058,,11.2,
06-Sep-2022 13:00,2.798,,187.5,,5.215,,1356,,39.4,,28.53,,2.451,,17,
06-Sep-2022 14:00,3.208,,201.4,,7.096,,1419,,40.02,,47.5,,2.105,,15.2,
06-Sep-2022 15:00,3.538,,208.4,,8.49,,1546,,40.46,,24.55,,3.213,,20,
06-Sep-2022 16:00,5.186,,175.8,,9.66,,1616,,39.97,,17.2,,4.952,,15.7,
06-Sep-2022 17:00,4.735,,175.1,,7.273,,1717,,38.77,,9.53,,4.67,,19.4,
06-Sep-2022 18:00,2.774,,138.4,,4.548,,1800,,35.35,,18.46,,2.63,,17.6,
06-Sep-2022 19:00,2.668,,123.7,,4.391,,1919,,35.62,,17.01,,2.55,,17.8,
06-Sep-2022 20:00,3.101,,78.6,,5.254,,2034,,36.18,,12.92,,3.022,,17.2,
06-Sep-2022 21:00,2.189,,27.7,,4.195,,2104,,32.91,,77.79,,0.17,,20.2,
06-Sep-2022 22:00,0.913,,14.5,,2.412,,2258,,31.25,,55.03,,0.492,,16.8,
06-Sep-2022 23:00,2.371,,123,,4.117,,2359,,31.67,,8.46,,2.345,,18.4,
07-Sep-2022 00:00,2.653,,132.2,,4.274,,13,,31.94,,29.42,,2.303,,19.3,
07-Sep-2022 01:00,2.003,,149.7,,4.627,,152,,29.57,,73.05,,0.374,,17.6,
07-Sep-2022 02:00,3.925,,336.5,,4.842,,249,,25.69,,6.96,,3.896,,16.7,
07-Sep-2022 03:00,3.825,,340.8,,5.097,,351,,26.15,,8.62,,3.782,,17.8,
07-Sep-2022 04:00,3.218,,340.4,,5.469,,412,,26.2,,30.77,,2.754,,20.3,
07-Sep-2022 05:00,1.041,,143.4,,3.333,,544,,24.52,,54.66,,0.567,,22.7,
07-Sep-2022 06:00,0.669,,227.3,,1.667,,615,,23.09,,40.19,,0.504,,21.8,
07-Sep-2022 07:00,0.873,,145.9,,2.569,,756,,25.64,,31.18,,0.744,,25.7,
07-Sep-2022 08:00,0.919,,196.3,,1.902,,839,,29.15,,33.7,,0.76,,22.8,
07-Sep-2022 09:00,0.726,,196,,2.255,,939,,33.11,,39.29,,0.555,,21.5,
07-Sep-2022 10:00,1.432,,182.1,,3.098,,1051,,35.38,,29.85,,1.237,,14.9,
07-Sep-2022 11:00,1.967,,158.3,,4.764,,1152,,36.7,,31.38,,1.672,,19.6,
07-Sep-2022 12:00,1.614,,179.4,,4.176,,1219,,38.15,,40.95,,1.201,,12.9,
07-Sep-2022 13:00,4.464,,178.3,,10.82,,1355,,38.85,,25.27,,4.029,,17.6,
07-Sep-2022 14:00,6.691,,182.8,,11.39,,1407,,38.65,,12.34,,6.536,,18.5,
07-Sep-2022 15:00,6.738,,181.6,,10.13,,1516,,38.51,,9.53,,6.644,,22.3,
07-Sep-2022 16:00,7.184,,183.1,,12.11,,1653,,38.18,,10.75,,7.057,,25.9,
07-Sep-2022 17:00,5.163,,132.1,,17.84,,1743,,35.23,,49.88,,3.205,,36.5,
07-Sep-2022 18:00,3.923,,37.4,,8.59,,1805,,33.7,,49.52,,2.457,,25.4,
07-Sep-2022 19:00,3.822,,59.8,,7.645,,1957,,33.56,,30.36,,3.285,,20.5,
07-Sep-2022 20:00,6.925,,308.8,,11.66,,2030,,30.88,,11.26,,6.791,,20.5,
07-Sep-2022 21:00,4.871,,312.2,,7.959,,2110,,29.62,,9.03,,4.81,,15.8,
07-Sep-2022 22:00,3.273,,337.6,,6.587,,2200,,28.39,,17.37,,3.122,,15.8,
07-Sep-2022 23:00,3.123,,322.5,,4.862,,2328,,28.44,,18.93,,2.952,,14.5,
08-Sep-2022 00:00,1.801,,345.7,,2.98,,22,,26.34,,40.43,,1.352,,10.9,
08-Sep-2022 01:00,1.024,,15.4,,2.667,,108,,26.81,,41.3,,0.758,,14.6,
08-Sep-2022 02:00,1.1,,9.9,,3.509,,207,,25.3,,57.4,,0.548,,21.5,
08-Sep-2022 03:00,1.334,,354.8,,3.549,,349,,25.34,,51.1,,0.803,,8.4,
08-Sep-2022 04:00,3.556,,343,,4.803,,430,,24.67,,10.89,,3.492,,12,
08-Sep-2022 05:00,2.866,,346.7,,5.293,,503,,24.04,,18.1,,2.723,,16.2,
08-Sep-2022 06:00,1.282,,132.9,,2.412,,624,,23.83,,18.66,,1.214,,15,
08-Sep-2022 07:00,2.199,,137.5,,4.313,,747,,24.71,,11.76,,2.153,,17.5,
08-Sep-2022 08:00,2.448,,141.6,,4.039,,841,,27.83,,15.07,,2.363,,12.7,
08-Sep-2022 09:00,3.082,,147.7,,5.136,,921,,30.06,,14.41,,2.985,,13.9,
08-Sep-2022 10:00,1.145,,139.9,,2.784,,1023,,32.53,,62.49,,0.464,,11.6,
08-Sep-2022 11:00,2.156,,315.4,,5.724,,1152,,34.87,,35.13,,1.75,,11.7,
08-Sep-2022 12:00,2.619,,278.4,,5.901,,1248,,36.07,,27.16,,2.324,,13.4,
08-Sep-2022 13:00,2.194,,265.5,,5.607,,1307,,36.61,,41.06,,1.63,,14.8,
08-Sep-2022 14:00,4.961,,179.9,,16.21,,1453,,37.4,,19.44,,4.676,,28.1,
08-Sep-2022 15:00,6.8,,159.3,,14.19,,1509,,34.7,,30.46,,5.838,,35.4,
08-Sep-2022 16:00,3.561,,144.1,,6.567,,1651,,34.8,,19.4,,3.357,,14.4,
08-Sep-2022 17:00,6.087,,178.8,,11.74,,1737,,33.92,,8.35,,6.022,,18.3,
08-Sep-2022 18:00,3.397,,118.7,,8.55,,1837,,32.28,,29.82,,2.937,,13.8,
08-Sep-2022 19:00,1.98,,130.5,,4.979,,1916,,31.38,,20.98,,1.847,,14.5,
08-Sep-2022 20:00,0.959,,306.3,,2.255,,2059,,30.08,,62.24,,0.393,,12.7,
08-Sep-2022 21:00,2.423,,346.8,,4.372,,2110,,29.18,,22.73,,2.232,,9.7,
08-Sep-2022 22:00,2.412,,357.1,,5.038,,2254,,29.82,,26.44,,2.155,,12.4,
08-Sep-2022 23:00,4.551,,331,,5.783,,2324,,26.5,,13.85,,4.418,,12.2,
09-Sep-2022 00:00,3.255,,335.5,,5.528,,31,,27.46,,33.31,,2.705,,14.3,
09-Sep-2022 01:00,2.737,,0.4,,6.312,,139,,27.27,,21.37,,2.546,,13.4,
09-Sep-2022 02:00,1.104,,246.8,,2.529,,222,,25.81,,61.61,,0.465,,15.8,
09-Sep-2022 03:00,1.627,,355.3,,3.529,,329,,24.65,,31.24,,1.385,,13.3,
09-Sep-2022 04:00,1.533,,131.3,,2.98,,440,,23.4,,34.78,,1.25,,17.5,
09-Sep-2022 05:00,1.188,,77.3,,2.843,,551,,23.34,,37.78,,0.929,,13.3,
09-Sep-2022 06:00,1.452,,158.3,,3.509,,609,,22.83,,57.86,,0.711,,18.4,
09-Sep-2022 07:00,0.851,,163.2,,2.255,,734,,25.37,,28.82,,0.743,,16.7,
09-Sep-2022 08:00,1.592,,191.8,,3,,832,,27.24,,42.96,,1.144,,16.7,
09-Sep-2022 09:00,1.265,,160.2,,3,,913,,28.86,,27.44,,1.12,,17.4,
09-Sep-2022 10:00,2.308,,153.6,,5.705,,1059,,30.67,,23.92,,2.107,,23.6,
09-Sep-2022 11:00,3.48,,162.6,,5.685,,1144,,32.82,,20.55,,3.256,,39.1,
09-Sep-2022 12:00,2.613,,143.7,,4.94,,1225,,34.37,,38.89,,2.01,,39.1,
09-Sep-2022 13:00,3.36,,160.6,,8.21,,1324,,34.94,,32.28,,2.826,,33.3,
09-Sep-2022 14:00,4.491,,164.4,,8.76,,1440,,34.92,,17.96,,4.27,,23.9,
09-Sep-2022 15:00,7.959,,183.4,,11.66,,1519,,33.78,,8.63,,7.869,,31.2,
09-Sep-2022 16:00,9.12,,183.6,,12.6,,1659,,32.26,,6.7,,9.06,,30.9,
09-Sep-2022 17:00,8.67,,180.3,,12,,1724,,30.99,,8.54,,8.58,,25.5,
09-Sep-2022 18:00,8.26,,172.8,,12.29,,1824,,29.27,,8.56,,8.17,,21,
09-Sep-2022 19:00,4.146,,115.7,,8.15,,1911,,28.36,,25.59,,3.732,,15.2,
09-Sep-2022 20:00,3.966,,86.4,,7.253,,2017,,27.91,,14.69,,3.836,,15.3,
09-Sep-2022 21:00,2.877,,88.7,,7.018,,2128,,27.71,,29.17,,2.504,,11.7,
09-Sep-2022 22:00,3.389,,169.9,,7.665,,2227,,26.95,,19.9,,3.184,,13.6,
09-Sep-2022 23:00,2.671,,130.5,,7.723,,2301,,26.21,,24.96,,2.418,,12.8,
10-Sep-2022 00:00,2.094,,126.4,,5.058,,59,,25.86,,31.47,,1.778,,12.8,
10-Sep-2022 01:00,3.33,,156.6,,7.919,,150,,25.28,,23.58,,3.048,,15.3,
10-Sep-2022 02:00,5.01,,167.8,,8.06,,209,,25.01,,11.91,,4.902,,13.2,
10-Sep-2022 03:00,2.758,,143.7,,6.175,,300,,24.66,,23.01,,2.535,,11.3,
10-Sep-2022 04:00,3.061,,116.9,,4.705,,425,,24.84,,11.84,,2.995,,11,
10-Sep-2022 05:00,1.977,,123.2,,3.666,,525,,24.64,,19.44,,1.863,,13.9,
10-Sep-2022 06:00,1.98,,147.3,,3.901,,657,,24.58,,17.58,,1.886,,11.4,
10-Sep-2022 07:00,4.521,,178,,8.9,,744,,25.29,,21.14,,4.213,,13.9,
10-Sep-2022 08:00,5.583,,183.1,,8.98,,807,,25.48,,11.19,,5.476,,14.1,
10-Sep-2022 09:00,4.506,,191.4,,10.66,,953,,25.78,,16.14,,4.327,,13.8,
10-Sep-2022 10:00,5.175,,310.7,,9.31,,1000,,22.04,,63.71,,1.974,,23.4,
10-Sep-2022 11:00,3.88,,307.2,,7.273,,1136,,21.91,,18.93,,3.668,,10.9,
10-Sep-2022 12:00,3.289,,308.9,,6.136,,1210,,23.35,,12.64,,3.209,,6.4,
10-Sep-2022 13:00,3.431,,163.3,,8.94,,1313,,22.67,,49.71,,2.139,,11.7,
10-Sep-2022 14:00,2.294,,20,,4.979,,1450,,22.81,,43.08,,1.645,,11.1,
10-Sep-2022 15:00,2.952,,328.8,,4.431,,1558,,20.24,,31.25,,2.513,,12.1,
10-Sep-2022 16:00,4.29,,313.3,,8.21,,1620,,20.23,,15.28,,4.137,,10.2,
10-Sep-2022 17:00,2.901,,300.5,,6.097,,1755,,20.16,,18.52,,2.749,,7.3,
10-Sep-2022 18:00,3.042,,335.8,,7.547,,1853,,19.57,,23.96,,2.776,,7.8,
10-Sep-2022 19:00,4.732,,291.4,,8.06,,1946,,18.36,,23.77,,4.325,,18,
10-Sep-2022 20:00,4.972,,306.7,,10.19,,2006,,18.77,,19.82,,4.675,,5.3,
10-Sep-2022 21:00,1.585,,344.1,,4.862,,2113,,18.95,,32.01,,1.338,,6.6,
10-Sep-2022 22:00,1.032,,115.5,,2.392,,2300,,19.21,,59.62,,0.473,,10.4,
10-Sep-2022 23:00,1.55,,308.9,,2.961,,2310,,18.02,,49.36,,0.975,,7.5,
11-Sep-2022 00:00,0.926,,120.6,,2.216,,13,,18.29,,15.27,,0.893,,8.5,
11-Sep-2022 01:00,1.047,,113.9,,1.863,,111,,18.73,,26.16,,0.938,,8.4,
11-Sep-2022 02:00,1.44,,324.1,,2.843,,252,,17.9,,30.61,,1.235,,9.4,
11-Sep-2022 03:00,1.574,,358.2,,2.177,,300,,18.03,,18.03,,1.496,,8.8,
11-Sep-2022 04:00,0.965,,315.4,,2.079,,414,,17.14,,47.66,,0.631,,7.5,
11-Sep-2022 05:00,0.284,,98.9,,0.961,,532,,16.44,,69.94,,0.072,,10,
11-Sep-2022 06:00,0.676,,293,,1.608,,636,,17.11,,47.77,,0.441,,11.8,
11-Sep-2022 07:00,0.987,,109.3,,2.745,,747,,19.2,,48.18,,0.638,,11.5,
11-Sep-2022 08:00,0.896,,151.8,,2.706,,858,,20.89,,25.03,,0.811,,12,
11-Sep-2022 09:00,0.998,,180.2,,3.294,,930,,21.77,,53.55,,0.562,,9.7,
11-Sep-2022 10:00,1.082,,12.5,,2.471,,1057,,23.33,,52.62,,0.625,,12.8,
11-Sep-2022 11:00,2.273,,138.4,,5.234,,1154,,24.71,,27.74,,2.007,,10.4,
11-Sep-2022 12:00,5.791,,126.6,,9.68,,1223,,23.44,,35.56,,4.675,,6.5,
11-Sep-2022 13:00,2.938,,57.4,,5.548,,1318,,25.24,,31,,2.508,,-6.9,
11-Sep-2022 14:00,3.964,,199.3,,6.43,,1415,,24.85,,25.94,,3.558,,6.5,
11-Sep-2022 15:00,2.157,,152.2,,3.568,,1501,,24.37,,25.4,,1.945,,4.8,
11-Sep-2022 16:00,1.518,,149.9,,2.745,,1632,,25.4,,26.56,,1.355,,4,
11-Sep-2022 17:00,1.642,,141.5,,2.784,,1705,,25.19,,16.02,,1.578,,7.6,
11-Sep-2022 18:00,1.01,,172.8,,2.098,,1849,,24.25,,40.8,,0.754,,6.2,
11-Sep-2022 19:00,0.56,,166.3,,1.824,,1908,,22.84,,54.01,,0.311,,7.9,
11-Sep-2022 20:00,5.235,,171.9,,9.15,,2038,,22.49,,19.7,,4.926,,8.2,
11-Sep-2022 21:00,4.183,,97,,7.998,,2122,,22.32,,23.11,,3.842,,1.2,
11-Sep-2022 22:00,3.112,,201.4,,4.94,,2208,,22.01,,71.57,,0.683,,7.8,
