,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
03-May-2021 01:00,5.993,,20.7,,9.62,,156,,14.2,,7.63,,5.94,,10.1,
03-May-2021 02:00,8.94,,30.1,,13.43,,246,,15.1,,7.69,,8.86,,10.4,
03-May-2021 03:00,10.2,,18.3,,14.76,,313,,15.22,,8.63,,10.08,,9.2,
03-May-2021 04:00,6.681,,22.5,,11.11,,400,,12.97,,8.65,,6.605,,18.8,
03-May-2021 05:00,6.336,,27.4,,10.33,,555,,12.85,,12.81,,6.177,,11.7,
03-May-2021 06:00,8.61,,23,,12.41,,648,,14.3,,6.03,,8.56,,17,
03-May-2021 07:00,9.96,,20.8,,12.84,,745,,15.68,,6.24,,9.9,,29.2,
03-May-2021 08:00,9.9,,23.2,,13.43,,826,,17,,7.31,,9.82,,16.8,
03-May-2021 09:00,10.24,,13.2,,14.33,,935,,18.5,,8.83,,10.11,,21.2,
03-May-2021 10:00,6.241,,27.6,,12.88,,1004,,19.68,,13.78,,6.06,,18,
03-May-2021 11:00,4.542,,46.4,,8.84,,1129,,20.92,,21.11,,4.233,,18.4,
03-May-2021 12:00,4.689,,38.7,,8.53,,1258,,22.12,,18.55,,4.443,,8.2,
03-May-2021 13:00,4.426,,36.1,,8.59,,1321,,23.33,,15.57,,4.263,,9,
03-May-2021 14:00,2.579,,26.2,,6.116,,1412,,24.45,,23.16,,2.368,,6.2,
03-May-2021 15:00,1.323,,214.4,,4.019,,1555,,25.57,,39.55,,1.008,,6.4,
03-May-2021 16:00,1.142,,314.4,,4.235,,1623,,26.15,,69.42,,0.303,,10.1,
03-May-2021 17:00,1.531,,251.2,,3.039,,1728,,26.05,,17.21,,1.462,,23.8,
03-May-2021 18:00,2.562,,214.4,,6.724,,1857,,23.99,,37.22,,2.021,,45.2,
03-May-2021 19:00,3.932,,167.9,,6.92,,1906,,22.07,,22.61,,3.626,,17,
03-May-2021 20:00,4.204,,203.5,,5.94,,2049,,19.69,,6.87,,4.174,,15.6,
03-May-2021 21:00,3.445,,178.4,,4.47,,2102,,18.34,,16.64,,3.299,,15.3,
03-May-2021 22:00,2.818,,125.3,,4.313,,2258,,19.35,,31.2,,2.4,,17.4,
03-May-2021 23:00,2.956,,42.1,,4.744,,2332,,18.11,,37.44,,2.324,,17.8,
04-May-2021 00:00,2.156,,18.7,,4.431,,0,,15.35,,27.76,,1.903,,15.8,
04-May-2021 01:00,4.156,,58.2,,6.881,,159,,16.17,,6.85,,4.127,,10.1,
04-May-2021 02:00,3.975,,51.6,,6.665,,200,,15.35,,6.68,,3.948,,10.9,
04-May-2021 03:00,2.905,,45.9,,4.548,,304,,14.31,,12.17,,2.839,,16.5,
04-May-2021 04:00,3.192,,67.5,,4.685,,418,,14.32,,7.31,,3.166,,4.3,
04-May-2021 05:00,1.53,,47.2,,4.195,,512,,14.12,,32.28,,1.287,,20.7,
04-May-2021 06:00,2.306,,26.6,,5.567,,657,,14.24,,21.08,,2.15,,24.5,
04-May-2021 07:00,3.275,,28.3,,5.587,,704,,15.32,,7.34,,3.249,,18,
04-May-2021 08:00,0.738,,48.9,,2.529,,802,,18.8,,34.47,,0.604,,7.8,
04-May-2021 09:00,1.327,,45,,3.451,,926,,20.34,,27.22,,1.177,,13.3,
04-May-2021 10:00,0.819,,2.4,,2.451,,1037,,22.54,,55.97,,0.428,,16.8,
04-May-2021 11:00,1.298,,97.9,,6.371,,1143,,24.45,,70.69,,0.309,,13.4,
04-May-2021 12:00,2.493,,104.5,,9.76,,1259,,26.23,,56.91,,1.262,,,BL
04-May-2021 13:00,6.733,,165.9,,10.88,,1324,,27.69,,14.45,,6.518,,,BL
04-May-2021 14:00,5.513,,164.1,,10.55,,1416,,28.33,,18.14,,5.237,,,BL
04-May-2021 15:00,5.213,,144.1,,9.68,,1542,,28.64,,15.68,,5.017,,13.6,
04-May-2021 16:00,5.384,,151.4,,9.49,,1641,,28.87,,15.04,,5.198,,19.8,
04-May-2021 17:00,6.53,,147.8,,9.59,,1751,,28.59,,12.31,,6.379,,18.1,
04-May-2021 18:00,6.061,,157,,9.12,,1808,,27.4,,7.92,,6.003,,22.7,
04-May-2021 19:00,5.252,,172.5,,7.41,,1901,,25.81,,11.53,,5.145,,25.4,
04-May-2021 20:00,5.325,,158,,8.41,,2004,,24.3,,7.3,,5.281,,44.7,
04-May-2021 21:00,3.956,,162.2,,5.626,,2106,,22.34,,9.29,,3.904,,30,
04-May-2021 22:00,3.416,,185,,5.273,,2245,,21.74,,13.66,,3.319,,25.6,
04-May-2021 23:00,4.27,,161.1,,5.646,,2332,,21.6,,14.2,,4.139,,22.5,
05-May-2021 00:00,1.454,,183,,2.863,,3,,18.91,,46.11,,0.983,,33.1,
05-May-2021 01:00,0.463,,69.9,,1.785,,114,,15.68,,53.28,,0.263,,13.5,
05-May-2021 02:00,1.584,,57,,3.941,,247,,15.25,,61.62,,0.667,,33.4,
05-May-2021 03:00,2.908,,43.1,,4.47,,335,,15.15,,15.37,,2.804,,33.3,
05-May-2021 04:00,0.996,,70,,3.078,,409,,15.11,,44.91,,0.69,,22.6,
05-May-2021 05:00,1.702,,209.1,,3.157,,520,,13.94,,33.92,,1.403,,37.1,
05-May-2021 06:00,1.268,,164.4,,2.196,,620,,16.15,,14.33,,1.229,,23,
05-May-2021 07:00,0.987,,285.8,,2.314,,720,,19.87,,54.87,,0.534,,25.5,
05-May-2021 08:00,1.273,,340.3,,2.706,,856,,22.09,,42.19,,0.928,,,BA
05-May-2021 09:00,3.031,,322.1,,4.391,,942,,24.3,,12.04,,2.964,,,BA
05-May-2021 10:00,1.201,,315.9,,3.313,,1000,,27.2,,23.26,,1.102,,,BA
05-May-2021 11:00,3.145,,206.2,,10.96,,1156,,28.8,,42.99,,2.259,,,BA
05-May-2021 12:00,9.44,,193.4,,13.86,,1227,,29.48,,10.76,,9.27,,,BA
05-May-2021 13:00,8.27,,190.8,,12.6,,1336,,29.6,,16,,7.948,,,BA
05-May-2021 14:00,8.51,,174.5,,13,,1414,,30.1,,14.65,,8.23,,,BA
05-May-2021 15:00,9.11,,160.2,,13.39,,1538,,30.29,,12.88,,8.88,,,BA
05-May-2021 16:00,8.03,,167.7,,11.76,,1652,,30.39,,12.52,,7.838,,22.7,
05-May-2021 17:00,8.28,,172,,11.49,,1701,,30.02,,11.07,,8.12,,20.4,
05-May-2021 18:00,6.848,,183.8,,10.1,,1802,,28.36,,9.13,,6.761,,17.6,
05-May-2021 19:00,5.293,,183.5,,7.037,,1937,,26.11,,5.18,,5.271,,16.2,
05-May-2021 20:00,5.523,,192,,7.586,,2013,,25.15,,9.57,,5.446,,15.3,
05-May-2021 21:00,6.517,,194.3,,9.04,,2112,,24.91,,8.98,,6.437,,16.1,
05-May-2021 22:00,6.967,,200.3,,8.92,,2249,,24.33,,7.88,,6.901,,17.1,
05-May-2021 23:00,5.861,,183.3,,7.919,,2308,,22.81,,6.81,,5.82,,16.9,
06-May-2021 00:00,5.801,,161.8,,7.429,,16,,22.13,,11.68,,5.681,,19.8,
06-May-2021 01:00,6.137,,169,,7.704,,113,,22.16,,8.12,,6.075,,21.7,
06-May-2021 02:00,1.96,,170.6,,5.567,,200,,20.02,,25.08,,1.772,,21.9,
06-May-2021 03:00,1.347,,112.1,,5.019,,334,,19.29,,43.26,,0.962,,24.2,
06-May-2021 04:00,0.833,,341.6,,2.098,,401,,16.28,,43.17,,0.596,,24.7,
06-May-2021 05:00,0.295,,146.5,,2.549,,527,,17.24,,63.87,,0.111,,23.2,
06-May-2021 06:00,0.561,,333.5,,2.157,,602,,17.9,,20.55,,0.525,,31.1,
06-May-2021 07:00,0.934,,96.2,,6.391,,759,,21.83,,49.1,,0.591,,,BA
06-May-2021 08:00,6.734,,189.4,,9.35,,831,,25.69,,9.83,,6.635,,,BA
06-May-2021 09:00,6.164,,177.3,,9.61,,902,,26.61,,20.17,,5.782,,,BA
06-May-2021 10:00,6.136,,172,,10.88,,1014,,27.48,,20.68,,5.736,,,BA
06-May-2021 11:00,7.146,,163.1,,11.92,,1138,,28.02,,18.14,,6.787,,,BA
06-May-2021 12:00,9.1,,163.5,,14.7,,1211,,28.62,,15.77,,8.75,,31.6,
06-May-2021 13:00,10.27,,151.9,,16.27,,1313,,29.12,,10.89,,10.08,,34.6,
06-May-2021 14:00,11.16,,152.6,,16.03,,1445,,29.67,,11.94,,10.92,,43.8,
06-May-2021 15:00,10.22,,151.4,,15.56,,1500,,29.88,,10.73,,10.04,,38.5,
06-May-2021 16:00,8.17,,181.2,,12.88,,1606,,29.6,,34.21,,6.712,,30.6,
06-May-2021 17:00,7.596,,244.6,,14.27,,1758,,28.12,,11.84,,7.434,,57,
06-May-2021 18:00,6.018,,232,,10.13,,1806,,26.59,,18.1,,5.717,,39.5,
06-May-2021 19:00,5.006,,220.1,,11.92,,1903,,25.77,,24.3,,4.555,,28.3,
06-May-2021 20:00,4.841,,228.4,,10.55,,2036,,25.15,,25.31,,4.369,,29.8,
06-May-2021 21:00,4.354,,170.8,,8.61,,2144,,24.02,,29.43,,3.78,,26.9,
06-May-2021 22:00,5.488,,151.7,,10.02,,2250,,22.82,,12.81,,5.35,,25,
06-May-2021 23:00,6.56,,141.6,,12.25,,2337,,22.61,,13.89,,6.367,,23.6,
07-May-2021 00:00,6.57,,148.2,,12.78,,46,,22.09,,14.24,,6.367,,23.7,
07-May-2021 01:00,5.286,,155.1,,12.25,,144,,22.02,,17.45,,5.041,,23,
07-May-2021 02:00,4.163,,161.2,,10.8,,203,,21.41,,21.31,,3.875,,24.8,
07-May-2021 03:00,2.746,,38.8,,4.823,,315,,18.17,,35.68,,2.214,,25.5,
07-May-2021 04:00,2.38,,90.5,,4.235,,421,,18.59,,21.33,,2.215,,22.9,
07-May-2021 05:00,1.497,,175.8,,4.47,,534,,16.83,,45.58,,1.023,,24.2,
07-May-2021 06:00,1.135,,36.3,,3.333,,601,,17.11,,32.35,,0.954,,30.4,
07-May-2021 07:00,1.402,,24,,2.941,,716,,19.8,,25.73,,1.261,,29.6,
07-May-2021 08:00,1.746,,27.9,,3.647,,829,,22.9,,25.49,,1.573,,18.3,
07-May-2021 09:00,0.933,,340.2,,2.471,,913,,24.65,,63.39,,0.362,,16.8,
07-May-2021 10:00,1.312,,301.8,,3.882,,1031,,25.56,,30.6,,1.124,,15.1,
07-May-2021 11:00,2.196,,333.5,,4.627,,1156,,26.81,,33.03,,1.83,,15.1,
07-May-2021 12:00,3.583,,298,,8.23,,1247,,27.85,,73.32,,0.647,,12,
07-May-2021 13:00,3.805,,47.4,,8.66,,1339,,28.2,,46.5,,2.551,,17.3,
07-May-2021 14:00,5.015,,18.5,,12.17,,1408,,28.1,,26.22,,4.489,,20.5,
07-May-2021 15:00,4.298,,26.5,,10.08,,1547,,27.65,,34.72,,3.508,,18.1,
07-May-2021 16:00,3.505,,4.2,,6.312,,1600,,27.43,,17.22,,3.347,,18.7,
07-May-2021 17:00,1.527,,350,,2.451,,1705,,27.14,,17.24,,1.458,,15.4,
07-May-2021 18:00,2.833,,200.1,,7.547,,1855,,26.11,,37.04,,2.241,,26.6,
07-May-2021 19:00,5.406,,152.2,,8.72,,1904,,24.56,,18.51,,5.123,,20.4,
07-May-2021 20:00,3.458,,233.9,,7.959,,2030,,22.87,,60.1,,1.554,,25.4,
07-May-2021 21:00,7.566,,330.1,,16.05,,2134,,22.82,,31.48,,6.423,,34.7,
07-May-2021 22:00,11.54,,340.9,,16.15,,2228,,22.82,,7.79,,11.43,,34.7,
07-May-2021 23:00,11.56,,345.7,,15.66,,2317,,21.68,,9.02,,11.42,,14.4,
08-May-2021 00:00,11.26,,356.8,,15.62,,54,,20.33,,13.44,,10.95,,13.1,
08-May-2021 01:00,9.96,,3.1,,14.9,,103,,18.79,,12.67,,9.71,,19.5,
08-May-2021 02:00,12.11,,1.9,,16.21,,244,,17.93,,12.86,,11.81,,21.3,
08-May-2021 03:00,12.48,,5.2,,17.01,,337,,17.44,,11.01,,12.25,,22.7,
08-May-2021 04:00,12.13,,8.1,,16.46,,430,,16.49,,9.73,,11.95,,20,
08-May-2021 05:00,11.01,,2.4,,15.6,,534,,16.09,,12.32,,10.75,,16.5,
08-May-2021 06:00,11.97,,5,,17.07,,646,,16.67,,11.84,,11.72,,16.7,
08-May-2021 07:00,12.89,,3,,17.54,,709,,17.68,,13.28,,12.54,,21,
08-May-2021 08:00,13.04,,1.2,,16.88,,830,,18.82,,13.27,,12.69,,30.3,
08-May-2021 09:00,11.29,,358.5,,15.41,,903,,20.1,,13.24,,10.99,,21.1,
08-May-2021 10:00,8.69,,6.5,,12.64,,1004,,21.65,,14.79,,8.4,,17.3,
08-May-2021 11:00,5.035,,12.8,,12.04,,1101,,22.79,,26.71,,4.487,,16.5,
08-May-2021 12:00,2.425,,37.5,,8.92,,1227,,23.75,,34.44,,1.987,,18.1,
08-May-2021 13:00,2.275,,29,,6.959,,1321,,24.78,,31.11,,1.94,,13.7,
08-May-2021 14:00,2.466,,344.1,,6.312,,1432,,25.51,,39.13,,1.89,,10.8,
08-May-2021 15:00,1.457,,287.9,,5.469,,1532,,26.33,,55.94,,0.762,,13,
08-May-2021 16:00,1.658,,332.6,,3.98,,1646,,26.37,,30.94,,1.416,,11.5,
08-May-2021 17:00,1.504,,21.6,,3.215,,1716,,25.61,,29.31,,1.307,,11.4,
08-May-2021 18:00,1.621,,336.5,,2.392,,1850,,24.7,,12.11,,1.585,,14.9,
08-May-2021 19:00,2.262,,117,,4.607,,1926,,23.42,,10.61,,2.224,,12.6,
08-May-2021 20:00,2.733,,251,,6.998,,2026,,21.53,,67.85,,0.816,,22.8,
08-May-2021 21:00,1.618,,109.9,,4.509,,2159,,20.34,,56.95,,0.818,,16.4,
08-May-2021 22:00,7.386,,10,,10.15,,2217,,19.14,,12.54,,7.209,,17.8,
08-May-2021 23:00,5.04,,52.1,,9.53,,2347,,18.55,,20.21,,4.727,,17.6,
09-May-2021 00:00,6.323,,42.6,,9.19,,28,,17.16,,15.04,,6.105,,16.5,
09-May-2021 01:00,4.348,,23.9,,7.469,,122,,16.02,,16.15,,4.175,,14.8,
09-May-2021 02:00,5.407,,56.8,,7.704,,254,,15.89,,13.35,,5.26,,13.6,
09-May-2021 03:00,6.371,,71.9,,7.88,,357,,14.67,,6.84,,6.325,,12.1,
09-May-2021 04:00,5.438,,62.1,,7.116,,441,,14.06,,7.58,,5.39,,13,
09-May-2021 05:00,2.699,,49.2,,5.842,,501,,12.81,,8.99,,2.666,,14.9,
09-May-2021 06:00,3.567,,36,,5.763,,638,,14.66,,16.81,,3.413,,13.8,
09-May-2021 07:00,3.951,,17,,6.41,,744,,16.28,,14.93,,3.817,,13.3,
09-May-2021 08:00,1.925,,322.8,,5.548,,800,,18.12,,32.18,,1.622,,12.6,
09-May-2021 09:00,2.035,,306.4,,4.548,,948,,19.98,,22.83,,1.874,,13.8,
09-May-2021 10:00,2.792,,319.2,,7.665,,1053,,21.67,,25.99,,2.504,,12.6,
09-May-2021 11:00,1.554,,341.1,,4.47,,1104,,23.21,,47.96,,1.009,,11.3,
09-May-2021 12:00,1.465,,349.8,,4.313,,1224,,24.11,,45.1,,1.011,,11.7,
09-May-2021 13:00,2.884,,169.4,,8.96,,1347,,25.63,,72.51,,0.573,,15.4,
09-May-2021 14:00,6.317,,163.9,,10.74,,1456,,26.48,,18.4,,5.991,,20.4,
09-May-2021 15:00,6.23,,161.3,,11,,1526,,26.84,,19.23,,5.879,,24.8,
09-May-2021 16:00,5.147,,158.8,,9.98,,1608,,26.82,,21.47,,4.786,,25.3,
09-May-2021 17:00,4.93,,191.6,,8.53,,1755,,26.34,,12.32,,4.816,,28.7,
09-May-2021 18:00,3.619,,192,,6.587,,1800,,24.69,,20.33,,3.391,,27.1,
09-May-2021 19:00,4.642,,156.3,,5.959,,1923,,23.01,,8.87,,4.587,,29,
09-May-2021 20:00,4.186,,157.6,,5.959,,2059,,21.4,,6.4,,4.16,,26.6,
09-May-2021 21:00,4.342,,159.8,,6.077,,2159,,20.71,,11.69,,4.251,,27.3,
09-May-2021 22:00,2.013,,230.5,,5.509,,2201,,18.77,,47.79,,1.312,,37.3,
09-May-2021 23:00,3.275,,54.2,,8.74,,2358,,18.28,,46.71,,2.186,,24.1,
10-May-2021 00:00,4.892,,45.5,,8.76,,35,,18.94,,13.43,,4.757,,14.6,
10-May-2021 01:00,6.315,,31.3,,10.84,,138,,17.99,,19.8,,5.937,,14.6,
10-May-2021 02:00,5.111,,47.1,,7.704,,200,,16.88,,12.43,,4.99,,11.8,
10-May-2021 03:00,5.578,,57.8,,8.08,,328,,16.12,,8.3,,5.519,,13.6,
10-May-2021 04:00,8.37,,19.5,,14.62,,456,,16.47,,19.67,,7.879,,13.7,
10-May-2021 05:00,9.44,,9.9,,13.27,,534,,16.67,,10.12,,9.29,,19.3,
10-May-2021 06:00,11.19,,2.7,,15.13,,630,,18.05,,12.42,,10.93,,22.6,
10-May-2021 07:00,11.3,,1.9,,16.27,,751,,18.79,,12.37,,11.03,,30.3,
10-May-2021 08:00,10.85,,0.3,,15.11,,808,,19.93,,14.09,,10.52,,32.3,
10-May-2021 09:00,9.58,,3.8,,13.82,,900,,21.23,,14.25,,9.29,,32.4,
10-May-2021 10:00,6.257,,0.2,,10.72,,1005,,22.52,,22.56,,5.771,,24.2,
10-May-2021 11:00,2.666,,34.8,,5.567,,1114,,23.53,,29.51,,2.312,,18.6,
10-May-2021 12:00,2.145,,33.4,,5.058,,1253,,24.38,,34.41,,1.758,,18.9,
10-May-2021 13:00,1.489,,25.6,,5.019,,1326,,25.56,,27.6,,1.316,,19.5,
10-May-2021 14:00,1.606,,23.3,,4.489,,1417,,26.24,,29.48,,1.393,,19.2,
10-May-2021 15:00,2.646,,352,,4.881,,1541,,26.61,,28.93,,2.309,,23.2,
10-May-2021 16:00,1.637,,311.1,,3.686,,1603,,27.35,,26.74,,1.459,,19.8,
10-May-2021 17:00,1.325,,231.2,,2.804,,1710,,27.15,,20.64,,1.239,,19,
10-May-2021 18:00,0.529,,193.7,,1.373,,1851,,26.43,,30.12,,0.456,,28.8,
10-May-2021 19:00,2.621,,171.2,,4.039,,1913,,24.47,,13.69,,2.546,,18,
10-May-2021 20:00,2.384,,192.7,,4.254,,2057,,22.38,,38.31,,1.851,,18.9,
10-May-2021 21:00,4.005,,28.7,,11.74,,2157,,21.65,,41.49,,2.954,,19.5,
10-May-2021 22:00,6.479,,16.9,,13.8,,2207,,20.7,,27.33,,5.741,,15.7,
10-May-2021 23:00,6.854,,52.7,,12.37,,2337,,18.96,,15.05,,6.617,,12.5,
11-May-2021 00:00,5.488,,43,,9.06,,36,,17.96,,20.45,,5.138,,12.9,
11-May-2021 01:00,5.512,,40.3,,9.62,,100,,17.22,,20.94,,5.144,,11,
11-May-2021 02:00,4.583,,35.3,,6.293,,254,,15.87,,15.68,,4.411,,11.4,
11-May-2021 03:00,4.959,,22.9,,7.371,,333,,15.47,,17.26,,4.734,,11.4,
11-May-2021 04:00,3.913,,24.6,,7.037,,443,,15.1,,16.74,,3.746,,12,
11-May-2021 05:00,4.204,,59.6,,6.587,,556,,14.75,,12.98,,4.096,,12.5,
11-May-2021 06:00,6.129,,11.4,,8.64,,642,,15.91,,25.65,,5.515,,12.1,
11-May-2021 07:00,3.717,,322.3,,7.567,,756,,17.35,,13.99,,3.606,,18,
11-May-2021 08:00,4.549,,330.8,,8.27,,823,,18.99,,38.37,,3.528,,11.8,
11-May-2021 09:00,3.133,,11,,6.116,,944,,20.43,,28.97,,2.732,,12.9,
11-May-2021 10:00,2.833,,31.8,,5.803,,1003,,22.18,,25.31,,2.556,,20.8,
11-May-2021 11:00,1.167,,320.5,,3.607,,1141,,24.02,,64.09,,0.436,,,AX
11-May-2021 12:00,2.228,,10.6,,4.999,,1257,,25.16,,36.1,,1.786,,,AX
11-May-2021 13:00,2.711,,107.4,,10.1,,1352,,26.62,,58.58,,1.293,,,AX
11-May-2021 14:00,5.626,,174.4,,11.29,,1423,,27.77,,19.66,,5.294,,,AX
11-May-2021 15:00,5.975,,173.3,,11.64,,1510,,28.26,,15.93,,5.744,,,AX
11-May-2021 16:00,4.535,,157,,9.23,,1607,,28.27,,16.86,,4.339,,18.7,
11-May-2021 17:00,4.099,,149.4,,7.508,,1717,,28.19,,13.66,,3.983,,16.6,
11-May-2021 18:00,3.133,,146.2,,6.587,,1820,,27.22,,17.6,,2.985,,18.4,
11-May-2021 19:00,2.304,,99.1,,5.626,,1952,,25.89,,26.15,,2.064,,20.4,
11-May-2021 20:00,2.992,,137.3,,4.685,,2000,,24.12,,18.56,,2.834,,24.1,
11-May-2021 21:00,0.74,,170.1,,2.51,,2100,,21.17,,36.87,,0.587,,23.2,
11-May-2021 22:00,2.339,,171.6,,4.137,,2252,,21.77,,20.78,,2.185,,20.1,
11-May-2021 23:00,1.35,,186.3,,3.078,,2300,,18.43,,38.79,,1.04,,24.6,
12-May-2021 00:00,1.783,,157.3,,2.882,,27,,18.92,,27.7,,1.574,,19,
12-May-2021 01:00,0.607,,26.7,,2.765,,105,,16.01,,47.95,,0.394,,26.5,
12-May-2021 02:00,1.59,,98.2,,3.941,,254,,16.31,,55.75,,0.836,,19.1,
12-May-2021 03:00,1.975,,178,,3.784,,358,,15.6,,43.08,,1.417,,18.8,
12-May-2021 04:00,1.389,,30.5,,4.097,,442,,15.67,,32.93,,1.159,,15,
12-May-2021 05:00,3.359,,58.9,,5.391,,557,,16.37,,8.04,,3.326,,12.8,
12-May-2021 06:00,3.721,,48.3,,5.489,,609,,17.11,,9.71,,3.667,,19.2,
12-May-2021 07:00,1.837,,33.1,,3.411,,702,,18.77,,12.3,,1.794,,20.3,
12-May-2021 08:00,0.838,,325.1,,2.118,,808,,21.85,,36.76,,0.665,,17.2,
12-May-2021 09:00,1.112,,304.5,,2.549,,941,,23.67,,29.57,,0.964,,12.3,
12-May-2021 10:00,1.115,,323.7,,3.274,,1055,,25.67,,38.47,,0.864,,13.6,
