,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
02-Sep-2018 16:00,4.085,,,BA,184.9,,8.1,,1602,,32.57,,11.1,,18.36,,3.875,,21.1,
02-Sep-2018 17:00,4.12,,,BA,214.2,,6.508,,1720,,31.63,,12.69,,10.74,,4.047,,27.2,
02-Sep-2018 18:00,3.094,,,BA,206.9,,5.058,,1802,,29,,15.09,,17.99,,2.941,,30.5,
02-Sep-2018 19:00,4.255,,,BA,159.1,,5.117,,1956,,26.71,,18.16,,5.76,,4.234,,26.9,
02-Sep-2018 20:00,4.87,,,BA,158.6,,5.861,,2053,,25.25,,23.19,,4.29,,4.856,,29.3,
02-Sep-2018 21:00,5.066,,,BA,167.4,,5.999,,2124,,25.44,,20.02,,10.45,,4.982,,24.6,
02-Sep-2018 22:00,4.917,,,BA,174.4,,5.979,,2258,,24.76,,20.87,,6.26,,4.888,,26.8,
02-Sep-2018 23:00,5.087,,,BA,166.3,,6.175,,2321,,24.16,,24.5,,7.32,,5.045,,27.3,
03-Sep-2018 00:00,5.073,,,BA,168.7,,6.763,,35,,23.03,,23.82,,7.77,,5.026,,26.6,
03-Sep-2018 01:00,4.074,,,BA,173.3,,5.43,,117,,22.07,,26.12,,12.36,,3.979,,26.3,
03-Sep-2018 02:00,4.489,,,BA,170.3,,5.842,,235,,21.83,,28.26,,4.93,,4.473,,27,
03-Sep-2018 03:00,3.334,,,BA,169.6,,6.195,,333,,20.73,,32.56,,8.04,,3.301,,24.2,
03-Sep-2018 04:00,3.459,,,BA,175.2,,4.96,,419,,20.33,,33.28,,13.09,,3.369,,25,
03-Sep-2018 05:00,2.712,,,BA,155.3,,4.646,,545,,19.1,,38.47,,62.36,,1.105,,27.3,
03-Sep-2018 06:00,1.211,,,BA,313.2,,3.019,,601,,18.97,,30.5,,45.43,,0.83,,27.9,
03-Sep-2018 07:00,0.859,,,BA,24.3,,1.804,,754,,22.71,,23.26,,30.58,,0.737,,43.7,
03-Sep-2018 08:00,1.537,,,BA,22.5,,3.235,,857,,24.92,,22.1,,23.56,,1.407,,23.9,
03-Sep-2018 09:00,1.837,,,BA,35.4,,3.725,,915,,27.2,,19.82,,31.09,,1.566,,23.9,
03-Sep-2018 10:00,1.78,,,BA,123.7,,5.215,,1041,,29.43,,18.47,,52.03,,1.046,,21.6,
03-Sep-2018 11:00,2.564,,,BA,123.9,,6.979,,1153,,30.51,,19.15,,42.91,,1.844,,20,
03-Sep-2018 12:00,3.383,,,BA,174.8,,8.08,,1232,,31.2,,19.77,,49.75,,2.107,,25.9,
03-Sep-2018 13:00,3.606,,,BA,159.3,,10.04,,1353,,31.51,,20.11,,29.07,,3.141,,21.2,
03-Sep-2018 14:00,5.56,,,BA,154.4,,9.35,,1443,,31.62,,18.91,,20.01,,5.22,,22,
03-Sep-2018 15:00,5.448,,,BA,174.2,,10.19,,1500,,31.89,,17.39,,16.21,,5.23,,18.7,
03-Sep-2018 16:00,5.458,,,BA,176.6,,8.23,,1619,,31.45,,17.03,,12.39,,5.33,,16.6,
03-Sep-2018 17:00,5.069,,,BA,182.8,,8.21,,1701,,30.75,,17.8,,7.97,,5.02,,23,
03-Sep-2018 18:00,3.745,,,BA,195.7,,5.058,,1841,,29.58,,18.52,,7.62,,3.712,,20.5,
03-Sep-2018 19:00,3.809,,,BA,183,,5.705,,1938,,27.97,,24.41,,20.12,,3.574,,40.1,
03-Sep-2018 20:00,4.68,,,BA,165.7,,5.763,,2028,,26,,24.05,,10.75,,4.598,,26.4,
03-Sep-2018 21:00,4.613,,,BA,182.2,,6.841,,2127,,27.31,,22.88,,12.67,,4.501,,22.3,
03-Sep-2018 22:00,4.557,,,BA,164.6,,6.391,,2223,,25.78,,22.08,,9.06,,4.5,,17,
03-Sep-2018 23:00,4.294,,,BA,129.7,,8.57,,2350,,25.15,,20.7,,58.76,,2.035,,25.2,
04-Sep-2018 00:00,5.347,,,BA,349.5,,9.45,,20,,25.24,,31.21,,16.04,,5.137,,30.7,
04-Sep-2018 01:00,4.631,,,BA,40.6,,7.292,,129,,24.5,,33.35,,28.18,,4.07,,16.1,
04-Sep-2018 02:00,1.771,,,BA,287.7,,5.881,,213,,23.99,,32.94,,50.44,,1.085,,11,
04-Sep-2018 03:00,1.72,,,BA,214.4,,2.98,,302,,21.73,,37.06,,30.02,,1.484,,12.9,
04-Sep-2018 04:00,2.063,,,BA,183.4,,3.274,,446,,19.91,,44.54,,20.52,,1.93,,14.9,
04-Sep-2018 05:00,2.833,,,BA,172.3,,3.725,,555,,19.27,,43.07,,12.44,,2.766,,30.6,
04-Sep-2018 06:00,2.884,,,BA,141.9,,6.312,,644,,19.65,,42.04,,55.87,,1.512,,44.2,
04-Sep-2018 07:00,1.471,,,BA,2.8,,3.176,,710,,22.16,,35.44,,21.52,,1.367,,18.4,
04-Sep-2018 08:00,1.584,,,BA,27.1,,3.607,,848,,24.41,,30.3,,24.46,,1.439,,10.4,
04-Sep-2018 09:00,2.337,,,BA,16.4,,4.47,,945,,26.24,,26.69,,24.79,,2.118,,11.2,
04-Sep-2018 10:00,1.783,,,BA,48.3,,3.784,,1053,,28.17,,23.68,,36.81,,1.415,,12.8,
04-Sep-2018 11:00,2.143,,,BA,118.6,,5.842,,1200,,29.98,,20.52,,44.57,,1.494,,,BA
04-Sep-2018 12:00,4.059,,,BA,170.1,,9.49,,1249,,30.99,,20.2,,29.72,,3.512,,,BA
04-Sep-2018 13:00,5.912,,,BA,180.4,,11.27,,1306,,30.89,,20.74,,24.79,,5.358,,39.8,
04-Sep-2018 14:00,6.185,,,BA,119.7,,13.39,,1434,,28.32,,38.66,,50.74,,3.759,,60,
04-Sep-2018 15:00,1.572,,,BA,115.2,,3.745,,1500,,27.79,,39.36,,61.44,,0.668,,22.6,
04-Sep-2018 16:00,2.8,,,BA,22.3,,6.606,,1649,,28.29,,25.54,,52.36,,1.63,,21.8,
04-Sep-2018 17:00,2.206,,,BA,79.2,,4.862,,1751,,28.03,,34.91,,20.05,,2.071,,16.2,
04-Sep-2018 18:00,2.794,,,BA,96.6,,4.725,,1812,,26.28,,33.75,,42.72,,2.017,,17,
04-Sep-2018 19:00,2.742,,,BA,208.8,,5.117,,1921,,25.36,,34.56,,33.81,,2.265,,17.5,
04-Sep-2018 20:00,5.054,,,BA,51.7,,14.72,,2054,,24.9,,37.42,,59.37,,2.339,,35.8,
04-Sep-2018 21:00,11.72,,,BA,16.7,,17.37,,2156,,23.69,,40.65,,8.76,,11.58,,57.7,
04-Sep-2018 22:00,11.27,,,BA,33.2,,18.09,,2220,,22.38,,53.54,,15.93,,10.83,,100.2,
04-Sep-2018 23:00,3.081,,,BA,84.1,,11.78,,2307,,21.01,,47.06,,62.38,,1.254,,11.4,
05-Sep-2018 00:00,3.012,,,BA,203,,4.352,,23,,20.09,,56.64,,29.61,,2.61,,10.1,
05-Sep-2018 01:00,1.755,,,BA,164.7,,3.666,,158,,18.91,,69.05,,55.05,,0.944,,11.7,
05-Sep-2018 02:00,1.645,,,BA,336.3,,3.549,,201,,18.33,,55.98,,57.02,,0.83,,9.8,
05-Sep-2018 03:00,2.393,,,BA,301.4,,3.568,,400,,18.96,,55.67,,25.04,,2.165,,9.8,
05-Sep-2018 04:00,1.328,,,BA,262.5,,3.49,,400,,19,,64.39,,21.07,,1.238,,9,
05-Sep-2018 05:00,0.988,,,BA,260.6,,2.451,,542,,16.98,,57.06,,48.85,,0.629,,9,
05-Sep-2018 06:00,1.817,,,BA,331.8,,4.117,,644,,17,,61.42,,25.44,,1.638,,8.6,
05-Sep-2018 07:00,1.292,,,BA,23.5,,3.019,,800,,17.94,,56.59,,14.27,,1.252,,6.4,
05-Sep-2018 08:00,1.899,,,BA,36.1,,3.392,,805,,20.3,,47.97,,15.34,,1.831,,6.1,
05-Sep-2018 09:00,2.34,,,BA,52.3,,4.411,,950,,22.64,,40.59,,21.19,,2.18,,8.1,
05-Sep-2018 10:00,2.913,,,BA,35.5,,5.097,,1035,,25.01,,33.82,,19.27,,2.748,,8.2,
05-Sep-2018 11:00,1.633,,,BA,23.4,,5.489,,1158,,26.61,,28.84,,62.58,,0.658,,8.5,
05-Sep-2018 12:00,6,,,BA,242.8,,12.41,,1213,,28.79,,24.43,,26.2,,5.372,,9.2,
05-Sep-2018 13:00,3.3,,,BA,216.5,,7.175,,1325,,29.85,,20.98,,34.91,,2.687,,12.5,
05-Sep-2018 14:00,3.975,,,BA,244.6,,7.096,,1438,,29.9,,21.84,,18.66,,3.764,,9.2,
05-Sep-2018 15:00,5.045,,,BA,239.9,,7.116,,1548,,29.95,,20.47,,10.94,,4.953,,10.4,
05-Sep-2018 16:00,3.761,,,BA,245.9,,6.645,,1602,,30.45,,20.66,,16.93,,3.597,,10.5,
05-Sep-2018 17:00,3.468,,,BA,234.2,,5.489,,1713,,29.97,,23.33,,14.93,,3.35,,11.2,
05-Sep-2018 18:00,2.861,,,BA,213.3,,4.627,,1802,,28.23,,26.88,,28.41,,2.509,,15.6,
05-Sep-2018 19:00,1.77,,,BA,147.7,,3.862,,1943,,26.68,,28.36,,36.99,,1.401,,17.1,
05-Sep-2018 20:00,1.615,,,BA,179.1,,3.96,,2017,,24.68,,29.04,,29.59,,1.399,,13.4,
05-Sep-2018 21:00,2.145,,,BA,198.6,,3.784,,2131,,24.71,,32.37,,16.75,,2.053,,12.6,
05-Sep-2018 22:00,2.11,,,BA,186.7,,3.686,,2228,,23.6,,31.01,,13.79,,2.049,,12.5,
05-Sep-2018 23:00,2.69,,,BA,209,,4.039,,2315,,23.8,,35.72,,30.91,,2.298,,12.1,
06-Sep-2018 00:00,1.89,,,BA,176.4,,3.451,,17,,20.65,,44.09,,48.57,,1.21,,13.2,
06-Sep-2018 01:00,1.186,,,BA,264.8,,2.431,,103,,20.52,,36.25,,52.16,,0.694,,11.9,
06-Sep-2018 02:00,2.283,,,BA,168.9,,2.961,,259,,18.99,,43.22,,18.12,,2.169,,12.6,
06-Sep-2018 03:00,2.77,,,BA,164.7,,3.411,,311,,18.97,,50.85,,5.89,,2.755,,13.1,
06-Sep-2018 04:00,2.768,,,BA,164.8,,3.647,,412,,17.91,,48.44,,6.4,,2.751,,12.9,
06-Sep-2018 05:00,1.734,,,BA,184.9,,2.843,,507,,17.73,,43.73,,31.91,,1.465,,13.5,
06-Sep-2018 06:00,0.84,,,BA,183.2,,1.745,,606,,18.48,,40.3,,63.81,,0.319,,13.2,
06-Sep-2018 07:00,0.83,,,BA,29.2,,2.294,,752,,22.25,,35.37,,32.11,,0.699,,10,
06-Sep-2018 08:00,1.916,,,BA,48.3,,3.117,,852,,23.94,,31.46,,15.25,,1.848,,,BL
06-Sep-2018 09:00,1.824,,,BA,27.7,,3.353,,914,,26.1,,26.81,,23.5,,1.67,,,BL
06-Sep-2018 10:00,1.771,,,BA,44,,4.548,,1100,,29.3,,20.03,,31.01,,1.512,,9.6,
06-Sep-2018 11:00,5.4,,,BA,165.5,,10.47,,1152,,31.04,,19.38,,19.66,,5.082,,7.8,
06-Sep-2018 12:00,5.697,,,BA,177.1,,10.49,,1226,,31.51,,19.59,,23.46,,5.219,,7.6,
06-Sep-2018 13:00,5.607,,,BA,175.3,,12.84,,1317,,32.15,,18.14,,18.11,,5.327,,6.9,
06-Sep-2018 14:00,5.024,,,BA,174.5,,8.84,,1445,,32.36,,17.54,,27.76,,4.434,,8,
06-Sep-2018 15:00,4.954,,,BA,190.7,,8.66,,1551,,32.64,,15.93,,19.65,,4.662,,8,
06-Sep-2018 16:00,5.175,,,BA,189.3,,9.57,,1630,,32.54,,14.55,,12.41,,5.053,,8.3,
06-Sep-2018 17:00,4.876,,,BA,201.6,,8.19,,1713,,31.49,,15.86,,13.19,,4.747,,9,
06-Sep-2018 18:00,3.278,,,BA,204.2,,5.234,,1806,,29.27,,18.21,,16.07,,3.149,,11.4,
06-Sep-2018 19:00,3.62,,,BA,163.9,,5.077,,1953,,27.15,,24.39,,13.87,,3.514,,14.1,
06-Sep-2018 20:00,4.598,,,BA,156.7,,6.253,,2037,,25.85,,21.93,,7.75,,4.556,,12.9,
06-Sep-2018 21:00,4.645,,,BA,164.2,,5.842,,2107,,25.22,,23.37,,4.55,,4.631,,14,
06-Sep-2018 22:00,4.554,,,BA,173.4,,5.861,,2227,,25.05,,26.69,,9.91,,4.486,,19.3,
06-Sep-2018 23:00,3.257,,,BA,193.3,,4.039,,2330,,25.68,,24.75,,9.15,,3.216,,18.3,
07-Sep-2018 00:00,1.335,,,BA,201.1,,2.549,,58,,22.88,,26.17,,33.62,,1.105,,13.9,
07-Sep-2018 01:00,1.912,,,BA,194.6,,2.608,,158,,22.27,,33.43,,16.47,,1.833,,13.6,
07-Sep-2018 02:00,3.006,,,BA,172.3,,4.039,,227,,21.02,,30.63,,11.21,,2.949,,15.7,
07-Sep-2018 03:00,1.083,,,BA,296.5,,2.804,,300,,19.79,,39.68,,43.57,,0.77,,17.3,
07-Sep-2018 04:00,1.206,,,BA,282.4,,2.255,,400,,19.25,,34.32,,45.84,,0.82,,15.9,
07-Sep-2018 05:00,1.478,,,BA,191.8,,2.412,,533,,17.56,,40.48,,27.32,,1.31,,16.6,
07-Sep-2018 06:00,0.507,,,BA,180.5,,1.491,,600,,19.4,,33.12,,29.72,,0.439,,22.9,
07-Sep-2018 07:00,0.88,,,BA,35.7,,3.176,,744,,23.61,,28.44,,36.14,,0.705,,13.5,
07-Sep-2018 08:00,2.386,,,BA,32,,3.509,,831,,24.71,,25.91,,16.43,,2.287,,12.5,
07-Sep-2018 09:00,2.298,,,BA,23.3,,4.274,,922,,27.24,,20.97,,22.11,,2.127,,11.3,
07-Sep-2018 10:00,2.309,,,BA,39.7,,5.077,,1027,,29.52,,19.28,,24.91,,2.091,,11.1,
07-Sep-2018 11:00,2.454,,,BA,89.5,,6.861,,1150,,32.01,,14.84,,45.27,,1.687,,8.2,
07-Sep-2018 12:00,4.862,,,BA,131.6,,8.74,,1226,,33.52,,14.29,,19.88,,4.569,,7.7,
07-Sep-2018 13:00,4.74,,,BA,162.4,,9.53,,1312,,34.18,,13.89,,21.98,,4.391,,7.7,
07-Sep-2018 14:00,5.024,,,BA,180.6,,9.47,,1449,,34.46,,14.11,,19.71,,4.727,,8.2,
07-Sep-2018 15:00,6.06,,,BA,184.4,,9.37,,1558,,34.6,,14.08,,14.83,,5.857,,10,
07-Sep-2018 16:00,6.515,,,BA,185.6,,10,,1631,,34.32,,13.94,,12.44,,6.361,,10,
07-Sep-2018 17:00,5.422,,,BA,192.1,,8.96,,1720,,33.18,,15.31,,10.25,,5.336,,9.3,
07-Sep-2018 18:00,5.913,,,BA,188.6,,9.19,,1847,,31.96,,19.4,,7.77,,5.859,,13.9,
07-Sep-2018 19:00,4.968,,,BA,169.2,,6.763,,1902,,30.14,,21.56,,23.37,,4.555,,19.8,
07-Sep-2018 20:00,4.026,,,BA,154.6,,6.449,,2002,,28.61,,25.88,,13.83,,3.909,,19.5,
07-Sep-2018 21:00,4.508,,,BA,167.3,,5.685,,2115,,27.1,,25.6,,8.98,,4.453,,20.8,
07-Sep-2018 22:00,4.726,,,BA,177.4,,6.273,,2243,,27.41,,25.77,,7.14,,4.689,,20.4,
07-Sep-2018 23:00,4.337,,,BA,178.5,,5.92,,2304,,26.33,,28.85,,9.51,,4.277,,21,
08-Sep-2018 00:00,4.629,,,BA,174.6,,7.135,,42,,25.4,,27,,9.74,,4.562,,21.4,
08-Sep-2018 01:00,3.857,,,BA,188.7,,6.155,,151,,25.57,,28.1,,9.2,,3.807,,21.6,
08-Sep-2018 02:00,3.463,,,BA,179,,4.999,,226,,24.74,,28.01,,10.93,,3.4,,20.6,
08-Sep-2018 03:00,4.406,,,BA,167.6,,6.449,,314,,25.06,,29.23,,9.69,,4.343,,20.8,
08-Sep-2018 04:00,2.728,,,BA,292.9,,4.842,,400,,21.78,,38.45,,76.18,,0.315,,22.8,
08-Sep-2018 05:00,1.232,,,BA,248.9,,2.314,,501,,20.78,,34.27,,49.39,,0.774,,21.3,
08-Sep-2018 06:00,0.93,,,BA,191.1,,3.137,,615,,21.3,,32.77,,43.12,,0.666,,23.5,
08-Sep-2018 07:00,2.181,,,BA,12.8,,3.764,,719,,24.11,,25.84,,16.21,,2.094,,15.5,
08-Sep-2018 08:00,1.947,,,BA,29.4,,3.627,,859,,26.16,,23.16,,17.24,,1.858,,15.2,
08-Sep-2018 09:00,2.216,,,BA,21.6,,4.058,,938,,28.59,,20.23,,28.33,,1.945,,16.6,
08-Sep-2018 10:00,1.206,,,BA,72.9,,3.647,,1034,,31.34,,17.26,,52.23,,0.705,,16.7,
08-Sep-2018 11:00,7.713,,,BA,166.5,,11.78,,1156,,33.82,,14.56,,12.51,,7.529,,22.2,
08-Sep-2018 12:00,9.54,,,BA,160.7,,13.54,,1239,,34.6,,14.42,,11.75,,9.34,,21.8,
08-Sep-2018 13:00,9.08,,,BA,156.4,,13.37,,1301,,35.88,,10.58,,10.77,,8.92,,16.3,
08-Sep-2018 14:00,7.459,,,BA,186.5,,12.68,,1435,,37.02,,6.91,,37.31,,5.876,,10.3,
08-Sep-2018 15:00,8.98,,,BA,233.3,,13.43,,1516,,36.8,,7.27,,10.72,,8.82,,17.4,
08-Sep-2018 16:00,7.438,,,BA,251.7,,10.74,,1602,,36.51,,6.62,,12.39,,7.264,,15.8,
08-Sep-2018 17:00,6.269,,,BA,284.3,,10.35,,1748,,35.51,,6.08,,11.77,,6.136,,12.9,
08-Sep-2018 18:00,4.185,,,BA,295.3,,7.665,,1813,,34.23,,9.53,,56.67,,2.137,,16.5,
08-Sep-2018 19:00,4.534,,,BA,145.7,,7.88,,1945,,31.52,,11.17,,17.33,,4.327,,22.6,
08-Sep-2018 20:00,3.242,,,BA,184.9,,6.567,,2012,,28.97,,13.75,,32.22,,2.729,,22.6,
08-Sep-2018 21:00,3.925,,,BA,177.3,,6.155,,2123,,27.45,,15.09,,15.48,,3.782,,19,
08-Sep-2018 22:00,4.59,,,BA,175.7,,5.528,,2225,,25.67,,17.2,,7.36,,4.552,,20.6,
08-Sep-2018 23:00,3.349,,,BA,170.7,,5.077,,2300,,24.15,,23.69,,15.01,,3.234,,20.4,
09-Sep-2018 00:00,1.683,,,BA,221.6,,2.902,,7,,24.93,,18.28,,52.49,,0.976,,16.2,
09-Sep-2018 01:00,1.967,,,BA,167.3,,3,,123,,22.01,,20.41,,22.11,,1.82,,15.2,
09-Sep-2018 02:00,3.056,,,BA,178.3,,4.215,,228,,20.99,,21.11,,10.1,,3.008,,13.5,
09-Sep-2018 03:00,1.43,,,BA,164.9,,3.255,,308,,20.4,,20.16,,16.95,,1.368,,13,
09-Sep-2018 04:00,1.464,,,BA,265.4,,3.137,,422,,21.94,,19.04,,16.91,,1.4,,11.1,
09-Sep-2018 05:00,0.83,,,BA,297.8,,2.137,,503,,21.74,,18.07,,43.42,,0.592,,10.9,
09-Sep-2018 06:00,1.162,,,BA,338.5,,2.765,,656,,21.07,,15.51,,72.48,,0.232,,7.5,
09-Sep-2018 07:00,2.456,,,BA,6.5,,4.431,,758,,23.04,,14.19,,14.56,,2.376,,7.5,
09-Sep-2018 08:00,2.9,,,BA,353.4,,4.47,,803,,24.56,,12.94,,14.4,,2.809,,6.8,
09-Sep-2018 09:00,2.632,,,BA,23.5,,4.372,,902,,26.9,,11.56,,19.39,,2.482,,6.9,
09-Sep-2018 10:00,2.07,,,BA,28.9,,4.627,,1037,,29.23,,9.4,,24.34,,1.883,,5.2,
09-Sep-2018 11:00,2.108,,,BA,2.5,,5.313,,1107,,31.5,,8.2,,25.33,,1.902,,5.1,
09-Sep-2018 12:00,3.404,,,BA,172.6,,10.06,,1256,,33.78,,9.13,,25.06,,3.078,,10.6,
09-Sep-2018 13:00,7.355,,,BA,180.7,,11.27,,1346,,34.34,,7.94,,14.26,,7.126,,13.3,
09-Sep-2018 14:00,7.199,,,BA,174.6,,11.02,,1422,,34.83,,7.21,,12.85,,7.018,,10.4,
09-Sep-2018 15:00,6.731,,,BA,169.7,,10.98,,1513,,35.02,,8.02,,12.33,,6.576,,13.3,
09-Sep-2018 16:00,7.162,,,BA,163,,10.68,,1645,,34.82,,6.7,,9.16,,7.07,,15.5,
09-Sep-2018 17:00,5.543,,,BA,176.8,,9.35,,1706,,33.48,,8.46,,10.4,,5.452,,17.2,
09-Sep-2018 18:00,3.172,,,BA,198.6,,5.587,,1817,,31.16,,9.52,,35.05,,2.578,,16.6,
09-Sep-2018 19:00,4.022,,,BA,162.2,,5.665,,1919,,29.04,,11.96,,11.92,,3.935,,19.1,
09-Sep-2018 20:00,4.459,,,BA,173.7,,5.842,,2004,,27.63,,12.33,,10.66,,4.382,,16.3,
09-Sep-2018 21:00,4.026,,,BA,185.9,,5.215,,2110,,26.47,,13.68,,10.44,,3.96,,16.4,
09-Sep-2018 22:00,4.435,,,BA,179.6,,5.94,,2244,,24.91,,12.65,,7.02,,4.402,,14.5,
09-Sep-2018 23:00,4.674,,,BA,171.4,,6.469,,2317,,23.95,,12.24,,5.68,,4.651,,13.3,
10-Sep-2018 00:00,3.677,,,BA,183.1,,5.959,,38,,23.34,,12.68,,10.05,,3.621,,14.2,
10-Sep-2018 01:00,2.669,,,BA,187.1,,4.921,,114,,21.19,,18.46,,57.23,,1.337,,15.3,
10-Sep-2018 02:00,2.164,,,BA,182.7,,4.019,,257,,20.02,,18.45,,38.32,,1.68,,14.3,
10-Sep-2018 03:00,2.843,,,BA,181.8,,3.941,,300,,20.01,,18.56,,17.92,,2.704,,12.9,
10-Sep-2018 04:00,2.452,,,BA,163.3,,3.137,,454,,17.5,,29.49,,8.86,,2.423,,14.6,
10-Sep-2018 05:00,2.313,,,BA,182.3,,3.49,,507,,18.16,,15.57,,27.87,,2.039,,17.9,
10-Sep-2018 06:00,1.607,,,BA,164.8,,2.863,,616,,19,,18.08,,32.11,,1.355,,16.7,
10-Sep-2018 07:00,1.494,,,BA,4,,2.471,,752,,22.4,,15.75,,27.42,,1.323,,15.7,
10-Sep-2018 08:00,1.766,,,BA,12.6,,3.451,,857,,24.4,,13.89,,17.85,,1.68,,12.8,
