,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
01-Nov-2020 07:00,0.083,,2.185,,887,,338.5,,3.114,,718,,4.77,,0,,23.65,,162.8,,15.35,,2.107,,0.303,,1.274,,0.97,,16.444,,16.1,,3.5,,0.124,
01-Nov-2020 08:00,0.091,,2.611,,887,,336.1,,4.466,,858,,10.42,,0,,15.7,,300.9,,12.5,,2.549,,0.258,,0.938,,0.68,,21.867,,13.6,,2.9,,0.132,
01-Nov-2020 09:00,0.096,,1.665,,887,,348,,3.667,,900,,14.2,,0,,13.17,,420.2,,20.17,,1.561,,0.182,,0.746,,0.563,,23.834,,12.2,,2.9,,0.129,
01-Nov-2020 10:00,0.095,,1.751,,887,,346.4,,3.36,,1057,,18.19,,0,,9.86,,502.6,,25.91,,1.572,,0.156,,0.728,,0.572,,26.641,,13.9,,2.8,,0.13,
01-Nov-2020 11:00,0.097,,1.754,,886,,345.1,,3.851,,1152,,20.78,,0,,7.86,,759.4,,40.49,,1.316,,0.086,,0.529,,0.442,,30.06,,10.5,,2.6,,0.128,
01-Nov-2020 12:00,0.096,,1.589,,885,,317.2,,4.077,,1222,,22.61,,0,,7.22,,655.3,,63.55,,0.611,,0.084,,0.532,,0.447,,31.551,,15.2,,2.8,,0.132,
01-Nov-2020 13:00,0.097,,1.328,,884,,332.7,,5.387,,1346,,24.11,,0,,6.84,,557.4,,66.07,,0.445,,0.091,,0.55,,0.458,,32.591,,13,,2.6,,0.141,
01-Nov-2020 14:00,0.098,,2.015,,884,,262.7,,5.531,,1455,,25.22,,0,,7.01,,437.4,,57.69,,0.993,,0.087,,0.591,,0.503,,33.73,,12.8,,2.4,,0.135,
01-Nov-2020 15:00,0.096,,4.211,,883,,181.4,,7.005,,1526,,25.36,,0,,7.95,,240.7,,11.91,,4.12,,0.056,,0.431,,0.374,,34.484,,20.8,,3,,0.132,
01-Nov-2020 16:00,0.097,,3.713,,883,,185.1,,5.674,,1600,,23.18,,0,,9.44,,54.78,,9.78,,3.659,,0.048,,0.375,,0.326,,33.911,,25.5,,3.6,,0.145,
01-Nov-2020 17:00,0.099,,2.999,,884,,178.8,,5.551,,1728,,20.41,,0,,10.92,,0.31,,36.21,,2.4,,0.051,,0.339,,0.288,,32.906,,41.1,,5.7,,0.126,
01-Nov-2020 18:00,0.11,,1.963,,885,,357.2,,3.257,,1849,,15.87,,0,,14.17,,0.01,,31.44,,1.667,,0.052,,1.943,,1.89,,25.132,,34,,5.1,,0.139,
01-Nov-2020 19:00,0.105,,2.782,,885,,333.9,,4.015,,1957,,12.07,,0,,18,,0.02,,18.88,,2.631,,0.051,,1.657,,1.605,,18.145,,28.7,,4.9,,0.132,
01-Nov-2020 20:00,0.103,,2.888,,885,,341.1,,4.056,,2003,,7.97,,0,,22.06,,0.03,,8.45,,2.856,,0.05,,2.275,,2.225,,13.446,,24.9,,4.5,,0.128,
01-Nov-2020 21:00,0.099,,2.92,,885,,328.9,,4.077,,2134,,8.43,,0,,21.03,,0.03,,19.58,,2.75,,0.041,,1.614,,1.573,,16.107,,17.2,,3.5,,0.12,
01-Nov-2020 22:00,0.095,,2.413,,885,,12.7,,3.544,,2202,,7.65,,0,,21.02,,0.03,,14.53,,2.335,,0.042,,2.015,,1.973,,15.01,,18.3,,3.7,,0.122,
01-Nov-2020 23:00,0.097,,2.192,,886,,0.1,,3.298,,2323,,8.02,,0,,19.98,,0.04,,11.94,,2.144,,0.05,,1.481,,1.43,,15.305,,16.6,,3.6,,0.111,
02-Nov-2020 00:00,,BD,3.188,,886,,339.5,,4.711,,34,,6.03,,0,,24.11,,0.04,,10.54,,3.134,,0.051,,1.655,,1.604,,13.501,,16.5,,3.4,,0.125,
02-Nov-2020 01:00,0.077,,2.451,,886,,334.7,,3.626,,114,,5.17,,0,,27.83,,0.04,,20.72,,2.291,,0.052,,1.229,,1.177,,14.81,,11.8,,2.9,,0.128,
02-Nov-2020 02:00,0.082,,2.674,,885,,3,,3.831,,210,,6.99,,0,,22.95,,0.04,,17.44,,2.55,,0.048,,0.798,,0.749,,14.903,,12.1,,3,,0.125,
02-Nov-2020 03:00,,BF,2.918,,885,,348.8,,4.507,,337,,6.57,,0,,24.39,,0.04,,18.66,,2.763,,0.042,,0.709,,0.666,,,BF,10.5,,2.8,,,BF
02-Nov-2020 04:00,,BF,2.747,,885,,340.7,,3.954,,432,,7.4,,0,,22.66,,0.04,,23.54,,2.516,,0.051,,0.573,,0.522,,,BF,10.9,,2.9,,,BF
02-Nov-2020 05:00,0.083,,2.689,,885,,336.5,,3.421,,537,,5.52,,0,,26.67,,0.05,,19.9,,2.527,,0.053,,0.747,,0.693,,15.293,,13.7,,2.9,,0.163,
02-Nov-2020 06:00,0.086,,2.407,,885,,356.1,,3.401,,644,,4.69,,0,,29.62,,20.42,,18.4,,2.283,,0.087,,1.43,,1.343,,14.3,,18.8,,3.7,,0.144,
02-Nov-2020 07:00,0.089,,2.069,,886,,10.2,,3.012,,713,,7.14,,0,,25.74,,170.2,,31.73,,1.752,,0.446,,1.759,,1.313,,16.138,,17.1,,3.6,,0.157,
02-Nov-2020 08:00,0.093,,1.707,,886,,344.6,,2.745,,830,,13.43,,0,,16.45,,400.3,,17.05,,1.632,,0.308,,1.106,,0.797,,23.79,,21.3,,3.5,,0.143,
02-Nov-2020 09:00,0.095,,1.826,,885,,343.7,,3.257,,915,,18.22,,0,,13.01,,536.7,,18.66,,1.729,,0.223,,0.994,,0.77,,27.876,,20,,3.4,,0.156,
02-Nov-2020 10:00,0.095,,1.424,,884,,341.8,,3.421,,1013,,21.47,,0,,10.11,,612,,40.56,,1.067,,0.097,,0.727,,0.63,,32.731,,14.2,,3.1,,0.158,
02-Nov-2020 11:00,0.096,,1.258,,883,,236.5,,3.093,,1101,,22.98,,0,,9.22,,519.1,,51.58,,0.748,,0.08,,0.638,,0.557,,36.419,,9.7,,2.2,,0.151,
02-Nov-2020 12:00,0.097,,1.209,,882,,211.6,,3.38,,1258,,24.24,,0,,9.28,,630.4,,51.81,,0.714,,0.075,,0.703,,0.627,,37.19,,13.8,,2.5,,0.154,
02-Nov-2020 13:00,0.097,,3.648,,881,,177.9,,8.3,,1343,,25.81,,0,,11.24,,455,,24.56,,3.312,,0.068,,0.773,,0.704,,37.875,,20.1,,3,,0.199,
02-Nov-2020 14:00,0.152,,5.453,,880,,168.8,,9.3,,1450,,25.5,,0,,12.87,,341.6,,10.15,,5.367,,0.06,,0.733,,0.672,,38.651,,36.1,,3.8,,0.217,
02-Nov-2020 15:00,0.111,,5.955,,880,,128.5,,10.43,,1549,,25.65,,0,,11.65,,236.5,,33.03,,4.965,,0.078,,0.69,,0.611,,39.808,,63.9,,4.8,,0.201,
02-Nov-2020 16:00,0.119,,6.333,,880,,104.9,,10.57,,1617,,24.4,,0,,13.91,,48.55,,11.63,,6.202,,0.068,,0.626,,0.557,,39.89,,51,,5.1,,0.205,
02-Nov-2020 17:00,0.105,,5.314,,880,,106.8,,8.21,,1758,,23.47,,0,,15.55,,0.34,,9.02,,5.248,,0.046,,0.592,,0.545,,40.887,,15.2,,3.9,,0.208,
02-Nov-2020 18:00,0.106,,3.366,,880,,141.1,,6.637,,1810,,20.93,,0,,17.44,,0.01,,28.52,,2.949,,0.042,,0.551,,0.509,,38.038,,15.6,,3.8,,0.199,
02-Nov-2020 19:00,0.107,,1.685,,881,,201.2,,16.41,,1959,,17.06,,0,,20.33,,0.01,,52.96,,0.964,,0.048,,1.052,,1.004,,31.128,,19.2,,3.9,,0.176,
02-Nov-2020 20:00,0.101,,3.957,,881,,132.8,,15.65,,2001,,20.86,,0,,18.38,,0.01,,54.96,,2.135,,0.054,,0.717,,0.663,,37.188,,72.9,,5.7,,0.184,
02-Nov-2020 21:00,0.105,,4.078,,881,,148.3,,13.42,,2106,,21.74,,0,,20.26,,0.01,,24.39,,3.708,,0.049,,0.705,,0.656,,39.857,,22.1,,4.4,,0.183,
02-Nov-2020 22:00,0.11,,2.588,,881,,1.2,,4.138,,2300,,15.99,,0,,23.85,,0.01,,56.24,,1.34,,0.042,,1.642,,1.6,,29.704,,18.6,,4.1,,0.162,
02-Nov-2020 23:00,0.107,,3.359,,881,,337,,5.551,,2309,,11.94,,0,,29.02,,0.01,,38.58,,2.597,,0.049,,2.501,,2.451,,23.447,,25.4,,4.6,,0.152,
03-Nov-2020 00:00,,BD,2.45,,881,,349.4,,3.831,,4,,9.34,,0,,34.06,,0.02,,25.12,,2.214,,0.048,,2.425,,2.376,,20.708,,21.2,,4.3,,0.156,
03-Nov-2020 01:00,0.088,,2.323,,881,,10.5,,3.483,,116,,8.42,,0,,35.78,,0.03,,17.46,,2.215,,0.05,,2.355,,2.305,,18.713,,20.4,,4.4,,0.136,
03-Nov-2020 02:00,0.088,,2.717,,881,,356.2,,3.605,,251,,7.52,,0,,37.82,,0.03,,14.77,,2.627,,0.056,,1.993,,1.937,,17.064,,18,,4.4,,0.136,
03-Nov-2020 03:00,0.09,,3.09,,881,,330.3,,4.015,,324,,6.68,,0,,41.12,,0.03,,26.77,,2.753,,0.049,,1.516,,1.467,,17.337,,16.1,,4.3,,0.128,
03-Nov-2020 04:00,0.092,,2.202,,881,,351.7,,3.687,,406,,4.96,,0,,46.1,,0.04,,16.1,,2.115,,0.045,,1.257,,1.211,,18.71,,17.3,,4.5,,0.133,
03-Nov-2020 05:00,0.094,,2.905,,881,,7.7,,3.954,,504,,5.77,,0,,43.22,,0.05,,20.25,,2.723,,0.041,,1.305,,1.263,,18.876,,14,,4.4,,0.15,
03-Nov-2020 06:00,0.095,,2.937,,881,,5.5,,4.343,,612,,5.18,,0,,44.95,,11.58,,33.34,,2.44,,0.092,,1.527,,1.435,,18.543,,16.1,,4.4,,0.14,
03-Nov-2020 07:00,0.106,,1.966,,882,,342.7,,3.012,,723,,6.31,,0,,43.32,,169.5,,25.45,,1.772,,0.571,,3.143,,2.57,,19.679,,26.8,,6.1,,0.177,
03-Nov-2020 08:00,0.116,,2.313,,882,,358.1,,4.302,,827,,12.39,,0,,30.39,,366.1,,34.01,,1.905,,0.489,,2.291,,1.801,,26.846,,29.9,,7.2,,0.187,
03-Nov-2020 09:00,0.115,,1.932,,882,,298.1,,4.077,,920,,16.72,,0,,23.68,,510.1,,32.74,,1.617,,0.274,,1.673,,1.397,,31.428,,20.7,,5.1,,0.169,
03-Nov-2020 10:00,0.112,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.14,,1.34,,1.199,,35.823,,21.6,,4.6,,0.19,
03-Nov-2020 11:00,0.12,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.087,,1.196,,1.108,,38.852,,16.7,,5.3,,0.206,
03-Nov-2020 12:00,0.126,,1.29,,880,,216.9,,3.524,,1256,,23.43,,0,,14.53,,597.8,,61.11,,0.556,,0.079,,1.231,,1.151,,39.116,,,BL,,BL,0.215,
03-Nov-2020 13:00,0.128,,1.647,,879,,169.5,,3.769,,1315,,24.16,,0,,13.49,,505.8,,23.56,,1.508,,0.072,,1.209,,1.137,,39.058,,25.3,,9.3,,0.184,
03-Nov-2020 14:00,0.154,,1.668,,879,,171,,4.199,,1440,,24.62,,0,,12.36,,379.6,,30.38,,1.434,,0.079,,1.262,,1.183,,38.888,,34,,18.3,,0.21,
03-Nov-2020 15:00,0.18,,1.415,,879,,179.8,,3.012,,1517,,24.46,,0,,12.46,,192.9,,20.08,,1.328,,0.065,,1.268,,1.203,,38.104,,47.1,,26.7,,0.196,
03-Nov-2020 16:00,0.166,,2.258,,879,,164.1,,3.565,,1633,,22.25,,0,,15.27,,34.75,,12.86,,2.201,,0.062,,1.144,,1.082,,32.769,,56.6,,23,,0.177,
03-Nov-2020 17:00,0.146,,2.631,,879,,171.7,,4.978,,1750,,19.43,,0,,17.6,,0.32,,13.42,,2.559,,0.048,,1.117,,1.069,,30.194,,58.4,,18.3,,0.169,
03-Nov-2020 18:00,0.129,,0.933,,880,,68.5,,2.377,,1800,,16.21,,0,,22.66,,0.01,,56.59,,0.477,,0.047,,1.041,,0.993,,28.22,,46,,13.6,,0.16,
03-Nov-2020 19:00,0.141,,2.42,,881,,340.8,,3.503,,1924,,12.16,,0,,28.63,,0.01,,36.74,,1.922,,0.054,,3.532,,3.478,,18.555,,51.4,,17.1,,0.148,
03-Nov-2020 20:00,0.159,,3.116,,881,,335,,4.322,,2026,,10.19,,0,,30,,0.02,,14.63,,3.014,,0.048,,5.923,,5.874,,14.971,,51.7,,21,,0.134,
03-Nov-2020 21:00,0.155,,2.682,,882,,348.9,,3.319,,2139,,7.59,,0,,35.45,,0.03,,14.59,,2.595,,0.055,,4.477,,4.421,,14.376,,42.9,,20.1,,0.132,
03-Nov-2020 22:00,0.151,,2.069,,883,,5.6,,2.991,,2200,,8.47,,0,,33.93,,0.03,,25.07,,1.871,,0.046,,3.575,,3.528,,15.555,,39.9,,18.7,,0.136,
03-Nov-2020 23:00,0.144,,2.489,,883,,6.2,,3.196,,2347,,9.88,,0,,30.12,,0.03,,11.66,,2.438,,0.049,,2.554,,2.504,,13.615,,39.7,,17.9,,0.138,
04-Nov-2020 00:00,,BD,2.972,,883,,343,,3.667,,21,,5.91,,0,,39.7,,0.04,,12.73,,2.899,,0.045,,2.949,,2.904,,13.138,,32.9,,16.7,,0.137,
04-Nov-2020 01:00,0.15,,2.339,,883,,352,,3.073,,121,,5.03,,0,,42.31,,0.04,,23.15,,2.148,,,AY,,AY,,AY,15.219,,31.2,,16.1,,0.132,
04-Nov-2020 02:00,0.145,,1.972,,884,,356.2,,2.541,,259,,3.74,,0,,44.33,,0.04,,14.59,,1.908,,0.045,,2.68,,2.634,,14.453,,27.1,,15.1,,0.165,
04-Nov-2020 03:00,0.141,,2.163,,884,,347.1,,2.622,,306,,4.81,,0,,42.39,,0.04,,15.12,,2.087,,0.053,,2.28,,2.227,,12.695,,35,,15.3,,0.145,
04-Nov-2020 04:00,0.15,,2.649,,884,,346.7,,3.36,,421,,5.27,,0,,41.35,,0.05,,14.57,,2.563,,0.044,,1.573,,1.529,,13.638,,28.7,,16.5,,0.13,
04-Nov-2020 05:00,0.145,,2.947,,885,,357.1,,3.769,,538,,5.13,,0,,41.41,,0.05,,9.85,,2.903,,0.057,,2.18,,2.123,,16.033,,28.3,,15.4,,0.132,
04-Nov-2020 06:00,0.158,,2.421,,885,,335.8,,3.278,,612,,3.31,,0,,47.72,,9.39,,31.34,,2.059,,0.123,,2.761,,2.638,,14.298,,40.8,,18.5,,0.135,
04-Nov-2020 07:00,0.148,,1.857,,886,,3.3,,3.012,,709,,5.18,,0,,41.48,,177.2,,19.75,,1.747,,0.547,,2.918,,2.37,,17.226,,37,,14.9,,0.145,
04-Nov-2020 08:00,0.15,,1.649,,886,,317.9,,2.95,,831,,11.56,,0,,29.77,,368.5,,19.67,,1.552,,0.543,,2.524,,1.981,,24.939,,36,,13.5,,0.147,
04-Nov-2020 09:00,0.16,,1.53,,886,,344.7,,3.483,,947,,16.06,,0,,22.78,,519.7,,30.21,,1.318,,0.279,,1.935,,1.655,,29.169,,36.4,,14.8,,0.184,
04-Nov-2020 10:00,0.156,,1.221,,886,,343.7,,3.298,,1031,,19.54,,0,,18.31,,622.6,,32.57,,1.024,,0.193,,1.871,,1.677,,32.359,,34.8,,12.6,,0.156,
04-Nov-2020 11:00,0.16,,1.223,,885,,354.5,,3.278,,1145,,21.91,,0,,15.62,,660.5,,37.96,,0.954,,0.114,,1.698,,1.584,,35.886,,30.3,,13.4,,0.183,
04-Nov-2020 12:00,0.155,,1.293,,884,,274.5,,3.073,,1238,,23.89,,0,,13.73,,633.7,,66.94,,0.41,,0.098,,1.601,,1.503,,37.127,,27.8,,12.6,,0.193,
04-Nov-2020 13:00,0.15,,1.275,,884,,207.5,,3.667,,1353,,24.84,,0,,12.43,,542.8,,63.07,,0.502,,0.091,,1.524,,1.433,,38.439,,24.5,,12,,0.187,
04-Nov-2020 14:00,0.144,,0.96,,884,,179.1,,3.38,,1413,,25.31,,0,,11.96,,402.1,,48.46,,0.616,,0.081,,1.479,,1.398,,39.403,,27.2,,11.4,,0.186,
04-Nov-2020 15:00,0.133,,1.188,,884,,186.2,,2.786,,1502,,25.42,,0,,11.81,,220.3,,31.55,,1.008,,0.072,,1.237,,1.165,,39.086,,22.1,,10,,0.171,
04-Nov-2020 16:00,0.141,,1.209,,884,,171.1,,2.766,,1659,,24.12,,0,,12.87,,39.08,,19.7,,1.138,,0.047,,1.163,,1.116,,35.536,,40.8,,13.1,,0.151,
04-Nov-2020 17:00,0.15,,2.232,,885,,161,,4.015,,1708,,20.01,,0,,16.42,,0.24,,26.5,,1.993,,0.056,,1.412,,1.356,,27.749,,61.9,,16.3,,0.157,
04-Nov-2020 18:00,0.141,,2.056,,885,,355.3,,3.36,,1803,,15.45,,0,,21.34,,0.01,,23.5,,1.883,,0.063,,2.654,,2.59,,20.293,,64.4,,15.4,,0.139,
04-Nov-2020 19:00,0.144,,2.794,,886,,346.8,,4.814,,1939,,11.95,,0,,26.86,,0.02,,28.04,,2.459,,0.05,,4.372,,4.321,,16.746,,51.1,,15.2,,0.128,
04-Nov-2020 20:00,0.137,,3.255,,886,,336.2,,4.629,,2015,,9.29,,0,,29.6,,0.02,,12.37,,3.179,,0.047,,6.057,,6.01,,14.378,,50.4,,15.1,,0.127,
04-Nov-2020 21:00,0.127,,2.366,,887,,338.6,,3.483,,2133,,7.96,,0,,32.35,,0.03,,26.3,,2.116,,0.057,,4.396,,4.339,,14.078,,34.2,,12.3,,0.128,
04-Nov-2020 22:00,0.125,,2.485,,887,,14,,3.196,,2255,,8.61,,0,,29.78,,0.03,,18.09,,2.361,,0.062,,3.721,,3.659,,13.729,,30.9,,10.9,,0.124,
04-Nov-2020 23:00,0.126,,3.068,,887,,336.4,,3.687,,2334,,7.16,,0,,33.99,,0.04,,8.62,,3.034,,0.055,,3.31,,3.254,,13.746,,26.8,,10.7,,0.125,
05-Nov-2020 00:00,,BD,2.682,,887,,336.7,,3.401,,34,,5.03,,0,,38.13,,0.04,,17.48,,2.557,,0.046,,3.646,,3.6,,11.746,,22.9,,9.8,,0.126,
05-Nov-2020 01:00,0.106,,2.468,,887,,339,,3.401,,158,,4.79,,0,,39.82,,0.04,,19.4,,2.327,,0.056,,3.473,,3.416,,13.773,,22.4,,9.5,,0.123,
05-Nov-2020 02:00,0.105,,3.02,,887,,18.7,,4.056,,235,,7.07,,0,,32.72,,0.04,,17.24,,2.883,,0.054,,2.482,,2.428,,17.013,,19,,8.9,,0.135,
05-Nov-2020 03:00,,AY,2.725,,887,,335.6,,4.036,,359,,5.78,,0,,35.68,,0.04,,11.45,,2.67,,0.051,,2.37,,2.318,,,AY,19,,8.7,,,AY
05-Nov-2020 04:00,0.102,,2.894,,886,,348.8,,4.097,,400,,3.24,,0,,43.51,,0.05,,21.94,,2.682,,0.05,,3.347,,3.296,,15.346,,18.3,,8.6,,,AY
05-Nov-2020 05:00,0.108,,1.861,,886,,332.7,,3.38,,523,,4.16,,0,,40.77,,0.06,,13.66,,1.808,,0.055,,2.364,,2.308,,16.008,,17,,8.6,,0.162,
05-Nov-2020 06:00,0.109,,2.447,,886,,5.5,,3.79,,624,,3.37,,0,,41.58,,7.84,,19.97,,2.298,,0.089,,3.07,,2.98,,15.584,,18.9,,8.7,,0.136,
05-Nov-2020 07:00,0.113,,2.116,,886,,338.5,,4.036,,718,,5.73,,0,,36.62,,180.8,,14,,2.053,,0.486,,4.226,,3.74,,18.311,,43,,9.7,,0.148,
05-Nov-2020 08:00,0.117,,1.477,,886,,342.4,,3.032,,818,,11.13,,0,,27.47,,373.9,,21.61,,1.372,,0.574,,56.491,,55.916,,23.842,,24.6,,8.2,,0.153,
05-Nov-2020 09:00,0.117,,1.319,,886,,341.2,,2.909,,909,,16.7,,0,,19.52,,525.1,,26.89,,1.173,,0.276,,29.432,,29.155,,29.026,,28.1,,8.3,,0.145,
05-Nov-2020 10:00,0.121,,1.247,,885,,0.7,,3.032,,1016,,19.8,,0,,15.65,,629.5,,38.38,,0.967,,0.06,,3.291,,3.23,,32.67,,24.8,,8.1,,0.153,
05-Nov-2020 11:00,0.119,,0.98,,883,,177,,2.786,,1136,,22.07,,0,,13.64,,667.9,,54.05,,0.544,,0.039,,1.79,,1.751,,35.551,,20.3,,7.4,,0.148,
05-Nov-2020 12:00,0.111,,1.385,,882,,220.7,,3.462,,1218,,23.47,,0,,12.66,,636.8,,44.2,,0.972,,0.019,,1.208,,1.188,,37.24,,16,,6.1,,0.15,
05-Nov-2020 13:00,0.11,,2.127,,881,,152,,5.838,,1346,,24.34,,0,,12.05,,513.9,,26.64,,1.897,,0.022,,0.887,,0.864,,37.561,,16.4,,6,,0.147,
05-Nov-2020 14:00,0.101,,4.72,,879,,166.4,,7.845,,1423,,24.49,,0,,12.02,,290.3,,11.04,,4.632,,0.026,,0.644,,0.617,,38.653,,24.5,,5.2,,0.147,
05-Nov-2020 15:00,0.1,,5.267,,879,,168.6,,7.886,,1529,,23.55,,0,,12.74,,164.7,,8.27,,5.212,,0.03,,0.493,,0.463,,38.069,,26.1,,5.6,,0.134,
05-Nov-2020 16:00,0.101,,4.209,,878,,166.9,,6.903,,1601,,21.67,,0,,14.45,,24.24,,6.45,,4.182,,0.024,,0.371,,0.347,,36.434,,37,,6.7,,0.166,
05-Nov-2020 17:00,0.102,,2.93,,878,,182.8,,4.199,,1726,,19.58,,0,,15.82,,0.1,,17.25,,2.797,,0.038,,0.296,,0.258,,32.749,,49.4,,7.6,,0.133,
05-Nov-2020 18:00,0.104,,1.888,,878,,197.1,,2.93,,1846,,18.16,,0,,17.33,,0.01,,28.16,,1.66,,0.049,,0.356,,0.307,,29.959,,25.7,,6.6,,0.131,
05-Nov-2020 19:00,0.114,,1.027,,877,,86.6,,3.012,,1953,,16.3,,0,,19.46,,0.01,,72.6,,0.202,,0.035,,0.345,,0.31,,22.465,,30.1,,7.4,,0.131,
05-Nov-2020 20:00,0.108,,2.523,,877,,329.3,,3.237,,2034,,11.65,,0,,27.27,,0.01,,11.98,,2.468,,0.04,,0.879,,0.839,,12.559,,33.3,,7.9,,0.123,
05-Nov-2020 21:00,0.112,,2.642,,876,,327,,3.442,,2138,,10.87,,0,,27.04,,0.02,,8.72,,2.611,,0.042,,0.797,,0.754,,11.797,,36.9,,7.9,,0.119,
05-Nov-2020 22:00,0.112,,2.245,,875,,328,,3.093,,2218,,10.16,,0,,28.83,,0.02,,22.96,,2.064,,0.045,,0.638,,0.593,,10.58,,32.2,,7.8,,0.131,
05-Nov-2020 23:00,0.104,,1.814,,874,,24.2,,3.134,,2316,,11,,0,,26.42,,0.02,,16.05,,1.743,,0.048,,0.585,,0.537,,13.181,,28.7,,6.9,,0.117,
06-Nov-2020 00:00,,BD,2,,874,,351.1,,3.605,,42,,8.59,,0,,31.67,,0.03,,28.53,,1.752,,0.048,,0.453,,0.405,,11.692,,25,,7,,0.114,
06-Nov-2020 01:00,0.105,,2.079,,872,,332.8,,4.629,,144,,9.38,,0,,29.28,,0.03,,36,,1.669,,0.045,,0.294,,0.249,,14.255,,22,,6.6,,0.135,
06-Nov-2020 02:00,0.104,,2.296,,871,,15.4,,3.79,,214,,8.96,,0,,31.21,,0.03,,28.62,,2.009,,0.031,,0.258,,0.226,,16.846,,21.4,,6.4,,0.127,
06-Nov-2020 03:00,0.109,,2.542,,870,,2.5,,3.831,,334,,9.23,,0,,30.78,,0.03,,17.94,,2.417,,0.025,,0.183,,0.157,,16.084,,20.4,,6.3,,0.125,
06-Nov-2020 04:00,0.107,,2.248,,869,,11.2,,5.49,,451,,8.02,,0,,34.4,,0.03,,46.24,,1.515,,0.032,,0.234,,0.202,,14.913,,19,,6.4,,0.115,
06-Nov-2020 05:00,0.106,,1.765,,869,,14.5,,4.65,,521,,9.88,,0,,29.38,,0.03,,37.49,,1.387,,0.034,,0.131,,0.097,,18.522,,19.6,,6.2,,0.115,
06-Nov-2020 06:00,0.107,,1.062,,868,,21.6,,3.585,,624,,8.1,,0,,33.12,,7.46,,57.69,,0.523,,0.038,,0.111,,0.072,,16.115,,23.1,,6.5,,0.111,
06-Nov-2020 07:00,0.109,,1.673,,868,,16.1,,3.79,,713,,6.08,,0,,40.2,,61.75,,51.95,,0.985,,0.078,,0.222,,0.144,,13.315,,32.2,,7.2,,0.114,
