,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
04-Nov-2018 15:00,0.984,,189.8,,2.353,,1532,,18.35,,0.934,,17,
04-Nov-2018 16:00,0.85,,171.2,,2.892,,1602,,60.05,,0.383,,9.7,
04-Nov-2018 17:00,1.064,,71.8,,2.647,,1720,,59.57,,0.489,,12.6,
04-Nov-2018 18:00,0.864,,6,,2.255,,1809,,37.05,,0.684,,7.7,
04-Nov-2018 19:00,0.896,,341.6,,2.402,,1910,,47.67,,0.586,,11.2,
04-Nov-2018 20:00,1.528,,357.4,,2.402,,2015,,13.59,,1.485,,8,
04-Nov-2018 21:00,0.626,,28.6,,1.569,,2131,,41.43,,0.462,,7.1,
04-Nov-2018 22:00,0.801,,31.5,,1.667,,2245,,36.71,,0.637,,7.3,
04-Nov-2018 23:00,0.963,,110.8,,2.745,,2305,,53.4,,0.544,,8.2,
05-Nov-2018 00:00,0.854,,55.6,,1.912,,47,,61.81,,0.357,,7.6,
05-Nov-2018 01:00,0.867,,57.6,,2.108,,140,,69.09,,0.236,,8.1,
05-Nov-2018 02:00,0.867,,123,,1.667,,212,,22.34,,0.801,,8.9,
05-Nov-2018 03:00,0.736,,103,,1.716,,323,,25.81,,0.661,,10.3,
05-Nov-2018 04:00,0.605,,110.2,,1.324,,454,,27.01,,0.538,,9.1,
05-Nov-2018 05:00,0.545,,51.5,,1.373,,511,,30.19,,0.47,,9.4,
05-Nov-2018 06:00,0.605,,30.3,,1.716,,648,,48.47,,0.389,,16.6,
05-Nov-2018 07:00,0.522,,195.4,,1.814,,759,,69.46,,0.138,,15.6,
05-Nov-2018 08:00,0.915,,174.4,,2.255,,815,,39.47,,0.697,,12.6,
05-Nov-2018 09:00,0.9,,222.2,,2.745,,957,,36.66,,0.716,,13.2,
05-Nov-2018 10:00,1.158,,199.3,,2.647,,1009,,23.45,,1.061,,9.4,
05-Nov-2018 11:00,1.138,,170.9,,3.235,,1134,,30.77,,0.974,,7.1,
05-Nov-2018 12:00,0.955,,199.1,,2.843,,1242,,37.97,,0.745,,16.1,
05-Nov-2018 13:00,0.842,,195.1,,3.137,,1346,,66.43,,0.275,,9.4,
05-Nov-2018 14:00,1.131,,158.1,,4.215,,1447,,42.04,,0.826,,13.1,
05-Nov-2018 15:00,2.063,,210.3,,6.126,,1551,,24.33,,1.877,,15.9,
05-Nov-2018 16:00,1.614,,214.5,,6.175,,1631,,41.91,,1.182,,13.1,
05-Nov-2018 17:00,0.981,,331.5,,3.235,,1727,,50.28,,0.603,,12,
05-Nov-2018 18:00,1.291,,3.7,,2.647,,1809,,32.13,,1.088,,12.2,
05-Nov-2018 19:00,0.704,,54.5,,1.667,,1915,,24.42,,0.64,,11.4,
05-Nov-2018 20:00,1.566,,0.3,,2.5,,2046,,10.58,,1.539,,10.1,
05-Nov-2018 21:00,0.916,,349.7,,3.186,,2110,,42.27,,0.667,,10.9,
05-Nov-2018 22:00,0.527,,24.1,,1.716,,2241,,29.61,,0.456,,9.1,
05-Nov-2018 23:00,0.488,,41.3,,1.373,,2346,,44.56,,0.34,,9.2,
06-Nov-2018 00:00,0.598,,82.3,,1.961,,59,,47.27,,0.394,,10.6,
06-Nov-2018 01:00,0.481,,97.1,,2.01,,106,,41.86,,0.352,,18.5,
06-Nov-2018 02:00,1.123,,106.4,,2.304,,214,,20.53,,1.051,,14.7,
06-Nov-2018 03:00,0.924,,36.4,,2.108,,327,,47.33,,0.608,,10.5,
06-Nov-2018 04:00,0.894,,74.9,,2.01,,413,,31.38,,0.76,,10.6,
06-Nov-2018 05:00,0.995,,87.2,,2.843,,551,,24.72,,0.902,,11.5,
06-Nov-2018 06:00,1.222,,106.2,,2.598,,620,,17.47,,1.165,,10.5,
06-Nov-2018 07:00,1.205,,154.8,,2.794,,755,,31.27,,1.026,,11.8,
06-Nov-2018 08:00,1.957,,139.2,,3.284,,844,,21.99,,1.813,,8.4,
06-Nov-2018 09:00,2.69,,179.4,,4.313,,944,,17.17,,2.569,,9.4,
06-Nov-2018 10:00,1.315,,179,,3.431,,1054,,29.25,,1.143,,8,
06-Nov-2018 11:00,1.885,,177.3,,3.872,,1134,,22.51,,1.739,,7.5,
06-Nov-2018 12:00,1.481,,207.4,,3.235,,1212,,24.6,,1.344,,8,
06-Nov-2018 13:00,1.113,,226.7,,2.892,,1326,,31.76,,0.942,,6.1,
06-Nov-2018 14:00,1.109,,204.2,,2.549,,1458,,22.44,,1.024,,6.9,
06-Nov-2018 15:00,1.345,,188.1,,2.353,,1502,,16.05,,1.292,,6.5,
06-Nov-2018 16:00,0.467,,161.5,,1.667,,1600,,51.73,,0.276,,11.1,
06-Nov-2018 17:00,0.922,,49.7,,1.275,,1734,,9.11,,0.911,,9.9,
06-Nov-2018 18:00,1.474,,51.6,,2.402,,1859,,7.33,,1.462,,6.9,
06-Nov-2018 19:00,0.991,,67.6,,2.206,,1900,,45.65,,0.677,,8.2,
06-Nov-2018 20:00,0.597,,28.6,,1.618,,2010,,26.95,,0.531,,12.6,
06-Nov-2018 21:00,1.438,,6.3,,2.647,,2144,,14.18,,1.393,,5.7,
06-Nov-2018 22:00,1.239,,349,,3.774,,2249,,36.45,,0.988,,8.3,
06-Nov-2018 23:00,1.075,,7.3,,4.068,,2302,,62.49,,0.435,,6.6,
07-Nov-2018 00:00,1.147,,113.1,,2.451,,38,,18.87,,1.085,,12.7,
07-Nov-2018 01:00,1.139,,114.5,,2.941,,112,,22.78,,1.049,,7,
07-Nov-2018 02:00,0.409,,42.2,,1.569,,258,,58.41,,0.196,,7.9,
07-Nov-2018 03:00,1.002,,358.5,,2.01,,305,,34.16,,0.824,,6.9,
07-Nov-2018 04:00,0.903,,44.5,,1.814,,443,,20.76,,0.843,,7.4,
07-Nov-2018 05:00,0.85,,113.7,,2.255,,505,,47.28,,0.561,,7.2,
07-Nov-2018 06:00,1.149,,345.2,,2.353,,653,,16.59,,1.101,,9.3,
07-Nov-2018 07:00,1.187,,152.1,,2.794,,742,,43.04,,0.852,,17.4,
07-Nov-2018 08:00,0.764,,200.3,,2.157,,800,,42.23,,0.557,,14.3,
07-Nov-2018 09:00,1.169,,192.7,,2.598,,935,,26.16,,1.047,,7.1,
07-Nov-2018 10:00,0.953,,254.1,,2.941,,1047,,37.86,,0.745,,7.2,
07-Nov-2018 11:00,1.334,,190.5,,3.039,,1152,,27.62,,1.179,,6.6,
07-Nov-2018 12:00,1.103,,221.7,,3.137,,1203,,34.3,,0.905,,7.8,
07-Nov-2018 13:00,1.119,,210.6,,2.745,,1327,,29.81,,0.968,,10.3,
07-Nov-2018 14:00,0.753,,219.2,,2.206,,1404,,34.34,,0.618,,11.5,
07-Nov-2018 15:00,0.443,,204.1,,1.569,,1515,,32.86,,0.37,,35.8,
07-Nov-2018 16:00,0.097,,113.4,,0.442,,1606,,70.84,,0.023,,32.1,
07-Nov-2018 17:00,0.63,,52,,2.304,,1758,,28.74,,0.551,,27.5,
07-Nov-2018 18:00,1.094,,16.4,,2.353,,1827,,24.21,,0.996,,20.2,
07-Nov-2018 19:00,1.25,,358,,2.5,,1919,,15.61,,1.203,,13.3,
07-Nov-2018 20:00,1.038,,57.3,,2.353,,2040,,37.63,,0.814,,11.6,
07-Nov-2018 21:00,0.983,,92.2,,3.529,,2150,,74.31,,0.156,,17.1,
07-Nov-2018 22:00,1.525,,342.7,,6.665,,2245,,47.27,,1.005,,21.4,
07-Nov-2018 23:00,0.832,,40.7,,3.382,,2300,,44.07,,0.585,,22.5,
08-Nov-2018 00:00,2.301,,86.2,,6.077,,33,,25.14,,2.08,,50.7,
08-Nov-2018 01:00,1.501,,50.7,,5.097,,113,,25.13,,1.357,,36.5,
08-Nov-2018 02:00,1.468,,344,,3.284,,220,,26.03,,1.317,,28.7,
08-Nov-2018 03:00,0.935,,31.1,,2.451,,320,,54.13,,0.517,,26,
08-Nov-2018 04:00,0.633,,7.2,,1.667,,410,,32.27,,0.533,,26.6,
08-Nov-2018 05:00,1.78,,351.9,,6.812,,544,,32.68,,1.49,,40.9,
08-Nov-2018 06:00,2.345,,344.9,,6.616,,617,,27.57,,2.073,,39.9,
08-Nov-2018 07:00,6.138,,319.1,,11.57,,734,,13.99,,5.955,,158,
08-Nov-2018 08:00,7.425,,310.1,,12.15,,852,,13.57,,7.217,,372.7,
08-Nov-2018 09:00,7.671,,311,,14.36,,956,,13.19,,7.468,,371.7,
08-Nov-2018 10:00,7.699,,326.3,,14.02,,1015,,17.68,,7.332,,218.6,
08-Nov-2018 11:00,7.183,,356.6,,12.94,,1142,,17.08,,6.864,,133.5,
08-Nov-2018 12:00,6.763,,346.3,,12.35,,1213,,19.43,,6.373,,106.3,
08-Nov-2018 13:00,6.518,,350.6,,14.06,,1318,,18.47,,6.179,,87.7,
08-Nov-2018 14:00,6.46,,7.8,,13.57,,1417,,17.65,,6.154,,107.3,
08-Nov-2018 15:00,4.65,,18,,10.19,,1506,,22.65,,4.287,,31.2,
08-Nov-2018 16:00,5.269,,11.6,,12.64,,1653,,18.41,,4.997,,43.7,
08-Nov-2018 17:00,5.905,,5.5,,11.61,,1702,,18.88,,5.584,,51.6,
08-Nov-2018 18:00,6.067,,353.1,,13.62,,1800,,17.22,,5.793,,118.3,
08-Nov-2018 19:00,4.4,,345.1,,9.21,,1922,,17.02,,4.206,,30,
08-Nov-2018 20:00,3.3,,323.9,,9.61,,2048,,19.24,,3.114,,12.5,
08-Nov-2018 21:00,4.36,,340.3,,10.19,,2110,,31.32,,3.708,,54.2,
08-Nov-2018 22:00,2.012,,133.6,,5.342,,2216,,23.28,,1.846,,8.4,
08-Nov-2018 23:00,1.637,,125.3,,4.264,,2318,,54.34,,0.9,,9.5,
09-Nov-2018 00:00,0.95,,39.8,,2.5,,21,,75.13,,0.133,,8.5,
09-Nov-2018 01:00,1.219,,18.3,,2.451,,139,,53.67,,0.684,,8.1,
09-Nov-2018 02:00,1.077,,90.9,,3.578,,251,,45.04,,0.744,,8.1,
09-Nov-2018 03:00,1.111,,14.5,,2.5,,322,,39.73,,0.843,,7.4,
09-Nov-2018 04:00,1.176,,60.9,,2.451,,425,,40.52,,0.882,,7.3,
09-Nov-2018 05:00,1.169,,22.1,,2.99,,530,,36.8,,0.928,,6.4,
09-Nov-2018 06:00,1.208,,63.5,,2.353,,649,,39.89,,0.915,,12.8,
09-Nov-2018 07:00,1.026,,124.3,,2.696,,710,,51.79,,0.607,,9.7,
09-Nov-2018 08:00,1.355,,133.8,,3.186,,811,,45.78,,0.922,,10.4,
09-Nov-2018 09:00,1.611,,159.3,,4.068,,934,,28.54,,1.411,,7,
09-Nov-2018 10:00,1.602,,194.9,,3.137,,1026,,22.82,,1.475,,3.4,
09-Nov-2018 11:00,1.46,,185.9,,3.97,,1155,,25.18,,1.319,,10.5,
09-Nov-2018 12:00,1.412,,192.9,,3.431,,1204,,29.2,,1.229,,4.9,
09-Nov-2018 13:00,2.009,,190.7,,3.578,,1354,,18.86,,1.9,,5.6,
09-Nov-2018 14:00,1.474,,198.7,,3.676,,1416,,18.35,,1.399,,5.2,
09-Nov-2018 15:00,0.805,,239.1,,2.745,,1501,,38.24,,0.626,,5.7,
09-Nov-2018 16:00,0.243,,50.6,,0.883,,1651,,67.56,,0.074,,19.8,
09-Nov-2018 17:00,0.997,,41.3,,1.765,,1745,,7.23,,0.989,,22.8,
09-Nov-2018 18:00,1.038,,15.6,,2.255,,1857,,39.6,,0.79,,16.2,
09-Nov-2018 19:00,0.96,,40.5,,2.304,,1942,,50.45,,0.588,,13.9,
09-Nov-2018 20:00,0.486,,47.1,,1.324,,2000,,27.68,,0.429,,9.3,
09-Nov-2018 21:00,0.69,,23.1,,2.598,,2116,,46.37,,0.464,,7.9,
09-Nov-2018 22:00,0.599,,103.1,,2.01,,2233,,55.72,,0.316,,11.8,
09-Nov-2018 23:00,0.64,,71.1,,1.471,,2302,,30.87,,0.547,,7.8,
10-Nov-2018 00:00,0.562,,39.1,,2.304,,14,,62.14,,0.231,,9.6,
10-Nov-2018 01:00,0.71,,120.9,,1.912,,128,,46.71,,0.474,,9.7,
10-Nov-2018 02:00,0.429,,93.7,,1.275,,240,,26.88,,0.381,,12.4,
10-Nov-2018 03:00,0.778,,118.4,,2.206,,318,,27.37,,0.69,,5.9,
10-Nov-2018 04:00,0.823,,111.5,,1.912,,455,,20.19,,0.772,,8.3,
10-Nov-2018 05:00,0.895,,112.7,,1.765,,521,,17.11,,0.855,,8.6,
10-Nov-2018 06:00,0.66,,61.6,,1.569,,620,,46.86,,0.439,,11.5,
10-Nov-2018 07:00,0.658,,333.2,,1.863,,711,,33.69,,0.544,,10.3,
10-Nov-2018 08:00,1.602,,171.9,,3.039,,839,,19.96,,1.504,,12,
10-Nov-2018 09:00,0.912,,263.1,,2.402,,943,,29.62,,0.79,,9.6,
10-Nov-2018 10:00,1.31,,228.3,,3.431,,1057,,31.02,,1.118,,9.6,
10-Nov-2018 11:00,1.416,,193.8,,3.431,,1101,,22.4,,1.308,,7.2,
10-Nov-2018 12:00,1.098,,217.5,,2.647,,1206,,27.44,,0.972,,7.1,
10-Nov-2018 13:00,0.894,,217.8,,2.255,,1336,,34.74,,0.729,,7.6,
10-Nov-2018 14:00,1.241,,188.9,,2.843,,1430,,19.33,,1.17,,7.2,
10-Nov-2018 15:00,0.507,,203,,2.01,,1508,,36.87,,0.402,,6.5,
10-Nov-2018 16:00,0.394,,98.1,,0.883,,1642,,59.72,,0.18,,24.9,
10-Nov-2018 17:00,0.863,,20.9,,2.059,,1726,,16.07,,0.829,,72.1,
10-Nov-2018 18:00,0.843,,62.1,,1.471,,1844,,17.19,,0.805,,10.9,
10-Nov-2018 19:00,1.008,,28,,3.725,,1916,,46.19,,0.68,,14.8,
10-Nov-2018 20:00,0.936,,10.2,,2.157,,2044,,34.96,,0.761,,9.3,
10-Nov-2018 21:00,0.689,,23.4,,4.117,,2146,,70.97,,0.16,,15,
10-Nov-2018 22:00,1.447,,100.3,,3.529,,2209,,56.99,,0.731,,8.1,
10-Nov-2018 23:00,1.126,,83.1,,4.313,,2345,,54.77,,0.611,,10.1,
11-Nov-2018 00:00,1.223,,40,,3.676,,59,,58.6,,0.583,,7.4,
11-Nov-2018 01:00,1.45,,27.9,,4.852,,119,,61.95,,0.602,,14.9,
11-Nov-2018 02:00,1.392,,14.7,,5.391,,232,,38.36,,1.08,,13.3,
11-Nov-2018 03:00,2.581,,344.4,,8.09,,350,,22.47,,2.383,,26.7,
11-Nov-2018 04:00,1.784,,9.6,,6.518,,404,,38.04,,1.391,,18,
11-Nov-2018 05:00,1.042,,8.5,,4.411,,543,,52.13,,0.61,,17.3,
11-Nov-2018 06:00,1.699,,70.6,,4.117,,625,,43.42,,1.211,,16.1,
11-Nov-2018 07:00,1.543,,109.3,,3.823,,720,,20.57,,1.444,,16.2,
11-Nov-2018 08:00,1.166,,106.8,,2.647,,815,,49.01,,0.739,,13.7,
11-Nov-2018 09:00,1.11,,202.8,,4.215,,957,,65.84,,0.377,,11.1,
11-Nov-2018 10:00,1.937,,161.7,,4.264,,1012,,37.09,,1.531,,11.4,
11-Nov-2018 11:00,1.242,,194,,3.186,,1123,,37.94,,0.97,,9.4,
11-Nov-2018 12:00,1.03,,305.8,,3.235,,1230,,48.12,,0.667,,5.1,
11-Nov-2018 13:00,1.232,,137.8,,3.48,,1346,,54.35,,0.678,,7.7,
11-Nov-2018 14:00,1.83,,168.9,,4.019,,1448,,21.5,,1.702,,7.3,
11-Nov-2018 15:00,1.547,,165.9,,3.333,,1506,,17.36,,1.476,,8,
11-Nov-2018 16:00,0.852,,127.9,,2.059,,1636,,13.96,,0.827,,12.3,
11-Nov-2018 17:00,1.579,,106.9,,3.774,,1720,,17.82,,1.503,,11.8,
11-Nov-2018 18:00,0.597,,75.8,,2.696,,1813,,33.54,,0.495,,12.4,
11-Nov-2018 19:00,0.687,,336.8,,3.039,,1952,,43.38,,0.49,,31.1,
11-Nov-2018 20:00,1.418,,359.1,,2.794,,2005,,15.91,,1.363,,5.6,
11-Nov-2018 21:00,1.757,,352.9,,2.549,,2145,,10.78,,1.726,,7.2,
11-Nov-2018 22:00,1.469,,347.4,,2.696,,2207,,15.34,,1.416,,7.6,
11-Nov-2018 23:00,0.767,,84.1,,1.814,,2320,,43.39,,0.547,,9.8,
12-Nov-2018 00:00,0.897,,97.7,,2.059,,18,,42.56,,0.649,,15.1,
12-Nov-2018 01:00,0.74,,41.6,,2.843,,108,,51.8,,0.437,,9.6,
12-Nov-2018 02:00,0.839,,63,,1.667,,247,,9.82,,0.827,,5,
12-Nov-2018 03:00,0.593,,32.9,,1.716,,315,,62.33,,0.242,,9.1,
12-Nov-2018 04:00,0.444,,56.5,,1.471,,453,,44.05,,0.313,,8,
12-Nov-2018 05:00,0.584,,35.5,,1.618,,536,,43.1,,0.419,,6.3,
12-Nov-2018 06:00,0.481,,28,,1.52,,612,,41.79,,0.353,,7.9,
12-Nov-2018 07:00,1.012,,325.2,,2.892,,755,,54.24,,0.558,,28,
12-Nov-2018 08:00,1.276,,148.1,,3.039,,840,,55.37,,0.68,,4.6,
12-Nov-2018 09:00,1.238,,168.6,,2.647,,921,,38.17,,0.963,,6.1,
12-Nov-2018 10:00,1.172,,215.2,,2.99,,1040,,30.86,,1.001,,8,
12-Nov-2018 11:00,1.056,,198.2,,2.647,,1147,,35.39,,0.855,,5.2,
12-Nov-2018 12:00,1.679,,196.3,,3.774,,1211,,22.11,,1.553,,6.1,
12-Nov-2018 13:00,1.292,,204.5,,2.99,,1329,,23.44,,1.183,,,AX
12-Nov-2018 14:00,1.498,,191.6,,2.843,,1437,,21.15,,1.396,,2.7,
12-Nov-2018 15:00,0.752,,193.7,,2.402,,1517,,36.89,,0.596,,3.4,
12-Nov-2018 16:00,0.415,,67.1,,1.177,,1654,,47.16,,0.274,,13.5,
12-Nov-2018 17:00,0.888,,76,,2.206,,1756,,28.72,,0.777,,14.5,
12-Nov-2018 18:00,1.143,,358.1,,2.304,,1838,,41.1,,0.849,,22.2,
12-Nov-2018 19:00,1.791,,354.1,,2.598,,1901,,13.77,,1.739,,6.8,
12-Nov-2018 20:00,1.604,,357.5,,2.794,,2025,,14.31,,1.554,,7.7,
12-Nov-2018 21:00,1.231,,8.4,,2.451,,2117,,55.11,,0.661,,8.3,
12-Nov-2018 22:00,0.931,,36.6,,1.863,,2221,,27.12,,0.826,,6,
12-Nov-2018 23:00,1.249,,39.4,,2.059,,2354,,10.49,,1.228,,5.6,
13-Nov-2018 00:00,0.907,,30.3,,2.108,,3,,41.35,,0.671,,9.6,
13-Nov-2018 01:00,0.922,,87.6,,1.961,,132,,46.66,,0.616,,10.1,
13-Nov-2018 02:00,0.77,,85.1,,1.814,,202,,40.95,,0.573,,7.1,
13-Nov-2018 03:00,0.524,,20.8,,1.52,,313,,36.41,,0.418,,8.5,
13-Nov-2018 04:00,0.781,,64.7,,1.471,,436,,18.08,,0.742,,4.8,
13-Nov-2018 05:00,0.658,,96.6,,1.52,,530,,67.96,,0.195,,8.1,
13-Nov-2018 06:00,0.356,,19.2,,1.128,,615,,32.42,,0.299,,18.9,
