,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
01-Feb-2021 18:00,2.636,,138.8,,5.371,,1858,,9.02,,0,,42.09,,17.77,,2.51,,5.8,,7.1,
01-Feb-2021 19:00,2.795,,169.2,,6.116,,1930,,9.49,,0,,39.86,,18.47,,2.65,,5.3,,5.8,
01-Feb-2021 20:00,2.392,,131.1,,3.803,,2048,,7.2,,0,,46.98,,14.85,,2.311,,6.8,,9.3,
01-Feb-2021 21:00,1.289,,168.2,,3.294,,2145,,7.83,,0,,44.64,,53.48,,0.727,,7.9,,11.7,
01-Feb-2021 22:00,1.401,,111.1,,3.96,,2257,,8.49,,0,,41.84,,68.48,,0.399,,6.9,,8.3,
01-Feb-2021 23:00,1.442,,355.1,,3.882,,2308,,5.66,,0,,49.96,,42.07,,1.053,,7.9,,8.3,
02-Feb-2021 00:00,2.102,,327.8,,3.411,,13,,4.53,,0,,53.86,,21.76,,1.951,,4.9,,5.8,
02-Feb-2021 01:00,1.069,,342,,2.059,,107,,3.01,,0,,58.87,,35.53,,0.863,,6.7,,7.8,
02-Feb-2021 02:00,1.861,,321,,4.215,,251,,2.19,,0,,62.41,,18.86,,1.76,,7.6,,8.7,
02-Feb-2021 03:00,2.058,,313.8,,3.803,,301,,1.52,,0,,67.65,,18.35,,1.953,,6.2,,7.2,
02-Feb-2021 04:00,2.053,,322.2,,3.607,,442,,-0.46,,0,,74.02,,20.81,,1.918,,5,,5.6,
02-Feb-2021 05:00,2.167,,316.8,,3.509,,514,,-1.11,,0,,78.41,,13.97,,2.103,,6.4,,7.6,
02-Feb-2021 06:00,2.203,,321.9,,3.627,,623,,-2.17,,0,,82.8,,14.45,,2.133,,6.5,,7.2,
02-Feb-2021 07:00,2.266,,329.5,,4.039,,744,,-1.66,,0,,81.3,,20.18,,2.125,,7,,7.4,
02-Feb-2021 08:00,2.113,,347.1,,4.235,,801,,1.48,,0,,70.19,,18.87,,1.999,,4.2,,6.6,
02-Feb-2021 09:00,2.302,,356.7,,4.215,,935,,6.05,,0,,54.07,,19.99,,2.162,,9.3,,11,
02-Feb-2021 10:00,1.551,,18,,3.529,,1001,,9.47,,0,,42.59,,32.32,,1.304,,5.2,,5.8,
02-Feb-2021 11:00,1.42,,121.3,,3.392,,1136,,11.45,,0,,37.58,,54.72,,0.772,,4.3,,5.1,
02-Feb-2021 12:00,2.493,,144.3,,7.077,,1254,,13.37,,0,,34.7,,26.85,,2.219,,5,,5.9,
02-Feb-2021 13:00,4.491,,144.7,,7.155,,1312,,14.13,,0,,34.69,,17.52,,4.281,,9.2,,9.8,
02-Feb-2021 14:00,3.007,,181.6,,5.744,,1402,,15.6,,0,,31.29,,26.85,,2.677,,13.4,,13.5,
02-Feb-2021 15:00,1.707,,179,,6.626,,1549,,17.26,,0,,25.99,,72.5,,0.34,,17.8,,16.5,
02-Feb-2021 16:00,3.003,,114.3,,8.86,,1654,,16.72,,0,,25.36,,39.72,,2.281,,23.8,,21.6,
02-Feb-2021 17:00,4.46,,120.2,,8.41,,1707,,15.21,,0,,24.03,,12.63,,4.352,,15.1,,11.3,
02-Feb-2021 18:00,3.359,,140.6,,6.097,,1847,,14.3,,0,,20.15,,19.05,,3.173,,6.7,,5.4,
02-Feb-2021 19:00,2.469,,194.6,,5.528,,1935,,12.86,,0,,21.56,,28.05,,2.173,,7.6,,12.4,
02-Feb-2021 20:00,1.592,,283.9,,3.607,,2015,,10.22,,0,,28.43,,45.43,,1.091,,10.9,,12.2,
02-Feb-2021 21:00,1.765,,309.3,,3.196,,2152,,7.84,,0,,37.01,,37.85,,1.38,,11.6,,12.4,
02-Feb-2021 22:00,1.435,,316.4,,3.294,,2228,,5.34,,0,,45.8,,29,,1.251,,6.7,,7.1,
02-Feb-2021 23:00,1.152,,340.7,,3.411,,2307,,4.46,,0,,48.1,,49.06,,0.729,,8.6,,9.2,
03-Feb-2021 00:00,1.551,,300.8,,3.157,,43,,6.02,,0,,40.23,,30.09,,1.337,,6.6,,7.3,
03-Feb-2021 01:00,1.774,,319.2,,4.411,,136,,5.74,,0,,38.13,,41.9,,1.299,,6.3,,7.6,
03-Feb-2021 02:00,1.536,,330,,3.353,,202,,2.87,,0,,46.59,,34.23,,1.262,,5.9,,6.6,
03-Feb-2021 03:00,2.257,,314.5,,4.137,,334,,3.07,,0,,44.34,,37.08,,1.784,,5.5,,6.8,
03-Feb-2021 04:00,2.365,,325.2,,5.254,,401,,1.07,,0,,49.27,,27.91,,2.084,,41.5,,5,
03-Feb-2021 05:00,1.548,,336.9,,4.078,,502,,2.85,,0,,40.55,,42.16,,1.128,,4.8,,5.7,
03-Feb-2021 06:00,1.713,,345.9,,4.529,,638,,2.15,,0,,42.48,,72.58,,0.338,,6.9,,8.2,
03-Feb-2021 07:00,1.716,,278.9,,4.352,,737,,5.89,,0,,29.06,,56.8,,0.872,,7.7,,6.2,
03-Feb-2021 08:00,5.673,,354.4,,14.98,,838,,13.65,,0,,12.35,,28.56,,4.968,,107.9,,83,
03-Feb-2021 09:00,7.98,,10.2,,18.56,,950,,16.91,,0,,6.18,,24.03,,7.278,,96.1,,90.6,
03-Feb-2021 10:00,5.115,,114.5,,14.41,,1002,,18.2,,0,,4.95,,63.61,,1.96,,45,,45.4,
03-Feb-2021 11:00,4.395,,332.2,,13.53,,1151,,18.69,,0,,5.28,,55.71,,2.316,,24,,25.9,
03-Feb-2021 12:00,7.201,,358.6,,15.03,,1222,,19.07,,0,,3.35,,25.77,,6.472,,18.1,,15.7,
03-Feb-2021 13:00,5.382,,336.8,,15.49,,1305,,19.27,,0,,3.18,,27.18,,4.776,,15.6,,17.1,
03-Feb-2021 14:00,5.386,,323.5,,10.13,,1449,,18.85,,0,,4.08,,21.03,,5.023,,19.8,,14.9,
03-Feb-2021 15:00,4.479,,316.7,,8.7,,1512,,17.9,,0,,6.34,,19.52,,4.219,,17.7,,18.7,
03-Feb-2021 16:00,4.896,,309.9,,10.64,,1636,,15.94,,0,,10.45,,16.96,,4.682,,17.3,,16.2,
03-Feb-2021 17:00,5.859,,319.1,,10.49,,1741,,14.09,,0,,16.04,,17.74,,5.577,,17.3,,14.6,
03-Feb-2021 18:00,5.56,,331.7,,10.68,,1842,,12.9,,0,,19.85,,20.77,,5.195,,11.6,,14.2,
03-Feb-2021 19:00,5.029,,341.7,,10.21,,1958,,10.87,,0,,25.79,,24.96,,4.551,,9,,9.6,
03-Feb-2021 20:00,3.997,,347,,8.84,,2001,,8.95,,0,,29.74,,26.24,,3.578,,8,,9.5,
03-Feb-2021 21:00,4.29,,355.2,,7.802,,2147,,7.16,,0,,32.59,,23.88,,3.917,,8.6,,9.2,
03-Feb-2021 22:00,3.648,,340.2,,6.92,,2259,,5.75,,0,,35.58,,22.44,,3.368,,10,,9.7,
03-Feb-2021 23:00,4.336,,336.5,,8.74,,2355,,5.54,,0,,36.44,,22.31,,4.007,,7.1,,8,
04-Feb-2021 00:00,4.066,,337.6,,7.684,,46,,4.64,,0,,39.57,,23.68,,3.718,,5.9,,6.9,
04-Feb-2021 01:00,3.297,,337.4,,6.861,,149,,4.17,,0,,41.55,,19.81,,3.099,,5.3,,5.7,
04-Feb-2021 02:00,3.931,,336.7,,8.14,,228,,3.7,,0,,43.79,,22.69,,3.622,,4.6,,5.4,
04-Feb-2021 03:00,4.173,,330.4,,7.919,,340,,3.35,,0,,45.47,,20.99,,3.892,,4.9,,5.9,
04-Feb-2021 04:00,3.57,,330.5,,7.919,,400,,2.65,,0,,48.39,,18.87,,3.377,,4.7,,5.4,
04-Feb-2021 05:00,3.348,,335.1,,8.17,,509,,2.55,,0,,49,,21.98,,3.102,,5.4,,7.1,
04-Feb-2021 06:00,3.195,,336.6,,7.645,,654,,2.25,,0,,50.29,,21,,2.98,,5.1,,6.3,
04-Feb-2021 07:00,4.334,,331.1,,9.68,,754,,2.98,,0,,48.02,,22.75,,3.992,,6.7,,6.6,
04-Feb-2021 08:00,4.796,,329.1,,9.57,,802,,4.46,,0,,43.3,,21.07,,4.471,,5,,5.1,
04-Feb-2021 09:00,6.391,,334.6,,12.31,,954,,5.79,,0,,38.72,,22.83,,5.883,,9,,6.6,
04-Feb-2021 10:00,5.953,,344.2,,11.64,,1012,,7.23,,0,,33.97,,27.25,,5.279,,9.2,,6.3,
04-Feb-2021 11:00,5.233,,343.4,,9.41,,1111,,8.99,,0,,28.59,,25.87,,4.7,,12.7,,5,
04-Feb-2021 12:00,4.241,,335.3,,8.82,,1214,,10.06,,0,,25.22,,24.37,,3.857,,3.9,,3.9,
04-Feb-2021 13:00,3.743,,341.2,,6.9,,1337,,11.15,,0,,22.63,,25.12,,3.383,,7.8,,4.2,
04-Feb-2021 14:00,3.695,,335.6,,6.861,,1413,,12.08,,0,,20.24,,23.54,,3.383,,7.7,,5.9,
04-Feb-2021 15:00,3.394,,333.1,,7.194,,1512,,12.88,,0,,18.45,,21.88,,3.146,,8,,7.8,
04-Feb-2021 16:00,2.426,,325.3,,5.215,,1603,,12.23,,0,,19.07,,23.33,,2.225,,7.4,,7,
04-Feb-2021 17:00,1.278,,320.3,,3.588,,1710,,10.33,,0,,21.26,,33.4,,1.061,,8.4,,9.9,
04-Feb-2021 18:00,1.632,,142.4,,2.882,,1814,,8.15,,0,,27.15,,37.93,,1.274,,13.4,,14.7,
04-Feb-2021 19:00,0.694,,302.6,,2.177,,1959,,7.66,,0,,30,,69.29,,0.186,,17,,17.3,
04-Feb-2021 20:00,1.928,,350.8,,4.215,,2050,,5.59,,0,,30.58,,20.1,,1.81,,5.6,,7.5,
04-Feb-2021 21:00,3.089,,346.8,,6.175,,2154,,6.29,,0,,35.02,,24.38,,2.81,,6.4,,7.1,
04-Feb-2021 22:00,2.872,,336.8,,5.861,,2225,,6.5,,0,,35.44,,24.4,,2.611,,4.7,,5.3,
04-Feb-2021 23:00,2.589,,334.9,,4.96,,2310,,4.37,,0,,41.2,,18.57,,2.453,,5.2,,6.3,
05-Feb-2021 00:00,2.309,,330,,3.882,,19,,3.22,,0,,44.71,,18.37,,2.191,,4.3,,5,
05-Feb-2021 01:00,2.123,,339.3,,3.549,,141,,3.07,,0,,44.06,,25.49,,1.913,,3.2,,4.2,
05-Feb-2021 02:00,2.307,,355.8,,4.627,,236,,2.44,,0,,45.99,,19.47,,2.174,,3.4,,4.1,
05-Feb-2021 03:00,2.897,,345.3,,5.45,,340,,3.31,,0,,42.5,,27.14,,2.572,,2.4,,3.4,
05-Feb-2021 04:00,1.91,,17.5,,3.764,,440,,2.38,,0,,45.18,,18.45,,1.811,,3.4,,4.1,
05-Feb-2021 05:00,0.782,,1.2,,2.059,,507,,2.38,,0,,44.71,,46.73,,0.522,,3.7,,4.9,
05-Feb-2021 06:00,0.816,,287,,1.687,,643,,3.37,,0,,41.71,,41.43,,0.603,,5.9,,7.3,
05-Feb-2021 07:00,0.804,,167.8,,2.51,,731,,2.76,,0,,44.17,,63.04,,0.317,,11,,13.8,
05-Feb-2021 08:00,1.301,,7.7,,3.392,,836,,5.35,,0,,38.51,,49.59,,0.813,,5.3,,5.5,
05-Feb-2021 09:00,2.942,,1.1,,4.96,,945,,9.04,,0,,29.5,,22.34,,2.718,,6.8,,4.2,
05-Feb-2021 10:00,2.185,,13.9,,4.881,,1058,,12.15,,0,,22.89,,25.85,,1.963,,0.8,,2.5,
05-Feb-2021 11:00,2.495,,107.2,,4.607,,1104,,13.39,,0,,20.92,,48.66,,1.595,,6.6,,6.1,
05-Feb-2021 12:00,1.316,,106.9,,3.176,,1211,,15.94,,0,,16.38,,45.74,,0.897,,0.8,,1.1,
05-Feb-2021 13:00,3.082,,71,,8.33,,1330,,18.64,,0,,11.59,,74.36,,0.485,,8.7,,9.6,
05-Feb-2021 14:00,5.17,,325.9,,11.21,,1419,,20.93,,0,,4.47,,22.17,,4.783,,15.9,,,BA
05-Feb-2021 15:00,5.634,,307.9,,12.41,,1559,,20.8,,0,,4.02,,18.11,,5.353,,17.4,,11.9,
05-Feb-2021 16:00,6.068,,304.7,,11.84,,1658,,19.75,,0,,5.3,,16.67,,5.811,,16.8,,13.2,
05-Feb-2021 17:00,5.441,,318.7,,13.21,,1727,,17.62,,0,,7.85,,19.19,,5.135,,18.8,,13.1,
05-Feb-2021 18:00,4.302,,317.9,,10.64,,1826,,16.44,,0,,10.15,,21.31,,4.005,,12.7,,8.7,
05-Feb-2021 19:00,3.943,,336.6,,8.84,,1912,,14.82,,0,,12.89,,30.6,,3.38,,11.3,,9.1,
05-Feb-2021 20:00,4.112,,1.3,,8.04,,2025,,13.22,,0,,16.38,,22.69,,3.789,,10.9,,8.7,
05-Feb-2021 21:00,3.193,,359.6,,6.959,,2155,,11.6,,0,,20.14,,23.52,,2.924,,9.3,,7.7,
05-Feb-2021 22:00,3.949,,351.6,,7.037,,2201,,10.54,,0,,23.29,,21.26,,3.677,,8.8,,6.9,
05-Feb-2021 23:00,3.899,,347.3,,6.449,,2353,,9.45,,0,,26.05,,23.46,,3.572,,8.2,,6.6,
06-Feb-2021 00:00,3.687,,326.2,,6.841,,0,,8.28,,0,,27.61,,18.37,,3.497,,6.5,,5.9,
06-Feb-2021 01:00,3.309,,320.7,,6.783,,136,,8.29,,0,,27,,16.65,,3.169,,5.8,,5,
06-Feb-2021 02:00,1.655,,339.1,,4.607,,207,,6.63,,0,,29.19,,52.71,,0.954,,6.9,,5.3,
06-Feb-2021 03:00,0.781,,339.5,,2.49,,320,,4.01,,0,,35.89,,38.48,,0.604,,4.9,,4.1,
06-Feb-2021 04:00,1.141,,4,,4.352,,443,,3.83,,0,,36.55,,31.24,,0.971,,4.2,,4.1,
06-Feb-2021 05:00,3.229,,3.8,,6.508,,518,,5.09,,0,,33.8,,18.5,,3.061,,6.1,,5.3,
06-Feb-2021 06:00,2.309,,335.2,,4.293,,657,,3.89,,0,,36.8,,20.65,,2.159,,6.5,,5.7,
06-Feb-2021 07:00,1.351,,339.5,,4.274,,700,,4.1,,0,,36.49,,18.72,,1.279,,4.8,,5.6,
06-Feb-2021 08:00,0.73,,207.9,,2.02,,818,,6.99,,0,,29.51,,45.86,,0.496,,8.5,,7.5,
06-Feb-2021 09:00,1.392,,1.1,,3.098,,937,,8.71,,0,,23.78,,38.77,,1.073,,5.9,,4.8,
06-Feb-2021 10:00,1.409,,121.5,,3.235,,1034,,10.76,,0,,20.05,,42.01,,1.03,,6.6,,6,
06-Feb-2021 11:00,1.39,,166.4,,3.666,,1147,,12.68,,0,,16.86,,49.6,,0.869,,7.8,,7.5,
06-Feb-2021 12:00,2.066,,124.2,,4.783,,1246,,14.08,,0,,14.11,,25.5,,1.861,,4.8,,10.1,
06-Feb-2021 13:00,1.628,,148.2,,4.47,,1355,,15.78,,0,,10.84,,43.38,,1.161,,5.5,,4.7,
06-Feb-2021 14:00,2.722,,138.3,,4.783,,1402,,15.91,,0,,12.18,,22.83,,2.506,,7.1,,11.6,
06-Feb-2021 15:00,2.409,,151.1,,3.98,,1519,,16.55,,0,,10.88,,23.8,,2.201,,10.8,,6.9,
06-Feb-2021 16:00,2.355,,171.3,,3.725,,1613,,15.56,,0,,12.62,,16.61,,2.255,,16.2,,9.4,
06-Feb-2021 17:00,1.614,,209.4,,2.451,,1727,,13.12,,0,,16.05,,10.33,,1.587,,26.2,,31.5,
06-Feb-2021 18:00,1.578,,186,,2.549,,1850,,11.03,,0,,17.28,,43.5,,1.123,,18,,26.2,
06-Feb-2021 19:00,1.125,,152.6,,1.765,,1939,,9.8,,0,,21.28,,27.56,,0.994,,13.3,,10.9,
06-Feb-2021 20:00,1.208,,326.5,,2.294,,2045,,7.11,,0,,23.26,,31.21,,1.029,,19.3,,20.4,
06-Feb-2021 21:00,0.786,,294.5,,1.785,,2103,,6.39,,0,,25.15,,49.35,,0.494,,28.2,,21.5,
06-Feb-2021 22:00,2.426,,322,,4.019,,2233,,3.55,,0,,30.69,,10.29,,2.387,,9.1,,7.8,
06-Feb-2021 23:00,2.22,,322.6,,3.588,,2339,,4.16,,0,,29.67,,18.87,,2.099,,7.7,,6.8,
07-Feb-2021 00:00,2.281,,322.8,,3.764,,6,,0.44,,0,,40.19,,20.47,,2.135,,12.8,,7.4,
07-Feb-2021 01:00,2.087,,311.4,,3.098,,155,,1.64,,0,,38.2,,7.85,,2.068,,7,,6,
07-Feb-2021 02:00,1.847,,314.7,,3.313,,205,,1,,0,,40.15,,14.6,,1.787,,5.2,,4.7,
07-Feb-2021 03:00,1.552,,301.9,,2.882,,343,,1.3,,0,,39.15,,29.3,,1.349,,7.8,,6.6,
07-Feb-2021 04:00,2.052,,321.6,,3.411,,410,,-0.48,,0,,45.03,,11.74,,2.009,,5.9,,5.1,
07-Feb-2021 05:00,2.609,,310.8,,4.627,,521,,1.02,,0,,43.64,,13.46,,2.537,,6.8,,5.5,
07-Feb-2021 06:00,1.805,,348.1,,2.823,,652,,-1.05,,0,,50.47,,10.87,,1.772,,7.4,,6.6,
07-Feb-2021 07:00,0.661,,8.3,,1.687,,701,,-0.36,,0,,48.51,,58.15,,0.32,,6.9,,6.5,
07-Feb-2021 08:00,0.586,,1,,1.765,,844,,3.08,,0,,39.17,,28.54,,0.514,,5.7,,5.5,
07-Feb-2021 09:00,0.653,,347.6,,2.431,,950,,7.66,,0,,28.04,,70.69,,0.155,,8.1,,4.5,
07-Feb-2021 10:00,0.836,,32,,3.039,,1057,,10.6,,0,,20.74,,52.76,,0.481,,-0.4,,3,
07-Feb-2021 11:00,1.332,,113.6,,2.98,,1117,,12.85,,0,,17.46,,42.88,,0.959,,9.9,,7.8,
07-Feb-2021 12:00,1.16,,96.4,,3.157,,1214,,14.91,,0,,14.83,,26.17,,1.039,,4.8,,5.7,
07-Feb-2021 13:00,1.555,,120,,4.156,,1350,,16.84,,0,,12.19,,31.56,,1.319,,8.9,,7.4,
07-Feb-2021 14:00,2.846,,150.3,,5.156,,1421,,16.91,,0,,12.85,,20.6,,2.662,,9,,8.9,
07-Feb-2021 15:00,2.888,,151.8,,4.293,,1545,,16.81,,0,,12.91,,15.57,,2.781,,7.4,,7.3,
07-Feb-2021 16:00,2.072,,169.2,,4.176,,1600,,16.21,,0,,14.5,,14.16,,2.009,,37.9,,12.4,
07-Feb-2021 17:00,1.985,,231.1,,2.706,,1728,,13.87,,0,,18.27,,12.25,,1.939,,26.7,,40.5,
07-Feb-2021 18:00,1.699,,208.3,,2.373,,1849,,12.27,,0,,17.35,,34.64,,1.388,,19.1,,29.3,
07-Feb-2021 19:00,2.297,,231.4,,3.078,,1956,,11.84,,0,,16.71,,7.74,,2.276,,11,,19.2,
07-Feb-2021 20:00,0.819,,4.4,,2.51,,2003,,7.64,,0,,22.44,,75.79,,0.102,,13.6,,14,
07-Feb-2021 21:00,0.998,,312.5,,2.529,,2137,,6.54,,0,,25.35,,17.43,,0.952,,19.9,,19.1,
07-Feb-2021 22:00,2.098,,337.6,,3.549,,2249,,4.68,,0,,29.32,,24.1,,1.912,,10.2,,10.4,
07-Feb-2021 23:00,2.405,,320.6,,3.509,,2329,,2.2,,0,,35.69,,12.2,,2.35,,7.5,,8.2,
08-Feb-2021 00:00,2.021,,318.9,,3.059,,3,,1.98,,0,,36.65,,19.19,,1.907,,6,,6.6,
08-Feb-2021 01:00,2.007,,311.5,,3.47,,109,,1.28,,0,,39.92,,13.05,,1.955,,5.3,,5.8,
08-Feb-2021 02:00,1.708,,308.9,,2.608,,217,,2.09,,0,,38.43,,20.06,,1.603,,5.5,,5.6,
08-Feb-2021 03:00,1.679,,298,,3.294,,327,,1.45,,0,,40.69,,29.43,,1.457,,6.6,,6.4,
08-Feb-2021 04:00,1.934,,330.9,,3.117,,445,,0.7,,0,,42.84,,13.84,,1.878,,5.5,,5.8,
08-Feb-2021 05:00,2.318,,322.2,,3.823,,542,,-0.97,,0,,49.16,,19.34,,2.186,,6.3,,6.9,
08-Feb-2021 06:00,1.304,,313.7,,2.373,,626,,-0.47,,0,,47.47,,15.06,,1.259,,7.1,,7.2,
08-Feb-2021 07:00,1.04,,266.3,,2.373,,716,,0.6,,0,,44.31,,51.43,,0.621,,15.7,,16.8,
08-Feb-2021 08:00,1.015,,334.8,,2.157,,850,,4.07,,0,,36.1,,32.24,,0.854,,13.8,,12,
08-Feb-2021 09:00,1.065,,13.3,,2.471,,923,,6.63,,0,,29.62,,23.28,,0.977,,9,,5.8,
08-Feb-2021 10:00,0.633,,307,,2.608,,1059,,9.77,,0,,23.17,,63.28,,0.247,,3.4,,5.7,
08-Feb-2021 11:00,1.308,,112.2,,2.725,,1114,,11.5,,0,,19.78,,28.22,,1.15,,3.7,,4.8,
08-Feb-2021 12:00,1.899,,152.5,,3.313,,1218,,12.55,,0,,18.74,,28.25,,1.668,,6,,7.6,
08-Feb-2021 13:00,2.172,,131.9,,4.489,,1309,,13.77,,0,,16.01,,18.46,,2.059,,8.8,,7.1,
08-Feb-2021 14:00,2.501,,131.7,,3.999,,1416,,14.6,,0,,14.85,,15.24,,2.413,,9.2,,7.2,
08-Feb-2021 15:00,1.804,,147.7,,3.588,,1500,,14.53,,0,,15.24,,18.57,,1.709,,6.4,,6.6,
08-Feb-2021 16:00,1.394,,187,,2.471,,1650,,14.41,,0,,14.67,,18.54,,1.321,,15,,20.2,
08-Feb-2021 17:00,1.493,,160.4,,3.372,,1726,,12.81,,0,,17.58,,28.06,,1.313,,19,,20.2,
08-Feb-2021 18:00,1.37,,179.9,,2.392,,1800,,11.29,,0,,23.3,,18.46,,1.299,,22.8,,22.7,
08-Feb-2021 19:00,1.782,,179.5,,2.549,,1925,,10.79,,0,,23.39,,21.18,,1.66,,13.9,,21.2,
08-Feb-2021 20:00,1.688,,212.8,,3.098,,2050,,9.61,,0,,25.18,,57.68,,0.832,,17.7,,24.1,
08-Feb-2021 21:00,1.709,,320.1,,2.588,,2159,,7.43,,0,,28.49,,26.3,,1.529,,9.6,,10.6,
08-Feb-2021 22:00,1.949,,312.8,,3.529,,2243,,7.03,,0,,28.92,,24.58,,1.769,,9.3,,9,
08-Feb-2021 23:00,2.011,,320.7,,3.137,,2311,,5.5,,0,,32.01,,25.97,,1.804,,7.2,,7.3,
09-Feb-2021 00:00,1.705,,333.9,,3.607,,23,,4.54,,0,,33.34,,30.92,,1.457,,8.2,,8,
09-Feb-2021 01:00,1.934,,314.6,,3.137,,139,,5.11,,0,,32.59,,33.31,,1.607,,7.8,,8.3,
09-Feb-2021 02:00,2.116,,340.3,,3.372,,231,,4.42,,0,,34.66,,32.21,,1.781,,7,,7.2,
09-Feb-2021 03:00,2.235,,311.5,,3.274,,319,,3.66,,0,,37.98,,20.5,,2.092,,6.7,,7.5,
09-Feb-2021 04:00,1.907,,328.9,,3.372,,401,,4.24,,0,,38.15,,17.69,,1.816,,8.6,,8.1,
09-Feb-2021 05:00,1.46,,336.9,,3.019,,507,,4.3,,0,,38.5,,29.14,,1.271,,6.6,,7.2,
09-Feb-2021 06:00,1.634,,305,,3.588,,642,,5.39,,0,,35.61,,28.87,,1.426,,9.9,,10.5,
09-Feb-2021 07:00,1.178,,301.1,,2.451,,713,,5.14,,0,,37,,70.88,,0.276,,16.4,,15.6,
09-Feb-2021 08:00,1.356,,186.8,,3,,811,,5.71,,0,,37.55,,67.53,,0.413,,16.2,,20,
09-Feb-2021 09:00,1.725,,153.1,,5.332,,959,,8.01,,0,,31.73,,48.24,,1.113,,18.5,,20.5,
09-Feb-2021 10:00,2.139,,171.4,,4.901,,1004,,8.82,,0,,31.38,,36.49,,1.705,,10.7,,12.5,
09-Feb-2021 11:00,1.098,,138.2,,2.275,,1159,,11.6,,0,,24.19,,32.62,,0.92,,5.1,,8,
09-Feb-2021 12:00,1.792,,136.9,,4.215,,1243,,13.67,,0,,19.18,,24.31,,1.63,,6.1,,6.7,
09-Feb-2021 13:00,2.975,,147,,5.097,,1342,,14.24,,0,,17.44,,14.79,,2.876,,7.4,,9.4,
09-Feb-2021 14:00,3.653,,154.6,,5.45,,1422,,14.23,,0,,17.1,,14.35,,3.539,,7.9,,9.2,
09-Feb-2021 15:00,2.926,,161.3,,4.666,,1507,,14.18,,0,,18.8,,11.75,,2.865,,10.7,,10.5,
