,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
03-Feb-2022 18:00,5.606,,188.9,,7.429,,1812,,6.1,,0,,6.68,,5.568,,22.7,
03-Feb-2022 19:00,4.793,,198.3,,6.057,,1932,,5.01,,0,,13.37,,4.662,,20.7,
03-Feb-2022 20:00,3.943,,204.1,,5.371,,2024,,4.47,,0,,9.81,,3.886,,16.7,
03-Feb-2022 21:00,2.126,,254,,4.744,,2103,,6.42,,0,,43.44,,1.515,,11,
03-Feb-2022 22:00,1.575,,229,,3,,2203,,3.8,,0,,58.01,,0.767,,10.2,
03-Feb-2022 23:00,1.5,,196.4,,2.549,,2335,,3.08,,0,,61.41,,0.638,,7.8,
04-Feb-2022 00:00,1.419,,193.8,,2.667,,8,,2.7,,0,,26.13,,1.272,,12.1,
04-Feb-2022 01:00,2.083,,195,,5.548,,151,,2.4,,0,,32.21,,1.754,,9,
04-Feb-2022 02:00,2.675,,183.4,,4.372,,207,,2.1,,0,,22.99,,2.46,,8.3,
04-Feb-2022 03:00,1.317,,207.6,,2.569,,312,,1.68,,0,,28.3,,1.156,,3.3,
04-Feb-2022 04:00,2.196,,191.2,,3.823,,421,,0.66,,0,,27.43,,1.945,,7.4,
04-Feb-2022 05:00,1.644,,245,,3.117,,557,,2.09,,0,,42.76,,1.186,,5.8,
04-Feb-2022 06:00,1.742,,4.6,,4.47,,656,,0.6,,0,,74.4,,0.272,,7.5,
04-Feb-2022 07:00,2.917,,356.1,,4.666,,714,,1.44,,0,,18.17,,2.77,,8.2,
04-Feb-2022 08:00,2.343,,160.5,,3.588,,801,,2.48,,0,,44.95,,1.621,,3.5,
04-Feb-2022 09:00,1.785,,175.5,,3.999,,928,,4.39,,0,,24.1,,1.627,,6,
04-Feb-2022 10:00,1.523,,211.3,,3.392,,1053,,6.86,,0,,57.52,,0.755,,,AX
04-Feb-2022 11:00,3.061,,18.8,,5.117,,1126,,8.78,,0,,27.21,,2.715,,,AX
04-Feb-2022 12:00,2.184,,67.1,,3.98,,1214,,9.62,,0,,25.29,,1.971,,,AX
04-Feb-2022 13:00,2.718,,170.1,,3.98,,1355,,10.62,,0,,14,,2.636,,5.8,
04-Feb-2022 14:00,1.999,,157.3,,3.568,,1400,,11.77,,0,,30.04,,1.724,,5.3,
04-Feb-2022 15:00,1.948,,183.6,,3.451,,1542,,12.31,,0,,16.49,,1.867,,7.9,
04-Feb-2022 16:00,2.269,,207,,3.196,,1620,,11.26,,0,,15.48,,2.186,,21.2,
04-Feb-2022 17:00,1.798,,252.1,,2.431,,1710,,10.65,,0,,26.23,,1.61,,4.6,
04-Feb-2022 18:00,2.447,,206.6,,3.529,,1859,,7.57,,0,,41.9,,1.793,,9.3,
04-Feb-2022 19:00,2.604,,202.6,,3.627,,1908,,6.51,,0,,7.91,,2.579,,5.4,
04-Feb-2022 20:00,2.162,,199.9,,3.372,,2010,,6.2,,0,,6.46,,2.148,,5.2,
04-Feb-2022 21:00,0.985,,208.7,,2.314,,2158,,3.73,,0,,39.51,,0.751,,5.2,
04-Feb-2022 22:00,0.647,,240.7,,2.137,,2258,,3.84,,0,,50.04,,0.4,,5.1,
04-Feb-2022 23:00,1.277,,188.1,,2.294,,2312,,2.54,,0,,13.78,,1.24,,5,
05-Feb-2022 00:00,0.337,,201.7,,1.412,,20,,1.73,,0,,37.44,,0.265,,3.3,
05-Feb-2022 01:00,0.6,,341.5,,1.706,,155,,1.25,,0,,54.65,,0.327,,6.3,
05-Feb-2022 02:00,1.268,,205.5,,2.157,,240,,0.58,,0,,62.66,,0.509,,2.2,
05-Feb-2022 03:00,0.97,,217.7,,1.53,,323,,0.94,,0,,40.59,,0.727,,7.7,
05-Feb-2022 04:00,2.073,,304.2,,4.391,,458,,2.99,,0,,21.34,,1.929,,4.4,
05-Feb-2022 05:00,1.332,,239.2,,3.941,,503,,-0.49,,0,,69.58,,0.349,,5.7,
05-Feb-2022 06:00,1.021,,270.6,,2.569,,658,,-0.17,,0,,55.58,,0.54,,5.7,
05-Feb-2022 07:00,2.727,,308.5,,4.901,,722,,-0.08,,0,,68.91,,0.753,,8.9,
05-Feb-2022 08:00,0.91,,181.5,,1.687,,800,,1.12,,0,,20.3,,0.853,,8.9,
05-Feb-2022 09:00,0.656,,144.6,,1.628,,908,,3.82,,0,,37.63,,0.514,,4.9,
05-Feb-2022 10:00,1.427,,43.7,,2.863,,1010,,5.81,,0,,30.62,,1.223,,4.4,
05-Feb-2022 11:00,1.919,,181.8,,3.451,,1128,,7.66,,0,,24.81,,1.739,,5.3,
05-Feb-2022 12:00,2.211,,186.4,,3.647,,1255,,9.71,,0,,15.12,,2.134,,3.9,
05-Feb-2022 13:00,2.373,,149,,3.999,,1311,,12.12,,0,,30.91,,2.027,,4,
05-Feb-2022 14:00,2.421,,163.5,,4.019,,1439,,13.05,,0,,29.04,,2.11,,6.1,
05-Feb-2022 15:00,2.5,,162.8,,3.372,,1550,,13.52,,0,,11.19,,2.453,,8.1,
05-Feb-2022 16:00,2.11,,190.1,,2.725,,1604,,13.15,,0,,11.45,,2.068,,10.7,
05-Feb-2022 17:00,2.671,,201.6,,3.725,,1748,,13.27,,0,,14.77,,2.582,,5.2,
05-Feb-2022 18:00,1.074,,15.3,,2.882,,1818,,11.53,,0,,68.7,,0.301,,8.5,
05-Feb-2022 19:00,1.14,,356.6,,2.647,,1917,,10.46,,0,,52.5,,0.661,,7,
05-Feb-2022 20:00,3.416,,205.9,,6.606,,2044,,9.77,,0,,21.98,,3.164,,7.3,
05-Feb-2022 21:00,3.956,,174.5,,8.82,,2152,,9.44,,0,,33.62,,3.275,,8.3,
05-Feb-2022 22:00,4.528,,176.2,,8.72,,2219,,8.09,,0,,23.61,,4.144,,8.2,
05-Feb-2022 23:00,2.376,,124,,4.999,,2300,,8.37,,0,,46.76,,1.584,,5.7,
06-Feb-2022 00:00,3.796,,175.5,,7.684,,45,,6.08,,0,,15.16,,3.663,,6.1,
06-Feb-2022 01:00,4.703,,178.4,,6.959,,130,,4.77,,0,,11.33,,4.611,,7.1,
06-Feb-2022 02:00,3.463,,174.4,,5.626,,210,,4.66,,0,,18.33,,3.286,,4.8,
06-Feb-2022 03:00,2.817,,183.8,,4.195,,313,,4.45,,0,,13.26,,2.742,,5.7,
06-Feb-2022 04:00,3.387,,195.1,,5.038,,428,,4.23,,0,,8.55,,3.349,,5.7,
06-Feb-2022 05:00,1.316,,86.1,,3.274,,502,,3.25,,0,,66.31,,0.434,,4.3,
06-Feb-2022 06:00,0.824,,146,,3.255,,634,,2.36,,0,,64.71,,0.298,,4.1,
06-Feb-2022 07:00,4.64,,179,,9.06,,736,,3.15,,0,,15.53,,4.47,,8.4,
06-Feb-2022 08:00,5.582,,172.6,,7.096,,820,,6.22,,0,,5.81,,5.553,,14.3,
06-Feb-2022 09:00,4.3,,172.8,,7.547,,917,,7.83,,0,,20.68,,4.02,,5,
06-Feb-2022 10:00,3.046,,185.2,,4.803,,1025,,10.57,,0,,20.03,,2.859,,6.4,
06-Feb-2022 11:00,2.477,,152.9,,4.627,,1100,,13.19,,0,,26.05,,2.221,,10.3,
06-Feb-2022 12:00,2.017,,164.5,,3.98,,1216,,14.92,,0,,39.45,,1.539,,4.4,
06-Feb-2022 13:00,2.535,,177.3,,4.725,,1311,,16.5,,0,,23.15,,2.328,,4.5,
06-Feb-2022 14:00,2.718,,162.6,,3.901,,1459,,17.15,,0,,11.97,,2.658,,7.4,
06-Feb-2022 15:00,3.225,,157.2,,4.117,,1535,,18.04,,0,,8.64,,3.188,,9.9,
06-Feb-2022 16:00,2.484,,209.9,,3.647,,1649,,17.42,,0,,24.41,,2.259,,9.2,
06-Feb-2022 17:00,5.859,,183.3,,7.665,,1747,,13.98,,0,,9.52,,5.778,,13.7,
06-Feb-2022 18:00,4.498,,182.8,,7.684,,1804,,10.56,,0,,12.12,,4.397,,11.7,
06-Feb-2022 19:00,3.533,,198.7,,6.077,,1941,,10.67,,0,,15.12,,3.41,,8,
06-Feb-2022 20:00,1.305,,198.6,,3.392,,2001,,10.44,,0,,50.61,,0.795,,7.7,
06-Feb-2022 21:00,1.374,,148.3,,3.274,,2159,,9.49,,0,,58.19,,0.665,,8.8,
06-Feb-2022 22:00,1.508,,229.3,,3.235,,2200,,8.36,,0,,24.83,,1.366,,6.3,
06-Feb-2022 23:00,1.527,,201.8,,3.274,,2303,,6.96,,0,,62.33,,0.623,,8.1,
07-Feb-2022 00:00,1.581,,212.7,,3.49,,28,,7.96,,0,,23.42,,1.449,,5.4,
07-Feb-2022 01:00,0.772,,297.5,,2.02,,102,,7.34,,0,,61.28,,0.33,,5.9,
07-Feb-2022 02:00,1.671,,352.1,,3.568,,230,,4.8,,0,,39.93,,1.265,,7.3,
07-Feb-2022 03:00,1.379,,243.5,,3.862,,319,,4.22,,0,,62.44,,0.56,,2.7,
07-Feb-2022 04:00,1.203,,261,,3.529,,415,,3.93,,0,,60.38,,0.535,,8.1,
07-Feb-2022 05:00,1.396,,292.2,,3.588,,554,,5,,0,,20.32,,1.308,,5,
07-Feb-2022 06:00,2.119,,335,,3.764,,627,,4.51,,0,,25.3,,1.913,,4.6,
07-Feb-2022 07:00,0.599,,146.2,,1.667,,722,,2.37,,0,,17.02,,0.573,,10.2,
07-Feb-2022 08:00,0.475,,42.9,,1.275,,841,,4.87,,0,,41.11,,0.353,,7.4,
07-Feb-2022 09:00,0.985,,72.9,,2.431,,959,,6.61,,0,,30.73,,0.843,,4,
07-Feb-2022 10:00,1.876,,56.5,,3.215,,1017,,6.53,,0,,15.53,,1.807,,9.8,
07-Feb-2022 11:00,1.957,,49.5,,2.98,,1159,,8.8,,0,,14.19,,1.897,,12.3,
07-Feb-2022 12:00,1.981,,62.3,,3.039,,1245,,11.02,,0,,15.04,,1.913,,4.5,
07-Feb-2022 13:00,2.049,,56.9,,3.039,,1339,,12.81,,0,,15.97,,1.969,,6.5,
07-Feb-2022 14:00,2.03,,57.3,,2.98,,1400,,13.97,,0,,14.12,,1.968,,14.7,
07-Feb-2022 15:00,1.155,,77.6,,2.196,,1507,,14.98,,0,,17.03,,1.104,,12.4,
07-Feb-2022 16:00,0.902,,198.8,,1.451,,1659,,14.74,,0,,12.63,,0.88,,13.1,
07-Feb-2022 17:00,1.698,,205.6,,2.353,,1757,,14.08,,0,,3.73,,1.695,,9.2,
07-Feb-2022 18:00,2.394,,195,,3.353,,1828,,11.35,,0,,10.49,,2.354,,11,
07-Feb-2022 19:00,2.784,,199.5,,4.274,,1952,,10.93,,0,,9.23,,2.748,,6.3,
07-Feb-2022 20:00,1.58,,187.4,,3.255,,2027,,9.82,,0,,29.61,,1.369,,8.9,
07-Feb-2022 21:00,1.713,,267.7,,2.51,,2112,,10.02,,0,,20.49,,1.603,,4.9,
07-Feb-2022 22:00,1.274,,180.3,,2.118,,2217,,7.38,,0,,42.55,,0.922,,8.9,
07-Feb-2022 23:00,0.596,,258.8,,1.628,,2301,,6.44,,0,,48.51,,0.382,,4.5,
08-Feb-2022 00:00,2.032,,4.6,,3.725,,27,,7.39,,0,,17.47,,1.938,,7.6,
08-Feb-2022 01:00,1.749,,168.8,,3.274,,129,,2.48,,0,,23.77,,1.599,,7.1,
08-Feb-2022 02:00,1.431,,214.7,,2.137,,242,,3.59,,0,,17.67,,1.363,,5.6,
08-Feb-2022 03:00,0.938,,221.2,,2.177,,316,,4.32,,0,,52.97,,0.537,,7.6,
08-Feb-2022 04:00,0.97,,218.4,,2.588,,452,,2.45,,0,,41.91,,0.71,,3.5,
08-Feb-2022 05:00,1.743,,205.3,,2.706,,538,,4.21,,0,,10.31,,1.715,,8.5,
08-Feb-2022 06:00,1.372,,207.9,,3.019,,629,,3.38,,0,,47.46,,0.901,,7.7,
08-Feb-2022 07:00,1.091,,211.2,,2.49,,751,,4.33,,0,,43.32,,0.779,,8.3,
08-Feb-2022 08:00,1.912,,182.1,,3.529,,851,,6.12,,0,,12.41,,1.867,,7,
08-Feb-2022 09:00,2.279,,154.1,,4.078,,947,,8.74,,0,,15,,2.201,,8.9,
08-Feb-2022 10:00,3.4,,169.7,,5.665,,1009,,11.21,,0,,10,,3.349,,6.6,
08-Feb-2022 11:00,2.737,,161.9,,3.862,,1120,,14.25,,0,,11.97,,2.677,,3.1,
08-Feb-2022 12:00,2.695,,168.1,,4.176,,1231,,16.7,,0,,26.55,,2.406,,5.3,
08-Feb-2022 13:00,2.057,,168.6,,3.255,,1334,,18.66,,0,,26.36,,1.84,,8.2,
08-Feb-2022 14:00,5.06,,11.7,,10.57,,1442,,20.8,,0,,37.68,,3.965,,6.7,
08-Feb-2022 15:00,6.103,,21.4,,10.08,,1517,,20.08,,0,,21.93,,5.656,,7.5,
08-Feb-2022 16:00,5.044,,343.5,,7.625,,1656,,19.02,,0,,21.15,,4.7,,6.7,
08-Feb-2022 17:00,5.105,,357.6,,6.939,,1717,,17.04,,0,,17.52,,4.866,,8,
08-Feb-2022 18:00,2.955,,347.5,,5.293,,1811,,13.17,,0,,28.12,,2.599,,8.9,
08-Feb-2022 19:00,2.922,,13.4,,6.155,,1930,,13.82,,0,,26.58,,2.607,,7.3,
08-Feb-2022 20:00,0.875,,169.2,,2.412,,2025,,11.78,,0,,48.17,,0.565,,7.3,
08-Feb-2022 21:00,2.079,,192,,3.843,,2147,,10.15,,0,,32.05,,1.754,,7.1,
08-Feb-2022 22:00,3.008,,193.1,,6.175,,2259,,9.72,,0,,14.38,,2.913,,6.5,
08-Feb-2022 23:00,3.875,,201.2,,10.27,,2349,,10.57,,0,,24.5,,3.521,,7.4,
09-Feb-2022 00:00,6.095,,197.9,,11.09,,53,,9.96,,0,,15.94,,5.859,,10.7,
09-Feb-2022 01:00,3.529,,183.8,,7.488,,101,,8.66,,0,,35.41,,2.855,,18.2,
09-Feb-2022 02:00,3.131,,171.7,,6.097,,259,,6.84,,0,,22.14,,2.897,,11.4,
09-Feb-2022 03:00,4.721,,188.7,,8.19,,305,,7.24,,0,,15.78,,4.541,,8.5,
09-Feb-2022 04:00,3.348,,161.8,,7.371,,454,,5.5,,0,,21.69,,3.108,,9.4,
09-Feb-2022 05:00,4.301,,181.3,,6.469,,520,,5.52,,0,,17.04,,4.111,,8.3,
09-Feb-2022 06:00,5.214,,196.8,,6.979,,649,,5.67,,0,,7.48,,5.169,,5.9,
09-Feb-2022 07:00,4.514,,187.8,,6.822,,706,,6.27,,0,,10.01,,4.445,,11.8,
09-Feb-2022 08:00,2.2,,152.3,,4.587,,835,,6.81,,0,,33.05,,1.834,,7.9,
09-Feb-2022 09:00,2.76,,179.2,,5.117,,944,,9.06,,0,,31.01,,2.356,,8.4,
09-Feb-2022 10:00,5.202,,175.5,,7.586,,1048,,11.65,,0,,7.4,,5.158,,10.5,
09-Feb-2022 11:00,4.615,,178,,7.547,,1158,,14.74,,0,,11.36,,4.524,,8,
09-Feb-2022 12:00,5.678,,15.7,,13.9,,1258,,18.52,,0,,62.1,,2.34,,9.2,
09-Feb-2022 13:00,10.56,,22,,13.35,,1308,,19.98,,0,,8.41,,10.44,,6,
09-Feb-2022 14:00,10.83,,11.8,,14.29,,1439,,20.92,,0,,10.6,,10.64,,7.4,
09-Feb-2022 15:00,10.42,,2.4,,15.03,,1500,,20.97,,0,,7.87,,10.32,,6.4,
09-Feb-2022 16:00,8.05,,5,,11.9,,1656,,19.29,,0,,8.31,,7.963,,11.5,
09-Feb-2022 17:00,9.02,,9.3,,12.62,,1705,,18.07,,0,,9.09,,8.9,,13.2,
09-Feb-2022 18:00,12.18,,3,,18.35,,1859,,17.4,,0,,11.76,,11.93,,10.5,
09-Feb-2022 19:00,13.84,,1.6,,19.29,,2000,,18.16,,0,,8.12,,13.7,,8.1,
09-Feb-2022 20:00,16.16,,357.8,,21.15,,2026,,17.96,,0,,7.98,,16.01,,12.2,
09-Feb-2022 21:00,14.88,,4.5,,20.25,,2131,,16.59,,0,,12.47,,14.53,,13.4,
09-Feb-2022 22:00,13.69,,18.9,,18.66,,2214,,16.23,,0,,12.78,,13.35,,13.7,
09-Feb-2022 23:00,12.89,,8.8,,20.19,,2354,,16.11,,0,,13.74,,12.52,,6.9,
10-Feb-2022 00:00,15.47,,11.9,,22.23,,56,,15.51,,0,,10.83,,15.19,,16.7,
10-Feb-2022 01:00,16.8,,2.3,,22.33,,132,,16.23,,0,,7.94,,16.64,,21.2,
10-Feb-2022 02:00,17.99,,2,,23.85,,222,,15.64,,0,,8.99,,17.76,,59.1,
10-Feb-2022 03:00,13.66,,3.6,,21.35,,303,,15.93,,0,,10.9,,13.41,,14.9,
10-Feb-2022 04:00,11.06,,23.9,,16.11,,423,,11.27,,0,,13.83,,10.74,,14.6,
10-Feb-2022 05:00,12.14,,12.2,,18.66,,557,,12.4,,0,,9.44,,11.97,,4.5,
10-Feb-2022 06:00,5.618,,13.5,,16.82,,604,,12.05,,0,,41.84,,4.119,,9.4,
10-Feb-2022 07:00,3.523,,188.2,,9.53,,737,,11.75,,0,,73.44,,0.627,,19.7,
10-Feb-2022 08:00,5.376,,190.7,,8.43,,818,,11.57,,0,,17.46,,5.126,,17.9,
10-Feb-2022 09:00,4.981,,180.4,,8.57,,922,,12.77,,0,,18.89,,4.71,,30.2,
10-Feb-2022 10:00,4.015,,197.1,,5.646,,1034,,14.96,,0,,14.76,,3.882,,19.3,
10-Feb-2022 11:00,3.138,,179.8,,6.743,,1134,,17.2,,0,,20.61,,2.935,,11.6,
10-Feb-2022 12:00,3.905,,41.9,,8.51,,1232,,19.13,,0,,18.82,,3.694,,4.5,
10-Feb-2022 13:00,2.351,,66,,5.43,,1302,,19.82,,0,,59,,1.104,,8,
10-Feb-2022 14:00,1.747,,159.1,,3.999,,1410,,21.47,,0,,49.63,,1.091,,8.8,
10-Feb-2022 15:00,1.49,,166.6,,3.039,,1506,,21.96,,0,,43.69,,1.057,,7.7,
10-Feb-2022 16:00,1.536,,195.5,,2.627,,1622,,20.41,,0,,15.11,,1.483,,5.4,
10-Feb-2022 17:00,0.996,,264.4,,2.059,,1705,,19.14,,0,,44.14,,0.701,,7.8,
10-Feb-2022 18:00,1.169,,177.3,,3.353,,1859,,15.28,,0,,25.76,,1.051,,12.6,
10-Feb-2022 19:00,2.001,,210.7,,3.803,,1904,,15.01,,0,,27.14,,1.777,,7.1,
10-Feb-2022 20:00,1.193,,342.5,,3.294,,2040,,15.9,,0,,45.74,,0.813,,6.7,
10-Feb-2022 21:00,2.15,,198.7,,3.803,,2104,,12.22,,0,,14.5,,2.081,,8.5,
10-Feb-2022 22:00,1.686,,192.2,,3.372,,2231,,11.56,,0,,28.11,,1.483,,7,
10-Feb-2022 23:00,1.67,,180,,3.509,,2357,,10.77,,0,,35.23,,1.354,,6.5,
11-Feb-2022 00:00,2.782,,172.4,,5.195,,46,,9.41,,0,,21.26,,2.591,,6.9,
11-Feb-2022 01:00,1.643,,225.1,,4.45,,116,,8.39,,0,,66.88,,0.523,,6.9,
11-Feb-2022 02:00,1.986,,216.9,,2.98,,254,,8.18,,0,,33.99,,1.637,,5.7,
11-Feb-2022 03:00,1.414,,256.8,,3.059,,302,,7.73,,0,,71.2,,0.322,,6.2,
11-Feb-2022 04:00,1.72,,244.9,,4.058,,432,,7.8,,0,,54.44,,0.943,,6.5,
11-Feb-2022 05:00,1.011,,259.2,,3.274,,525,,8.24,,0,,63.08,,0.398,,4.1,
11-Feb-2022 06:00,1.127,,212.2,,2,,606,,8.52,,0,,17.76,,1.072,,6.8,
11-Feb-2022 07:00,1.178,,227.4,,2.804,,708,,9.24,,0,,35.69,,0.949,,6,
11-Feb-2022 08:00,1.036,,88.5,,2.255,,804,,7.94,,0,,39.81,,0.785,,7.4,
