,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
02-May-2023 21:00,8.46,,882.6,,162,,12.15,,2138,,9.27,,55.06,,7.91,,8.38,,15.3,
02-May-2023 22:00,8.28,,882.8,,161.5,,11.45,,2245,,7.95,,58.94,,7.53,,8.21,,14.3,
02-May-2023 23:00,8.13,,883.1,,166.2,,11.51,,2311,,7.11,,61.39,,7.2,,8.06,,12.5,
03-May-2023 00:00,6.823,,883.1,,173.3,,10.15,,13,,6.31,,65.33,,10.02,,6.718,,11.1,
03-May-2023 01:00,6.258,,882.7,,175.9,,10.17,,106,,5.96,,65.53,,8.9,,6.182,,10.5,
03-May-2023 02:00,2.468,,882.8,,176.1,,7.135,,205,,5.52,,62.23,,64.96,,0.881,,12.9,
03-May-2023 03:00,2.298,,882.7,,156.6,,3.686,,342,,4.24,,73.03,,21.7,,2.133,,12.1,
03-May-2023 04:00,2.249,,882.8,,136,,4.019,,407,,2.69,,75.55,,42.3,,1.635,,17.7,
03-May-2023 05:00,1.088,,883.3,,337.7,,1.961,,519,,2.72,,74.71,,43.37,,0.776,,18.3,
03-May-2023 06:00,1.007,,883.9,,287.2,,2.255,,634,,6.01,,59.59,,36.04,,0.808,,18.3,
03-May-2023 07:00,3.326,,884,,118.7,,7.351,,747,,9.01,,45.46,,33.92,,2.743,,14.5,
03-May-2023 08:00,3.809,,883.9,,133.1,,6.175,,833,,10.49,,26.88,,19.75,,3.582,,9,
03-May-2023 09:00,3.386,,883.8,,150.9,,6.763,,933,,12.4,,22.53,,22.6,,3.122,,7.4,
03-May-2023 10:00,5.027,,883.6,,160.1,,8.82,,1030,,13.36,,15.96,,15.34,,4.846,,12.1,
03-May-2023 11:00,6.543,,883.2,,182.2,,13.17,,1112,,14.03,,19.46,,16.95,,6.257,,10.1,
03-May-2023 12:00,6.567,,882.8,,171.3,,10.98,,1221,,14.37,,18.51,,16.17,,6.305,,7.6,
03-May-2023 13:00,6.421,,882.3,,162.7,,10.94,,1309,,14.76,,16.31,,13.78,,6.235,,5.4,
03-May-2023 14:00,6.796,,881.5,,167.9,,9.94,,1444,,15.25,,12.03,,15.73,,6.54,,4.5,
03-May-2023 15:00,7.063,,880.8,,163.7,,10.59,,1504,,15.35,,17.21,,13.56,,6.865,,10.3,
03-May-2023 16:00,7.208,,880.5,,162.7,,11.45,,1637,,15.25,,17.53,,13.94,,6.994,,11.4,
03-May-2023 17:00,7.375,,880.4,,176.5,,11.35,,1702,,14.17,,25.58,,12.19,,7.208,,13.3,
03-May-2023 18:00,5.918,,880.5,,175.2,,9.02,,1853,,12.8,,31.83,,12.29,,5.782,,11.4,
03-May-2023 19:00,6.488,,881,,164.7,,9.76,,1956,,11.49,,41.63,,8.66,,6.414,,15.4,
03-May-2023 20:00,7.319,,881.5,,170.7,,10.59,,2053,,10.17,,45.68,,7.78,,7.252,,14.7,
03-May-2023 21:00,6.651,,881.6,,183.6,,10.15,,2101,,9.27,,48.58,,9.23,,6.565,,11.8,
03-May-2023 22:00,6.858,,881.3,,172.7,,9.64,,2212,,8.45,,49.29,,8.45,,6.783,,10.3,
03-May-2023 23:00,6.624,,881.4,,176.5,,9.76,,2356,,7.58,,49.74,,9.01,,6.542,,9.9,
04-May-2023 00:00,6.377,,881.2,,178.9,,10.55,,46,,7.06,,52.35,,9.86,,6.283,,9.5,
04-May-2023 01:00,6.172,,881,,187.2,,9.13,,127,,6.69,,55.19,,10.84,,6.061,,8.2,
04-May-2023 02:00,6.346,,881,,185.9,,9.49,,207,,6.2,,57.47,,8.36,,6.278,,7.6,
04-May-2023 03:00,5.821,,881,,187.2,,10.43,,329,,5.96,,58.05,,9.01,,5.749,,7.2,
04-May-2023 04:00,3.734,,881.2,,151.9,,6.528,,403,,5.3,,61.25,,28.11,,3.285,,9,
04-May-2023 05:00,2.58,,881.8,,190.7,,7.449,,549,,4.96,,57.1,,35.87,,2.074,,12.1,
04-May-2023 06:00,5.845,,882.5,,172.7,,9.78,,640,,6.39,,69.4,,14.85,,5.649,,10.1,
04-May-2023 07:00,6.115,,883.2,,164.2,,8.63,,758,,5.81,,68.11,,8.92,,6.041,,7.5,
04-May-2023 08:00,6.412,,883.5,,169,,9.43,,852,,6.6,,66.94,,10.95,,6.295,,6.9,
04-May-2023 09:00,6.334,,883.6,,163.1,,9.17,,957,,7.7,,65.13,,12.85,,6.175,,6.2,
04-May-2023 10:00,6.171,,883.8,,164.4,,10.43,,1049,,8.53,,57.73,,12.34,,6.028,,6.9,
04-May-2023 11:00,6.994,,883.8,,166.2,,12.53,,1146,,9.21,,59.98,,14.26,,6.777,,9.5,
04-May-2023 12:00,8.31,,883.2,,145.8,,12.82,,1239,,9.58,,51.83,,16.09,,7.977,,7.6,
04-May-2023 13:00,6.864,,883.2,,143.5,,11.27,,1305,,11.69,,39.3,,14.01,,6.659,,4.5,
04-May-2023 14:00,7.881,,882.5,,158,,12.7,,1459,,13.16,,38.62,,14.02,,7.645,,4.5,
04-May-2023 15:00,8.64,,882.2,,147.9,,14.15,,1511,,13.49,,30.74,,13.18,,8.42,,7.5,
04-May-2023 16:00,5.491,,882.1,,146.6,,10.53,,1601,,14.16,,23.38,,15.03,,5.302,,2.9,
04-May-2023 17:00,4.279,,882.1,,157.2,,7.645,,1721,,13.64,,24.37,,16.95,,4.092,,3.1,
04-May-2023 18:00,2.19,,882.5,,100.1,,4.823,,1800,,12.13,,34.72,,53.33,,1.241,,8.2,
04-May-2023 19:00,1.841,,883.1,,56.9,,5.509,,1958,,10.25,,32.17,,45.45,,1.261,,9.9,
04-May-2023 20:00,1.761,,884,,137.3,,5.371,,2006,,9.52,,40.3,,53.34,,0.997,,9.6,
04-May-2023 21:00,4.5,,884.3,,148,,8.35,,2148,,8.48,,58.8,,11.31,,4.412,,9,
04-May-2023 22:00,4.332,,884.7,,180.7,,7.155,,2236,,7.47,,52.31,,21.73,,4.021,,7,
04-May-2023 23:00,3.44,,884.8,,160.8,,5.822,,2301,,6.56,,66.21,,16.18,,3.303,,7.1,
05-May-2023 00:00,1.747,,884.9,,159.4,,3.294,,14,,4.8,,68.56,,33.74,,1.444,,5.5,
05-May-2023 01:00,1.102,,884.9,,289.4,,2.314,,142,,4.18,,77.25,,32.27,,0.927,,7,
05-May-2023 02:00,1.644,,885,,302.7,,2.647,,256,,4.53,,72.29,,22.26,,1.52,,7,
05-May-2023 03:00,1.089,,884.8,,220.3,,2.118,,359,,4.75,,77.34,,66.45,,0.356,,6.2,
05-May-2023 04:00,1.465,,885.1,,230.8,,3.451,,420,,3.86,,72.9,,56.52,,0.752,,11.5,
05-May-2023 05:00,1.145,,885.6,,282.4,,2.921,,520,,5.71,,58.05,,37.31,,0.902,,10.5,
05-May-2023 06:00,0.982,,886.3,,115.2,,2.49,,621,,7.59,,58.04,,50.82,,0.596,,6.9,
05-May-2023 07:00,1.591,,886.9,,29.5,,3.803,,758,,8.89,,54.24,,39.5,,1.213,,8.2,
05-May-2023 08:00,1.719,,887,,62.1,,4.137,,859,,10.36,,40.62,,41.46,,1.269,,5.6,
05-May-2023 09:00,1.854,,887.1,,99.9,,4.411,,919,,12.18,,36.2,,36.46,,1.478,,,AX
05-May-2023 10:00,2.145,,887,,93.1,,5.881,,1051,,14.03,,27.76,,47.3,,1.414,,,AX
05-May-2023 11:00,3.741,,886.7,,162,,10.27,,1159,,15.5,,28.09,,25.33,,3.375,,,AX
05-May-2023 12:00,5.297,,886.5,,169.6,,9.13,,1258,,15.45,,29.13,,18.07,,5.034,,12.9,
05-May-2023 13:00,5.634,,886.2,,169.8,,11.76,,1304,,16.12,,27.07,,18.37,,5.344,,14.1,
05-May-2023 14:00,4.657,,885.6,,171.6,,8.8,,1422,,17.1,,25.37,,19.13,,4.398,,4.8,
05-May-2023 15:00,6.631,,885.2,,168.1,,11.74,,1510,,17.41,,27.5,,17.17,,6.333,,7.1,
05-May-2023 16:00,7.308,,885,,174.4,,10.47,,1619,,16.93,,29.73,,10.92,,7.175,,9.1,
05-May-2023 17:00,7.074,,885.1,,171.9,,9.78,,1743,,16.09,,32.24,,9.48,,6.977,,11.8,
05-May-2023 18:00,5.694,,885.4,,186,,9.02,,1806,,14.15,,33.44,,10.11,,5.605,,5,
05-May-2023 19:00,3.828,,885.9,,160.7,,6.391,,1900,,13.12,,36.44,,14.36,,3.707,,8.1,
05-May-2023 20:00,3.371,,886.5,,174.8,,6.273,,2014,,11.78,,37.19,,17.99,,3.205,,6.5,
05-May-2023 21:00,2.814,,886.7,,166.2,,4.666,,2151,,10.05,,42.45,,17.45,,2.683,,8.4,
05-May-2023 22:00,2.607,,886.7,,166.3,,4.156,,2216,,10.56,,44.43,,18.91,,2.465,,6.7,
05-May-2023 23:00,2.116,,886.5,,174.4,,5.548,,2304,,10.06,,51.03,,30.52,,1.815,,6.3,
06-May-2023 00:00,2.215,,886.4,,46.3,,4.352,,15,,9.92,,46.14,,49.67,,1.382,,6.4,
06-May-2023 01:00,1.817,,886,,256.8,,3.627,,135,,9.4,,45.04,,65.51,,0.629,,6.6,
06-May-2023 02:00,1.536,,885.8,,222.3,,6.508,,256,,8.5,,41.3,,64.89,,0.55,,6.3,
06-May-2023 03:00,1.72,,885.7,,171.6,,4.47,,300,,8.82,,50.18,,57.11,,0.865,,6.7,
06-May-2023 04:00,2.578,,885.5,,167.4,,5.45,,429,,7.95,,44.03,,30.59,,2.21,,6.8,
06-May-2023 05:00,2.077,,885.7,,108.8,,5.411,,541,,9.37,,40.46,,49.09,,1.314,,10.3,
06-May-2023 06:00,1.564,,886.2,,30.9,,4.293,,647,,11.16,,37.83,,71.51,,0.345,,9.8,
06-May-2023 07:00,4.215,,886.8,,4.8,,6.332,,740,,11.86,,38.14,,18.9,,3.986,,12.3,
06-May-2023 08:00,3.501,,887.3,,3.3,,5.803,,817,,13.02,,37.15,,22.54,,3.23,,10.9,
06-May-2023 09:00,2.295,,887.5,,17,,4.156,,941,,14.12,,30.88,,26.05,,2.057,,7.1,
06-May-2023 10:00,2.146,,887.5,,12.4,,4.666,,1033,,15.47,,26.15,,29.88,,1.854,,6.5,
06-May-2023 11:00,2.456,,886.8,,32.9,,4.921,,1105,,16.81,,21.12,,43.84,,1.737,,4.9,
06-May-2023 12:00,3.537,,886.1,,114.6,,9.19,,1232,,18.4,,19.91,,38.91,,2.721,,8.1,
06-May-2023 13:00,3.657,,885.6,,240.1,,8.88,,1353,,19.12,,18.7,,32.36,,3.073,,6.9,
06-May-2023 14:00,5.458,,885.2,,294.5,,10.68,,1435,,19.36,,19.58,,20.46,,5.11,,9.8,
06-May-2023 15:00,5.111,,885,,278.6,,11.58,,1544,,18.97,,18,,25.08,,4.621,,6.4,
06-May-2023 16:00,8.34,,884.8,,285.7,,15.05,,1644,,18.37,,20.17,,16.52,,7.995,,18.4,
06-May-2023 17:00,8.69,,885.3,,292.4,,16.64,,1750,,17.24,,19.19,,16.16,,8.34,,17.4,
06-May-2023 18:00,9.55,,885.1,,284.5,,16.52,,1811,,16.69,,16.01,,13.3,,9.29,,39.7,
06-May-2023 19:00,5.162,,885.6,,290.6,,14.15,,1904,,16.79,,16.28,,16.84,,4.939,,11.2,
06-May-2023 20:00,3.046,,886.4,,176.3,,4.764,,2042,,14.67,,23.7,,27.94,,2.684,,14.6,
06-May-2023 21:00,1.923,,886.8,,220.8,,3.117,,2100,,12.99,,32.21,,64.86,,0.69,,10.5,
06-May-2023 22:00,1.825,,887.1,,300.1,,4.529,,2235,,12.76,,35.86,,63.75,,0.695,,12.1,
06-May-2023 23:00,2.529,,887.5,,163.8,,4.058,,2336,,10.07,,38.98,,22.38,,2.336,,12,
07-May-2023 00:00,2.619,,887.5,,173.5,,4.47,,0,,9.33,,43.71,,8.36,,2.591,,11.2,
07-May-2023 01:00,2.513,,887.6,,182.9,,3.588,,142,,9.2,,36.67,,21.57,,2.335,,10.8,
07-May-2023 02:00,1.746,,887.8,,197,,3.157,,217,,8.8,,47.48,,20.62,,1.632,,10.3,
07-May-2023 03:00,2.613,,887.7,,186,,4.372,,315,,7.96,,46.09,,40.28,,1.967,,9.6,
07-May-2023 04:00,1.616,,887.8,,200.1,,3.196,,406,,7.61,,45.55,,21.59,,1.501,,11.2,
07-May-2023 05:00,0.946,,888.6,,168.2,,1.922,,533,,7.79,,44.84,,25.41,,0.853,,12.2,
07-May-2023 06:00,0.562,,889.2,,123.1,,2.137,,659,,10.44,,38.97,,28.65,,0.491,,7.7,
07-May-2023 07:00,1.246,,889.5,,56.3,,3.157,,800,,11.73,,28.23,,36.77,,0.989,,10.7,
07-May-2023 08:00,1.462,,889.5,,40.8,,3.431,,806,,13.08,,28.46,,30.06,,1.261,,7.5,
07-May-2023 09:00,1.709,,889.6,,26.6,,3.686,,957,,14.78,,21.48,,33.8,,1.411,,8.1,
07-May-2023 10:00,2.541,,889.2,,155.1,,7.998,,1047,,17.12,,19.93,,45.68,,1.733,,7.6,
07-May-2023 11:00,5.873,,888.7,,168.1,,10.02,,1152,,18.4,,22.55,,18.21,,5.576,,11.9,
07-May-2023 12:00,7.076,,888.3,,166,,10.41,,1247,,18.92,,22.62,,15.37,,6.821,,11.7,
07-May-2023 13:00,6.794,,887.9,,170,,10.84,,1346,,19.86,,21.77,,13.98,,6.591,,10.9,
07-May-2023 14:00,7.95,,887.2,,166.7,,11.57,,1457,,20.73,,21.08,,14.45,,7.697,,11.3,
07-May-2023 15:00,7.858,,886.5,,156.3,,13.33,,1546,,21.33,,21.82,,13.74,,7.632,,12.7,
07-May-2023 16:00,8.56,,886.1,,159.1,,14.51,,1634,,21.49,,21.84,,10.36,,8.42,,13.4,
07-May-2023 17:00,8.15,,886,,170,,12.37,,1714,,20.86,,23.87,,14.04,,7.908,,12.8,
07-May-2023 18:00,7.036,,885.9,,192.2,,11.37,,1813,,19.56,,22.61,,9,,6.949,,12.4,
07-May-2023 19:00,2.795,,886.2,,164.6,,6.959,,1901,,17.83,,27,,27.88,,2.464,,15.3,
07-May-2023 20:00,4.329,,886.7,,153.9,,8.82,,2029,,16.25,,30.67,,15.93,,4.161,,16.7,
07-May-2023 21:00,5.108,,886.8,,165.4,,9.19,,2122,,15.61,,31.35,,18.69,,4.836,,13.1,
07-May-2023 22:00,4.784,,886.7,,185.5,,7.998,,2252,,14.69,,34.63,,12.27,,4.674,,14,
07-May-2023 23:00,5.615,,886.6,,189.3,,8.86,,2325,,13.94,,37.56,,13.96,,5.448,,14.1,
08-May-2023 00:00,5.089,,886.4,,171.5,,9.45,,20,,13.23,,37.31,,20.39,,4.766,,14.2,
08-May-2023 01:00,3.309,,886.1,,204.3,,5.744,,145,,12.56,,36.39,,20.13,,3.104,,11.7,
08-May-2023 02:00,2.062,,886,,216.3,,4.47,,237,,11.21,,43.37,,32.87,,1.723,,12.9,
08-May-2023 03:00,1.261,,886.1,,206.1,,3.803,,324,,9.4,,44.4,,69.95,,0.321,,17.1,
08-May-2023 04:00,1.761,,886.4,,198.3,,4.039,,458,,9.33,,49.72,,57.49,,0.874,,19.2,
08-May-2023 05:00,1.18,,886.8,,179.6,,3.039,,500,,9.79,,54.76,,61.63,,0.497,,23.7,
08-May-2023 06:00,1.25,,887.4,,107.3,,3.294,,700,,11.34,,47.89,,72.91,,0.237,,24.1,
08-May-2023 07:00,2.246,,887.7,,8.5,,4.803,,708,,12.69,,41.09,,25.06,,2.031,,16.4,
08-May-2023 08:00,1.799,,887.8,,25.4,,3.509,,823,,14.57,,38.17,,24.51,,1.635,,14.4,
08-May-2023 09:00,2.147,,887.7,,28.1,,3.705,,956,,16.22,,32.18,,22.41,,1.982,,12.9,
08-May-2023 10:00,1.644,,887.6,,31.8,,3.823,,1030,,18.12,,17.4,,29.19,,1.431,,11.2,
08-May-2023 11:00,2.03,,887,,17.7,,4.94,,1157,,19.89,,17.97,,29.15,,1.768,,12.3,
08-May-2023 12:00,2.212,,886.4,,23.8,,4.391,,1255,,21.43,,13.2,,41.76,,1.624,,12.3,
08-May-2023 13:00,4.445,,885.8,,335.7,,11.19,,1346,,22.72,,8.34,,37.27,,3.504,,9.8,
08-May-2023 14:00,7.598,,885.4,,306.5,,14.49,,1455,,22.86,,5.98,,14.65,,7.349,,9.8,
08-May-2023 15:00,7.441,,885.4,,308,,14.19,,1533,,22.71,,3.75,,14.38,,7.207,,8.9,
08-May-2023 16:00,7.832,,884.9,,279.8,,13.31,,1602,,22.58,,3.91,,12.61,,7.642,,10.4,
08-May-2023 17:00,5.771,,884.5,,288.1,,11.37,,1708,,21.94,,5.56,,13.31,,5.615,,10.6,
08-May-2023 18:00,5.394,,884.4,,289.2,,10.35,,1851,,20.75,,11.68,,12,,5.276,,17.6,
08-May-2023 19:00,3.244,,884.9,,157.3,,6.783,,1940,,18.21,,21.34,,53.28,,1.84,,20.7,
08-May-2023 20:00,2.693,,885.5,,191.3,,5.077,,2041,,15.39,,22.47,,23.01,,2.476,,18.1,
08-May-2023 21:00,1.501,,885.8,,186.7,,3.255,,2143,,15.04,,21.45,,31.06,,1.28,,12.7,
08-May-2023 22:00,1.995,,885.7,,196.3,,3.647,,2225,,11.87,,24.59,,42.61,,1.443,,14.4,
08-May-2023 23:00,1.391,,886.1,,248.2,,4.058,,2305,,13.1,,27.13,,55.88,,0.729,,13.2,
09-May-2023 00:00,1.328,,886.1,,270.3,,3.411,,43,,12.33,,31.06,,44.55,,0.926,,12.2,
09-May-2023 01:00,0.938,,886,,302.9,,2.275,,133,,10.66,,34.2,,68.34,,0.27,,13.2,
09-May-2023 02:00,1.349,,886.2,,294.9,,3.47,,212,,9.91,,39.11,,21.32,,1.255,,12.7,
09-May-2023 03:00,1.85,,886.3,,155,,3.353,,400,,7.85,,35.59,,21.76,,1.717,,14.6,
09-May-2023 04:00,2.085,,886.5,,195,,3.255,,400,,10.58,,29.23,,11.01,,2.047,,10.2,
09-May-2023 05:00,1.474,,886.9,,230.9,,2.823,,528,,11.04,,27.55,,39.09,,1.131,,156.1,
09-May-2023 06:00,0.716,,887.5,,69.6,,2.059,,616,,12.72,,25.73,,26.9,,0.637,,11.5,
09-May-2023 07:00,1.742,,887.6,,52.9,,3.843,,759,,13.61,,24.44,,18.14,,1.654,,11.2,
09-May-2023 08:00,1.937,,887.4,,31,,3.862,,830,,14.79,,22.1,,28.13,,1.704,,10,
09-May-2023 09:00,2.409,,887.1,,25.6,,4.333,,928,,16.17,,23.31,,19.55,,2.269,,9.9,
09-May-2023 10:00,2.136,,886.6,,29.5,,4.313,,1046,,17.63,,16.42,,24.15,,1.946,,8.5,
09-May-2023 11:00,2.104,,885.8,,32.8,,4.587,,1126,,19.42,,12.49,,49.84,,1.307,,9,
09-May-2023 12:00,5.005,,884.9,,157.9,,10.47,,1234,,20.79,,15.93,,20.92,,4.671,,16.2,
09-May-2023 13:00,6.079,,884.4,,155.4,,9.9,,1316,,21,,13.32,,17.65,,5.791,,13.2,
09-May-2023 14:00,5.801,,883.7,,157,,10.43,,1439,,20.93,,15.78,,18.39,,5.502,,16.4,
09-May-2023 15:00,5.789,,883,,153.7,,9.53,,1522,,20.67,,15.14,,16.07,,5.561,,14.5,
09-May-2023 16:00,6.671,,882.9,,166.6,,14.56,,1623,,19.69,,21.59,,25.59,,6.005,,36.7,
09-May-2023 17:00,8.14,,883.5,,214,,19.44,,1748,,16.98,,38.83,,58.69,,3.866,,39.5,
09-May-2023 18:00,8.19,,883.3,,288.1,,15.98,,1821,,15.39,,24.7,,28.2,,7.196,,15.9,
09-May-2023 19:00,3.137,,883.1,,206.8,,9.53,,1903,,16.09,,33.26,,60.37,,1.394,,25.6,
09-May-2023 20:00,2.351,,883.6,,275.9,,3.764,,2011,,14.5,,36.03,,31.18,,2.003,,25.2,
09-May-2023 21:00,1.401,,883.8,,261.3,,2.451,,2124,,13.29,,49.64,,39.65,,1.065,,27.8,
09-May-2023 22:00,1.817,,883.7,,165.9,,4.391,,2259,,10.51,,43.89,,25.81,,1.633,,46.6,
09-May-2023 23:00,2.694,,883.8,,216.9,,5.293,,2349,,11.94,,38.13,,30.83,,2.304,,34.2,
10-May-2023 00:00,3.001,,883.6,,203.6,,5.195,,4,,11.96,,40.51,,47.76,,1.958,,31.2,
10-May-2023 01:00,1.955,,883.7,,201.9,,4.921,,111,,11.84,,37.15,,48.01,,1.268,,26.7,
10-May-2023 02:00,1.794,,883.7,,199,,5.901,,210,,13.31,,33.49,,67.42,,0.551,,22,
10-May-2023 03:00,3.567,,884,,187.9,,5.626,,340,,11.35,,43.56,,27.1,,3.167,,22,
10-May-2023 04:00,2.402,,884.5,,262,,6.979,,441,,12.13,,39.38,,76.48,,0.26,,26.7,
10-May-2023 05:00,1.976,,885.3,,195.8,,4.097,,510,,11.33,,38.19,,27.88,,1.742,,31.6,
10-May-2023 06:00,1.509,,886,,106.9,,3.274,,659,,13.58,,33.71,,47.77,,0.984,,18.2,
10-May-2023 07:00,1.586,,886.4,,23.2,,3.353,,731,,14.34,,30.02,,41.41,,1.172,,11.5,
10-May-2023 08:00,1.394,,886.6,,30.4,,4.45,,818,,16.01,,24.32,,36.96,,1.104,,11.5,
10-May-2023 09:00,1.259,,886.6,,37.8,,5.587,,943,,18.02,,21.46,,50.18,,0.776,,10.4,
10-May-2023 10:00,1.595,,886.5,,42.4,,3.921,,1028,,19.18,,16.89,,35.21,,1.294,,9.6,
10-May-2023 11:00,2.107,,886.2,,26.2,,4.254,,1121,,20.26,,16.36,,37.98,,1.644,,13.7,
