,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
02-Jun-2018 22:00,21,,2.355,,219.1,,3.578,,2247,,25.06,,9.89,,2.32,
02-Jun-2018 23:00,24,,1.757,,343.5,,3.872,,2357,,20.65,,65.3,,0.615,
03-Jun-2018 00:00,15.6,,2.771,,323.4,,3.774,,2,,18.26,,11.54,,2.715,
03-Jun-2018 01:00,15.4,,2.241,,320.9,,3.284,,100,,15.91,,16.3,,2.151,
03-Jun-2018 02:00,11.5,,2.59,,312.9,,4.019,,245,,15.98,,10.69,,2.545,
03-Jun-2018 03:00,15.7,,2.791,,324.5,,3.725,,347,,15.23,,8.96,,2.757,
03-Jun-2018 04:00,15.7,,2.339,,338.4,,3.529,,453,,15.73,,19.27,,2.207,
03-Jun-2018 05:00,24.6,,2.367,,328.5,,3.529,,548,,15.62,,10.5,,2.327,
03-Jun-2018 06:00,19.1,,2.497,,344.7,,4.607,,625,,19.51,,21.68,,2.318,
03-Jun-2018 07:00,17.8,,3.248,,4.2,,6.175,,754,,23.35,,12.63,,3.169,
03-Jun-2018 08:00,7.7,,3.653,,19.7,,7.4,,803,,26.14,,17.97,,3.473,
03-Jun-2018 09:00,0.3,,1.274,,57.5,,2.99,,922,,28.88,,48.14,,0.824,
03-Jun-2018 10:00,8.3,,1.569,,110.4,,4.852,,1053,,30.72,,45.85,,1.067,
03-Jun-2018 11:00,8.4,,4.344,,152.4,,8.72,,1153,,31.39,,17.57,,4.139,
03-Jun-2018 12:00,10.3,,5.081,,145.1,,9.11,,1222,,32.36,,17.7,,4.838,
03-Jun-2018 13:00,5.7,,4.927,,137.2,,11.96,,1347,,33.37,,18.38,,4.673,
03-Jun-2018 14:00,17.4,,6.041,,156.1,,12.15,,1455,,34.13,,16.52,,5.79,
03-Jun-2018 15:00,17.5,,7.06,,154.9,,12.01,,1526,,34.24,,14.74,,6.827,
03-Jun-2018 16:00,20.5,,7.49,,142.1,,12.89,,1652,,34.25,,13.66,,7.27,
03-Jun-2018 17:00,33.3,,7.92,,141.8,,12.2,,1721,,33.7,,11.87,,7.75,
03-Jun-2018 18:00,29,,6.737,,144.6,,10.73,,1801,,32.54,,10.13,,6.632,
03-Jun-2018 19:00,33,,3.804,,143.8,,6.518,,1910,,29.48,,14.7,,3.679,
03-Jun-2018 20:00,29.1,,4.184,,141,,7.94,,2040,,28.54,,16.36,,4.013,
03-Jun-2018 21:00,16.7,,4.902,,154.1,,8.18,,2118,,27.67,,27.29,,4.346,
03-Jun-2018 22:00,24.5,,3.891,,197.5,,7.89,,2215,,26.1,,12.87,,3.793,
03-Jun-2018 23:00,21.2,,3.044,,235.3,,4.705,,2312,,25.19,,52.07,,1.786,
04-Jun-2018 00:00,22.6,,1.661,,330.2,,3.382,,0,,21.61,,20.21,,1.558,
04-Jun-2018 01:00,23.4,,1.424,,307.8,,3.137,,141,,20.33,,20.77,,1.331,
04-Jun-2018 02:00,18.8,,2.3,,306.7,,3.431,,247,,19.73,,5.19,,2.29,
04-Jun-2018 03:00,19.9,,2.57,,315,,3.725,,307,,18.38,,10.39,,2.528,
04-Jun-2018 04:00,30.2,,2.223,,299.3,,3.333,,419,,16.93,,11.57,,2.177,
04-Jun-2018 05:00,28.1,,1.307,,309.9,,2.696,,554,,18.21,,24.55,,1.187,
04-Jun-2018 06:00,95.7,,1.773,,311.7,,3.529,,659,,19.75,,16.47,,1.699,
04-Jun-2018 07:00,20.1,,2.168,,351,,5.685,,757,,23.89,,29.99,,1.871,
04-Jun-2018 08:00,13.4,,2.508,,2.7,,5.44,,800,,27.39,,18.9,,2.371,
04-Jun-2018 09:00,0.3,,1.464,,332.9,,3.97,,923,,29.77,,71.8,,0.314,
04-Jun-2018 10:00,23.1,,2.63,,151.8,,6.714,,1045,,31.07,,24.42,,2.391,
04-Jun-2018 11:00,7.6,,4.309,,159.3,,7.79,,1159,,31.79,,21.34,,4.01,
04-Jun-2018 12:00,11.9,,4.898,,160.8,,9.6,,1248,,32.75,,15.89,,4.709,
04-Jun-2018 13:00,21.4,,5.312,,159.2,,10.09,,1354,,33.75,,22.7,,4.895,
04-Jun-2018 14:00,23.9,,7.24,,170.7,,11.96,,1458,,34.26,,13.65,,7.03,
04-Jun-2018 15:00,27.7,,8.1,,154,,11.91,,1516,,34.39,,16.83,,7.75,
04-Jun-2018 16:00,24.7,,8.73,,153.6,,13.97,,1640,,34.25,,11.04,,8.57,
04-Jun-2018 17:00,26.8,,8.33,,153.4,,12.25,,1703,,33.83,,10.13,,8.2,
04-Jun-2018 18:00,33.8,,7.59,,146,,10.63,,1844,,32.53,,7.72,,7.53,
04-Jun-2018 19:00,24.2,,8.24,,128.1,,12.55,,1930,,30.26,,6.39,,8.19,
04-Jun-2018 20:00,36.1,,8.58,,134.9,,14.21,,2010,,28.77,,8.4,,8.49,
04-Jun-2018 21:00,28.9,,5.057,,157.6,,9.75,,2104,,26.57,,14.08,,4.904,
04-Jun-2018 22:00,32.4,,4.336,,180,,7.89,,2223,,25.18,,13,,4.224,
04-Jun-2018 23:00,36.1,,2.641,,145.9,,4.362,,2304,,23.87,,39.32,,2.019,
05-Jun-2018 00:00,32.5,,2.519,,165.8,,3.676,,13,,22.83,,25.64,,2.267,
05-Jun-2018 01:00,28.8,,1.67,,307.7,,3.284,,103,,21.03,,15.82,,1.606,
05-Jun-2018 02:00,25.7,,2.448,,318.6,,3.921,,206,,17.76,,11.27,,2.4,
05-Jun-2018 03:00,31.2,,2.126,,328.1,,3.039,,313,,16.4,,8.91,,2.1,
05-Jun-2018 04:00,23.6,,1.566,,324.2,,3.039,,420,,15.1,,12.32,,1.529,
05-Jun-2018 05:00,39,,1.985,,310.5,,3.529,,547,,16.29,,14.21,,1.924,
05-Jun-2018 06:00,28.5,,2.052,,324.6,,4.362,,611,,19.67,,13.12,,1.998,
05-Jun-2018 07:00,9.3,,1.342,,341.3,,3.186,,744,,24.06,,33.99,,1.106,
05-Jun-2018 08:00,8.3,,1.069,,127.5,,3.921,,859,,26.52,,75.9,,0.13,
05-Jun-2018 09:00,15.2,,2.449,,136.9,,5.048,,949,,27.65,,28.15,,2.154,
05-Jun-2018 10:00,18.1,,3.66,,143.4,,7.99,,1031,,28.87,,20.11,,3.434,
05-Jun-2018 11:00,16.5,,5.052,,153.3,,9.26,,1151,,30.03,,19.01,,4.773,
05-Jun-2018 12:00,16.7,,5.968,,153.9,,11.71,,1250,,31.06,,19.1,,5.636,
05-Jun-2018 13:00,19.5,,5.778,,150.5,,11.81,,1334,,31.68,,20.19,,5.419,
05-Jun-2018 14:00,23.6,,7.47,,168.7,,13.23,,1429,,32.42,,15.35,,7.2,
05-Jun-2018 15:00,19.5,,8.46,,170.8,,12.99,,1518,,32.51,,12.68,,8.25,
05-Jun-2018 16:00,24.4,,9.07,,169,,15.04,,1633,,32.25,,11.46,,8.89,
05-Jun-2018 17:00,21.9,,8.51,,170.3,,12.45,,1759,,31.63,,8.66,,8.41,
05-Jun-2018 18:00,23.4,,7.44,,169.2,,10.83,,1800,,30.2,,6.53,,7.39,
05-Jun-2018 19:00,26.8,,7.74,,143.9,,11.96,,1928,,28.32,,14.61,,7.49,
05-Jun-2018 20:00,25.2,,7.42,,135.8,,12.3,,2012,,26.73,,6.73,,7.37,
05-Jun-2018 21:00,17.9,,5.782,,145.7,,8.43,,2100,,25.06,,11.36,,5.668,
05-Jun-2018 22:00,16.8,,4.446,,195.3,,7.11,,2214,,23.38,,10.12,,4.377,
05-Jun-2018 23:00,17.2,,3.228,,194.1,,5.93,,2301,,22.1,,21.11,,3.009,
06-Jun-2018 00:00,22.6,,3.115,,141,,6.175,,29,,21.26,,15.69,,2.998,
06-Jun-2018 01:00,21.1,,3.134,,160,,4.558,,116,,19.88,,15.4,,3.021,
06-Jun-2018 02:00,24.1,,1.911,,114.5,,3.921,,222,,17.96,,48.69,,1.221,
06-Jun-2018 03:00,21,,2.042,,315.3,,2.843,,355,,17.67,,15.94,,1.963,
06-Jun-2018 04:00,21.3,,1.761,,320.1,,3.627,,456,,15.45,,34.3,,1.445,
06-Jun-2018 05:00,72.9,,2.285,,314.8,,3.088,,505,,13.52,,7.37,,2.266,
06-Jun-2018 06:00,35.2,,1.553,,334.4,,2.647,,608,,17.98,,20.13,,1.457,
06-Jun-2018 07:00,14.4,,1.431,,140.6,,4.313,,756,,22.71,,32.42,,1.202,
06-Jun-2018 08:00,,BA,3.819,,143.2,,6.322,,859,,23.74,,14.14,,3.703,
06-Jun-2018 09:00,14.2,,4.888,,155.9,,7.84,,949,,25.13,,14.57,,4.73,
06-Jun-2018 10:00,49.9,,5.796,,148.1,,9.26,,1054,,26.6,,16.9,,5.544,
06-Jun-2018 11:00,58.6,,7.05,,140,,11.61,,1112,,27.76,,13.04,,6.872,
06-Jun-2018 12:00,29.8,,8.14,,164,,13.87,,1239,,28.78,,14.22,,7.89,
06-Jun-2018 13:00,34.3,,10.23,,158.4,,16.07,,1334,,29.65,,13.32,,9.95,
06-Jun-2018 14:00,36.2,,9.95,,160.5,,14.26,,1455,,30.27,,11.22,,9.76,
06-Jun-2018 15:00,19.7,,9.71,,151.7,,16.56,,1519,,30.62,,11.54,,9.51,
06-Jun-2018 16:00,36.2,,10.72,,138.9,,16.22,,1628,,30.56,,10.98,,10.52,
06-Jun-2018 17:00,9.6,,9.26,,136.2,,13.38,,1723,,29.85,,8.93,,9.15,
06-Jun-2018 18:00,19.1,,8.84,,129.9,,12.69,,1800,,28.08,,6.62,,8.78,
06-Jun-2018 19:00,13.9,,8.89,,129.6,,13.77,,1946,,26.35,,8.84,,8.78,
06-Jun-2018 20:00,16.4,,7.92,,131.3,,11.86,,2001,,25.68,,6.85,,7.86,
06-Jun-2018 21:00,17.2,,4.813,,173.3,,8.04,,2156,,23.68,,21.64,,4.47,
06-Jun-2018 22:00,14,,3.735,,205.1,,5.832,,2203,,22.14,,9.96,,3.678,
06-Jun-2018 23:00,2.9,,4.024,,191.2,,6.714,,2325,,21.21,,23.93,,3.673,
07-Jun-2018 00:00,16.8,,2.845,,121.4,,4.803,,3,,19.71,,22.41,,2.627,
07-Jun-2018 01:00,37.2,,1.139,,282.1,,3.039,,100,,17.65,,54.03,,0.632,
07-Jun-2018 02:00,19.3,,1.754,,313.2,,2.892,,237,,16.42,,42.32,,1.275,
07-Jun-2018 03:00,21,,2.062,,318.8,,2.941,,336,,14.26,,27.05,,1.832,
07-Jun-2018 04:00,19,,1.47,,334.9,,2.01,,401,,12.52,,17.34,,1.403,
07-Jun-2018 05:00,24.9,,1.653,,321.5,,2.99,,555,,13.3,,15.89,,1.589,
07-Jun-2018 06:00,20.3,,1.92,,320.9,,3.48,,625,,16.68,,12.18,,1.876,
07-Jun-2018 07:00,17.3,,0.882,,121.1,,2.206,,756,,21.01,,75.1,,0.124,
07-Jun-2018 08:00,17.4,,1.612,,159.3,,4.264,,836,,23.12,,25.43,,1.453,
07-Jun-2018 09:00,15.8,,2.431,,137.5,,5.146,,911,,24.14,,20.44,,2.276,
07-Jun-2018 10:00,21.6,,2.72,,130.9,,5.244,,1025,,25.69,,21.52,,2.528,
07-Jun-2018 11:00,29.8,,3.414,,156.8,,7.2,,1139,,27.37,,24.62,,3.099,
07-Jun-2018 12:00,4.8,,5.515,,164.9,,10.05,,1218,,28.51,,20.33,,5.168,
07-Jun-2018 13:00,41.1,,4.727,,163.8,,10.54,,1338,,29.25,,24.48,,4.295,
07-Jun-2018 14:00,24.4,,6.559,,169.3,,11.61,,1445,,29.64,,15.35,,6.323,
07-Jun-2018 15:00,23.7,,6.809,,170,,10.73,,1530,,29.88,,11.95,,6.661,
07-Jun-2018 16:00,25.8,,5.991,,174.4,,9.65,,1609,,30.04,,10.16,,5.897,
07-Jun-2018 17:00,23.3,,5.932,,171.2,,8.82,,1723,,29.78,,9.67,,5.847,
07-Jun-2018 18:00,26.4,,5.187,,171.4,,8.92,,1829,,28.54,,9.84,,5.111,
07-Jun-2018 19:00,24.3,,3.009,,146.2,,5.636,,1908,,26.3,,9.27,,2.969,
07-Jun-2018 20:00,33.6,,5.527,,142.2,,10.54,,2050,,25.53,,8.06,,5.473,
07-Jun-2018 21:00,28.1,,4.368,,141.3,,6.812,,2133,,24.04,,10.55,,4.294,
07-Jun-2018 22:00,26.4,,2.618,,175.4,,3.872,,2214,,21.43,,10.84,,2.571,
07-Jun-2018 23:00,29.9,,1.65,,172.1,,3.921,,2311,,20.53,,37.44,,1.298,
08-Jun-2018 00:00,25.9,,2.506,,310,,4.166,,58,,19.61,,31.05,,2.138,
08-Jun-2018 01:00,27.8,,2.74,,327.6,,4.264,,113,,17.44,,26.94,,2.437,
08-Jun-2018 02:00,22.9,,2.094,,313,,3.382,,246,,16.67,,24.56,,1.901,
08-Jun-2018 03:00,24.5,,2.249,,323,,3.578,,333,,16.55,,12.62,,2.195,
08-Jun-2018 04:00,29.8,,1.779,,323.2,,3.284,,422,,16.37,,17.92,,1.692,
08-Jun-2018 05:00,16.9,,2.329,,359.5,,4.95,,551,,16.04,,19.09,,2.199,
08-Jun-2018 06:00,33.5,,3.718,,8.1,,8.33,,644,,19.39,,16.41,,3.565,
08-Jun-2018 07:00,21.8,,4.902,,1.2,,8.33,,718,,22.97,,13.07,,4.774,
08-Jun-2018 08:00,19.5,,2.279,,25.2,,5.881,,800,,24.86,,24.97,,2.062,
08-Jun-2018 09:00,20.7,,1.709,,120,,4.656,,943,,27.02,,44.51,,1.193,
08-Jun-2018 10:00,24.4,,3.544,,148.8,,7.15,,1057,,28.31,,20.91,,3.308,
08-Jun-2018 11:00,19,,4.998,,148.8,,8.58,,1126,,29.61,,19.09,,4.721,
08-Jun-2018 12:00,18.9,,5.694,,170.8,,10,,1201,,30.98,,16.29,,5.464,
08-Jun-2018 13:00,21.3,,6.116,,154.5,,10.88,,1356,,31.46,,19.44,,5.763,
08-Jun-2018 14:00,21.8,,5.963,,164.1,,10.54,,1425,,32.07,,17.65,,5.68,
08-Jun-2018 15:00,20.2,,6.45,,171.2,,10.63,,1554,,32.15,,12.71,,6.292,
08-Jun-2018 16:00,18.8,,7.24,,175.2,,11.42,,1657,,31.37,,8.56,,7.16,
08-Jun-2018 17:00,21.8,,7.89,,167.6,,12.01,,1740,,31.22,,8.8,,7.8,
08-Jun-2018 18:00,21.8,,7.66,,155.3,,11.81,,1808,,30.45,,10.53,,7.53,
08-Jun-2018 19:00,32.3,,5.773,,134.8,,8.38,,1905,,28.18,,6.39,,5.737,
08-Jun-2018 20:00,34,,4.872,,143.1,,7.06,,2000,,26.93,,10.92,,4.784,
08-Jun-2018 21:00,19.9,,3.551,,193,,5.636,,2122,,25.11,,15.58,,3.419,
08-Jun-2018 22:00,23.6,,2.959,,195.4,,4.95,,2207,,23.72,,17.12,,2.827,
08-Jun-2018 23:00,29.2,,2.266,,177,,4.607,,2302,,22.77,,24.07,,2.065,
09-Jun-2018 00:00,25.9,,2.447,,185.2,,3.627,,11,,21.96,,34.58,,2.001,
09-Jun-2018 01:00,27.3,,2.102,,333.2,,3.921,,154,,18.91,,45.87,,1.428,
09-Jun-2018 02:00,28,,2.566,,328.3,,4.705,,230,,18.1,,21.73,,2.382,
09-Jun-2018 03:00,25,,2.188,,307.5,,3.137,,341,,15.74,,12.94,,2.132,
09-Jun-2018 04:00,23.6,,1.886,,313.3,,2.892,,437,,16.91,,14.54,,1.826,
09-Jun-2018 05:00,25.6,,1.875,,314.5,,3.431,,520,,16.43,,18.5,,1.777,
09-Jun-2018 06:00,31.5,,2.004,,345.7,,4.019,,628,,17.98,,28.73,,1.751,
09-Jun-2018 07:00,18.2,,1.335,,332.9,,2.647,,717,,22.3,,45.33,,0.917,
09-Jun-2018 08:00,20.5,,1.766,,155.4,,5.636,,854,,25.38,,21.7,,1.64,
09-Jun-2018 09:00,19.2,,4.735,,154.1,,7.84,,959,,27.06,,16.07,,4.549,
09-Jun-2018 10:00,18.5,,4.446,,159.4,,8.33,,1009,,28.82,,23.25,,4.079,
09-Jun-2018 11:00,14.5,,3.267,,161.2,,8.43,,1157,,30.7,,29.1,,2.845,
09-Jun-2018 12:00,25.8,,7.71,,126.9,,15.83,,1246,,33,,16.27,,7.4,
09-Jun-2018 13:00,26.2,,4.349,,132.6,,11.22,,1309,,34.18,,35.52,,3.513,
09-Jun-2018 14:00,14.6,,6.197,,8.4,,14.36,,1451,,34.65,,23.72,,5.665,
09-Jun-2018 15:00,25.7,,8.89,,10.5,,16.42,,1503,,33.37,,16.46,,8.53,
09-Jun-2018 16:00,28.2,,8.75,,352,,15.44,,1659,,33.11,,28.9,,7.64,
09-Jun-2018 17:00,18,,9.14,,295,,17.3,,1707,,32.31,,12.23,,8.94,
09-Jun-2018 18:00,18.4,,6.678,,337.3,,12.69,,1807,,30.81,,53.7,,3.742,
09-Jun-2018 19:00,18.4,,5.049,,358.7,,10.88,,1912,,28.53,,20.36,,4.73,
09-Jun-2018 20:00,19.7,,7.84,,359.3,,14.11,,2016,,27.4,,13.59,,7.62,
09-Jun-2018 21:00,21.4,,8.36,,349,,14.55,,2119,,26.24,,17.49,,7.97,
09-Jun-2018 22:00,23,,7.56,,323.4,,12.89,,2219,,23.41,,11.25,,7.42,
09-Jun-2018 23:00,14.8,,7.27,,314.7,,12.89,,2303,,21.98,,10.7,,7.14,
10-Jun-2018 00:00,14,,7.29,,307.9,,12.45,,32,,22.01,,10.85,,7.16,
10-Jun-2018 01:00,8.2,,5.223,,327.3,,10.93,,107,,20.75,,18.39,,4.954,
10-Jun-2018 02:00,8.9,,4.509,,340.6,,8.77,,232,,19.08,,12.9,,4.394,
10-Jun-2018 03:00,8.7,,5.12,,345.4,,7.64,,302,,18.79,,13.11,,4.986,
10-Jun-2018 04:00,8.5,,3.246,,357.7,,7.94,,458,,17.31,,17.69,,3.091,
10-Jun-2018 05:00,15.7,,5.485,,327.9,,10.14,,548,,17.77,,11.28,,5.378,
10-Jun-2018 06:00,19.6,,6.597,,345.4,,12.1,,632,,18.14,,13.99,,6.4,
10-Jun-2018 07:00,15.1,,6.128,,352.5,,9.7,,753,,19.6,,13.87,,5.948,
10-Jun-2018 08:00,19.2,,5.05,,349.4,,8.67,,800,,20.66,,14.07,,4.898,
10-Jun-2018 09:00,21.5,,3.11,,341.3,,7.01,,943,,22.81,,23.99,,2.837,
10-Jun-2018 10:00,16.7,,2.176,,107.7,,4.95,,1047,,24.62,,40.1,,1.643,
10-Jun-2018 11:00,25.6,,2.355,,135.8,,5.587,,1126,,25.91,,28.95,,2.054,
10-Jun-2018 12:00,13.8,,3.152,,144.6,,8.33,,1227,,27.04,,30.08,,2.717,
10-Jun-2018 13:00,17.2,,3.002,,155.6,,7.2,,1359,,28.21,,31.63,,2.544,
10-Jun-2018 14:00,30.1,,4.541,,140.4,,9.02,,1447,,28.73,,18.32,,4.309,
10-Jun-2018 15:00,25,,5.016,,151.3,,8.82,,1512,,29.55,,22.34,,4.634,
10-Jun-2018 16:00,28.1,,4.781,,151,,9.11,,1653,,29.79,,14,,4.639,
10-Jun-2018 17:00,34.3,,5.403,,155.1,,9.56,,1711,,29.62,,14.01,,5.241,
10-Jun-2018 18:00,31.8,,5.05,,166.8,,7.94,,1807,,28.27,,7.75,,5.004,
10-Jun-2018 19:00,22.4,,4.038,,135.4,,5.979,,1941,,26.15,,23.1,,3.709,
10-Jun-2018 20:00,18.7,,4.8,,130.5,,7.89,,2018,,25.61,,10.87,,4.713,
10-Jun-2018 21:00,18.7,,3.9,,128.9,,6.273,,2103,,24.43,,11.61,,3.82,
10-Jun-2018 22:00,21.5,,2.315,,209,,3.627,,2214,,22.76,,14.44,,2.242,
10-Jun-2018 23:00,18.5,,2.411,,202.5,,3.529,,2304,,22.12,,7.38,,2.391,
11-Jun-2018 00:00,21.8,,2.37,,325.3,,4.607,,13,,18.16,,39.4,,1.81,
11-Jun-2018 01:00,19,,1.544,,350.4,,2.647,,150,,16.37,,17.15,,1.475,
11-Jun-2018 02:00,17.2,,2.523,,343.7,,3.774,,219,,16.55,,12.59,,2.462,
11-Jun-2018 03:00,14.7,,1.344,,348.1,,2.598,,352,,15.93,,22.56,,1.24,
11-Jun-2018 04:00,12.2,,1.703,,317.1,,3.529,,418,,15.43,,18.21,,1.617,
11-Jun-2018 05:00,17.6,,0.819,,296.4,,2.108,,542,,15.32,,26.87,,0.729,
11-Jun-2018 06:00,14.8,,2.561,,7.8,,6.469,,642,,19.26,,16.62,,2.453,
11-Jun-2018 07:00,13.8,,3.824,,15.8,,6.175,,758,,21.76,,13.13,,3.724,
11-Jun-2018 08:00,11.5,,3.958,,15,,6.861,,819,,24.03,,19.97,,3.718,
11-Jun-2018 09:00,11.6,,1.997,,15.5,,4.705,,912,,26.43,,26.63,,1.781,
11-Jun-2018 10:00,17.4,,1.664,,129.3,,5.342,,1010,,28.55,,43.91,,1.175,
11-Jun-2018 11:00,29,,2.394,,166.9,,5.342,,1147,,29.93,,39.07,,1.837,
11-Jun-2018 12:00,29.6,,3.873,,170,,7.74,,1230,,30.9,,24.47,,3.519,
11-Jun-2018 13:00,24.7,,4.457,,169.8,,8.67,,1340,,31.81,,21.68,,4.138,
11-Jun-2018 14:00,29.5,,4.928,,150.2,,10,,1414,,32.3,,21.38,,4.584,
11-Jun-2018 15:00,30.3,,4.796,,158.6,,9.41,,1525,,32.85,,15.71,,4.616,
11-Jun-2018 16:00,31.1,,4.364,,166.3,,7.89,,1622,,33.2,,13.49,,4.243,
11-Jun-2018 17:00,33.7,,5.002,,168.6,,7.84,,1742,,32.89,,10.49,,4.918,
11-Jun-2018 18:00,35.4,,4.368,,174.1,,7.94,,1802,,31.2,,7.32,,4.332,
11-Jun-2018 19:00,31.2,,2.2,,104.4,,4.215,,1946,,28.62,,21.11,,2.05,
11-Jun-2018 20:00,35.1,,2.836,,140.8,,4.607,,2045,,27.39,,29.22,,2.467,
11-Jun-2018 21:00,32.3,,2.784,,208.3,,4.705,,2123,,26.16,,11.49,,2.728,
11-Jun-2018 22:00,27.2,,2.102,,202.9,,3.284,,2242,,25.44,,37.1,,1.661,
11-Jun-2018 23:00,26.3,,1.457,,27.2,,3.186,,2300,,23.01,,76,,0.173,
