,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
02-Jun-2023 22:00,1.132,,280.4,,1.941,,2219,,21.91,,38.04,,0.883,,30.2,
02-Jun-2023 23:00,2.638,,342.2,,5.822,,2359,,21.28,,24.85,,2.39,,22.7,
03-Jun-2023 00:00,5.206,,312,,8.21,,34,,21.23,,11.71,,5.098,,11.4,
03-Jun-2023 01:00,4.807,,324.7,,8.55,,118,,20.69,,25.1,,4.345,,17.3,
03-Jun-2023 02:00,6.042,,328.8,,9.53,,233,,20.16,,12.52,,5.898,,16.7,
03-Jun-2023 03:00,6.186,,324.6,,8.61,,320,,19.64,,8.32,,6.121,,15.1,
03-Jun-2023 04:00,5.358,,326.1,,7.704,,400,,18.94,,11.55,,5.249,,15.7,
03-Jun-2023 05:00,3.612,,328.9,,6.449,,503,,18.18,,9.51,,3.562,,22,
03-Jun-2023 06:00,3.3,,320.7,,5.215,,638,,19.61,,11.49,,3.234,,18.2,
03-Jun-2023 07:00,3.022,,311.4,,4.979,,750,,21.37,,16.12,,2.902,,17.3,
03-Jun-2023 08:00,1.886,,314,,3.666,,816,,23.2,,45.51,,1.291,,15,
03-Jun-2023 09:00,1.91,,153,,4.254,,945,,25.33,,29.31,,1.66,,12.7,
03-Jun-2023 10:00,1.713,,189.8,,3.666,,1041,,26.84,,49.76,,1.066,,13.7,
03-Jun-2023 11:00,2.391,,204.2,,5.215,,1145,,27.78,,36.43,,1.907,,11.8,
03-Jun-2023 12:00,2.879,,202.4,,5.254,,1259,,28.52,,24.76,,2.61,,14.3,
03-Jun-2023 13:00,3.123,,185.1,,6.685,,1322,,29.1,,20.75,,2.918,,14.5,
03-Jun-2023 14:00,2.786,,208,,4.803,,1401,,29.95,,21.78,,2.584,,12.2,
03-Jun-2023 15:00,3.033,,211.2,,5.881,,1548,,30.41,,20.89,,2.831,,12.6,
03-Jun-2023 16:00,3.325,,191.5,,5.94,,1605,,30.44,,20.84,,3.105,,14.5,
03-Jun-2023 17:00,3.739,,196.7,,6.469,,1737,,29.62,,11.73,,3.66,,24.5,
03-Jun-2023 18:00,2.749,,182.5,,4.411,,1800,,28.01,,30.68,,2.354,,27.3,
03-Jun-2023 19:00,2.235,,103.1,,3.431,,1957,,27.5,,17.26,,2.134,,13.1,
03-Jun-2023 20:00,3.134,,124,,4.725,,2024,,26.35,,16.6,,3.002,,20.1,
03-Jun-2023 21:00,2.351,,115.8,,5.744,,2150,,24.79,,78.41,,0.148,,25.9,
03-Jun-2023 22:00,2.683,,329.5,,4.47,,2258,,23.33,,13.12,,2.612,,22.7,
03-Jun-2023 23:00,3.639,,322.2,,4.96,,2336,,22.67,,11.81,,3.562,,22.2,
04-Jun-2023 00:00,3.716,,318.4,,5.489,,48,,22.64,,8.94,,3.671,,21.2,
04-Jun-2023 01:00,2.873,,334.4,,6.253,,153,,22.13,,19.04,,2.714,,18.4,
04-Jun-2023 02:00,5.111,,333.4,,8.53,,256,,22.28,,10.09,,5.032,,17.2,
04-Jun-2023 03:00,4.848,,332.8,,8.82,,305,,21.34,,11.21,,4.755,,15.8,
04-Jun-2023 04:00,2.982,,341.3,,5.45,,443,,20.87,,15.15,,2.878,,11.7,
04-Jun-2023 05:00,2.975,,329.4,,5.411,,520,,20.17,,14.83,,2.875,,18.2,
04-Jun-2023 06:00,0.961,,263.5,,3.235,,655,,21.91,,66.07,,0.321,,13.4,
04-Jun-2023 07:00,1.504,,313.9,,3.431,,700,,23.62,,36.5,,1.199,,13.9,
04-Jun-2023 08:00,1.288,,237,,2.49,,842,,25.27,,20.8,,1.203,,13.5,
04-Jun-2023 09:00,1.376,,260.1,,5.332,,942,,27.67,,55.03,,0.741,,7.5,
04-Jun-2023 10:00,2.319,,203.5,,4.94,,1056,,28.68,,35.8,,1.866,,11.4,
04-Jun-2023 11:00,2.773,,222.7,,5.371,,1130,,29.41,,21.89,,2.57,,8.3,
04-Jun-2023 12:00,3.193,,203.2,,9.62,,1247,,30.08,,53.52,,1.799,,8.3,
04-Jun-2023 13:00,4.883,,194.1,,8.82,,1330,,30.19,,33.8,,4.033,,12.7,
04-Jun-2023 14:00,6.991,,181.6,,12.37,,1454,,30.17,,11.79,,6.843,,23.6,
04-Jun-2023 15:00,4.136,,119.8,,10.35,,1510,,29.46,,31.83,,3.498,,18.8,
04-Jun-2023 16:00,2.011,,98.7,,4.529,,1659,,30.29,,27.89,,1.773,,14,
04-Jun-2023 17:00,2.058,,178,,8.12,,1800,,29.68,,35.03,,1.673,,21.4,
04-Jun-2023 18:00,3.466,,167.7,,8.39,,1801,,28.52,,19.18,,3.272,,17.2,
04-Jun-2023 19:00,1.78,,118.7,,2.882,,1921,,27.88,,39.09,,1.365,,18,
04-Jun-2023 20:00,6.708,,308.4,,11.19,,2100,,26.05,,11.49,,6.573,,35.6,
04-Jun-2023 21:00,8.12,,309.1,,12.62,,2129,,24.37,,8.22,,8.04,,27.1,
04-Jun-2023 22:00,8.37,,302.8,,15.29,,2219,,23.44,,8.32,,8.29,,21.5,
04-Jun-2023 23:00,8.99,,316.2,,13.62,,2343,,22.71,,8.06,,8.9,,19.8,
05-Jun-2023 00:00,8.74,,317.1,,12.04,,45,,21.81,,8.93,,8.63,,15,
05-Jun-2023 01:00,8.6,,309.5,,12.55,,125,,21.16,,7.53,,8.52,,13.6,
05-Jun-2023 02:00,8.19,,308.2,,11.43,,255,,20.3,,7.24,,8.12,,14.1,
05-Jun-2023 03:00,6.722,,316.6,,12.31,,305,,19.73,,15.17,,6.486,,22.3,
05-Jun-2023 04:00,3.731,,329.2,,6.841,,458,,18.98,,18.01,,3.546,,12.1,
05-Jun-2023 05:00,4.946,,324.9,,8.15,,553,,19.04,,10.19,,4.867,,12.1,
05-Jun-2023 06:00,5.413,,322.5,,8.63,,600,,19.94,,9.81,,5.333,,12.1,
05-Jun-2023 07:00,2.656,,316.1,,5.881,,701,,22.11,,21.75,,2.465,,9.1,
05-Jun-2023 08:00,3.894,,318.3,,9.47,,850,,24.73,,16.17,,3.739,,8.8,
05-Jun-2023 09:00,4.016,,330.7,,8.14,,902,,27.24,,26.96,,3.571,,7,
05-Jun-2023 10:00,2.346,,324.9,,8.68,,1009,,28.23,,51.86,,1.384,,12.3,
05-Jun-2023 11:00,3.531,,200.7,,6.43,,1100,,28.26,,26.59,,3.151,,10.5,
05-Jun-2023 12:00,4.516,,190,,8.55,,1246,,28.82,,28.19,,3.969,,13.5,
05-Jun-2023 13:00,5.245,,139.5,,13.04,,1350,,29.06,,35.03,,4.264,,8.9,
05-Jun-2023 14:00,8.35,,182.5,,17.25,,1424,,28.21,,25.68,,7.509,,160,
05-Jun-2023 15:00,6.753,,131.7,,15.54,,1541,,27.18,,55.26,,3.61,,72.1,
05-Jun-2023 16:00,8.08,,38.5,,14.23,,1611,,26.68,,13.99,,7.839,,31.3,
05-Jun-2023 17:00,7.703,,10.5,,19.05,,1709,,25.4,,45.75,,5.246,,84,
05-Jun-2023 18:00,8.31,,310.8,,12.76,,1858,,23.66,,13.3,,8.09,,25.5,
05-Jun-2023 19:00,7.502,,322.5,,12.41,,1907,,22.98,,20.57,,7.018,,13.3,
05-Jun-2023 20:00,8.65,,297.7,,15.78,,2029,,22.5,,10.22,,8.52,,25.5,
05-Jun-2023 21:00,6.451,,319.3,,12.07,,2102,,22.86,,12.83,,6.289,,16.1,
05-Jun-2023 22:00,1.961,,246.9,,6.822,,2221,,22.1,,72.32,,0.398,,22.1,
05-Jun-2023 23:00,5.073,,321.6,,14.23,,2350,,21.78,,23.49,,4.646,,29,
06-Jun-2023 00:00,9.85,,313.5,,15.17,,47,,19.74,,13.86,,9.57,,34,
06-Jun-2023 01:00,5.955,,319.4,,10.66,,110,,18.83,,13.14,,5.798,,18.6,
06-Jun-2023 02:00,9.72,,303.7,,13.68,,231,,17.76,,9.36,,9.59,,21,
06-Jun-2023 03:00,7.791,,312.6,,13.53,,300,,16.67,,9.36,,7.687,,13.9,
06-Jun-2023 04:00,5.719,,326.4,,9.17,,420,,16.13,,15.09,,5.521,,11,
06-Jun-2023 05:00,3.443,,331.5,,7.469,,502,,16.23,,12.81,,3.357,,10.4,
06-Jun-2023 06:00,1.428,,68.5,,2.961,,638,,18.19,,56.6,,0.731,,13,
06-Jun-2023 07:00,1.341,,30.5,,3.333,,719,,19.76,,57.09,,0.675,,12.7,
06-Jun-2023 08:00,1.379,,1.3,,5.058,,840,,21.02,,35.41,,1.115,,9.1,
06-Jun-2023 09:00,2.273,,298,,6.704,,930,,23.08,,50.85,,1.377,,5.6,
06-Jun-2023 10:00,3.859,,202.5,,6.861,,1039,,23.62,,17.04,,3.688,,24.4,
06-Jun-2023 11:00,3.925,,212.9,,6.508,,1155,,24.15,,13.72,,3.813,,13.4,
06-Jun-2023 12:00,6.302,,177.5,,12.96,,1250,,25.56,,21.67,,5.85,,,BA
06-Jun-2023 13:00,9.06,,188.1,,12.07,,1335,,24.77,,12.94,,8.83,,,BA
06-Jun-2023 14:00,8.46,,198.8,,12.53,,1411,,24.36,,8.61,,8.36,,,BA
06-Jun-2023 15:00,7.067,,197.4,,10.27,,1522,,24.84,,10.2,,6.955,,11.6,
06-Jun-2023 16:00,6.187,,196.6,,10,,1604,,24.29,,9.42,,6.104,,13.2,
06-Jun-2023 17:00,3.921,,188.7,,6.587,,1751,,24.07,,13.52,,3.812,,13.8,
06-Jun-2023 18:00,5.342,,173.2,,7.802,,1829,,22.82,,7.44,,5.297,,17.4,
06-Jun-2023 19:00,3.901,,146.7,,7.645,,1901,,21.31,,24.94,,3.531,,15.8,
06-Jun-2023 20:00,2.968,,105.3,,6.939,,2022,,21.3,,18.87,,2.807,,16.6,
06-Jun-2023 21:00,3.016,,172.7,,5.763,,2158,,20.75,,22.06,,2.793,,18.8,
06-Jun-2023 22:00,3.4,,130.5,,6.939,,2254,,19.82,,48.02,,2.205,,17.1,
06-Jun-2023 23:00,3.191,,130,,7.625,,2313,,19.31,,39.2,,2.443,,18.4,
07-Jun-2023 00:00,3.412,,130,,6.724,,31,,18.28,,25.55,,3.072,,23.2,
07-Jun-2023 01:00,2.669,,112.4,,6.116,,151,,18.56,,21.55,,2.48,,19.4,
07-Jun-2023 02:00,5.792,,167.1,,10.7,,213,,17.41,,18.04,,5.505,,23.3,
07-Jun-2023 03:00,6.334,,207.4,,12.88,,317,,15.24,,22.57,,5.842,,24.4,
07-Jun-2023 04:00,2.929,,341.4,,4.842,,407,,13.08,,50.08,,1.809,,15,
07-Jun-2023 05:00,2.21,,338.9,,4.921,,548,,12.53,,29.89,,1.909,,10.7,
07-Jun-2023 06:00,3.203,,329,,4.823,,614,,12.91,,11.38,,3.139,,10.3,
07-Jun-2023 07:00,4.136,,340.2,,6.9,,733,,13.55,,18.65,,3.917,,9.2,
07-Jun-2023 08:00,3.46,,155.6,,7.233,,839,,13.85,,80.1,,0.08,,13,
07-Jun-2023 09:00,1.49,,175.4,,3.647,,900,,12.24,,41.54,,1.098,,7.6,
07-Jun-2023 10:00,3.248,,337.1,,6.489,,1100,,13.89,,31.36,,2.762,,11.2,
07-Jun-2023 11:00,5.244,,318.8,,7.978,,1117,,15.37,,9.85,,5.167,,3.7,
07-Jun-2023 12:00,3.598,,295.6,,5.94,,1200,,15.81,,25.01,,3.255,,6.2,
07-Jun-2023 13:00,5.666,,139.1,,8.7,,1303,,13.93,,11.6,,5.549,,11.7,
07-Jun-2023 14:00,4.422,,142.8,,6.214,,1407,,13.7,,8.82,,4.369,,5.6,
07-Jun-2023 15:00,3.078,,171,,4.803,,1513,,14.46,,20.14,,2.887,,4.5,
07-Jun-2023 16:00,2.372,,182.9,,4.293,,1639,,15.44,,21.02,,2.212,,3.7,
07-Jun-2023 17:00,1.509,,192.8,,3.255,,1700,,16.2,,30.61,,1.294,,4.8,
07-Jun-2023 18:00,1.507,,125.6,,2.667,,1801,,15.79,,12.2,,1.473,,5,
07-Jun-2023 19:00,0.9,,138.7,,1.667,,1959,,15.11,,23.08,,0.827,,4.7,
07-Jun-2023 20:00,1.138,,10.5,,2.765,,2020,,14.68,,65.52,,0.393,,6.3,
07-Jun-2023 21:00,1.763,,323.4,,4.372,,2129,,13.63,,38.75,,1.359,,5.4,
07-Jun-2023 22:00,1.826,,4,,2.647,,2200,,13.82,,16.31,,1.752,,5.4,
07-Jun-2023 23:00,2.013,,341.8,,4.176,,2353,,13.17,,29.36,,1.748,,5.5,
08-Jun-2023 00:00,1.836,,355.7,,3.451,,0,,11.61,,26.86,,1.634,,5,
08-Jun-2023 01:00,0.847,,19.3,,2.471,,130,,11.45,,58.33,,0.408,,4.8,
08-Jun-2023 02:00,1.306,,5.7,,3.235,,220,,9.86,,48.19,,0.844,,5.9,
08-Jun-2023 03:00,0.801,,322.1,,2.529,,359,,10.19,,34.34,,0.657,,5.7,
08-Jun-2023 04:00,1.515,,354.5,,2.961,,406,,9.28,,39.22,,1.159,,6.5,
08-Jun-2023 05:00,0.588,,315.3,,1.549,,531,,9.51,,78.68,,0.033,,7.2,
08-Jun-2023 06:00,0.806,,203.3,,2.196,,630,,11.66,,62.59,,0.325,,6.7,
08-Jun-2023 07:00,1.589,,146.8,,3.157,,745,,13.78,,20.67,,1.485,,9.6,
08-Jun-2023 08:00,1.712,,166,,3.451,,806,,15.75,,19.87,,1.609,,5.5,
08-Jun-2023 09:00,2.096,,166.6,,4.215,,931,,17.57,,25.73,,1.884,,8.2,
08-Jun-2023 10:00,2.79,,171.2,,5.215,,1053,,19.02,,20.31,,2.615,,6.1,
08-Jun-2023 11:00,2.884,,154.2,,5.175,,1121,,20.62,,25.71,,2.593,,5.9,
08-Jun-2023 12:00,2.795,,166.8,,5.646,,1258,,22,,27.43,,2.474,,5.8,
08-Jun-2023 13:00,3.558,,180.6,,6.195,,1305,,22.57,,16.55,,3.41,,6.5,
08-Jun-2023 14:00,3.096,,179.6,,5.665,,1427,,23.67,,20.18,,2.904,,7,
08-Jun-2023 15:00,5.066,,223.8,,10.6,,1505,,22.86,,12.43,,4.947,,7.7,
08-Jun-2023 16:00,4.255,,148.4,,7.939,,1647,,23.23,,18.64,,4.029,,7.1,
08-Jun-2023 17:00,3.829,,121.5,,7.292,,1735,,23.34,,14.51,,3.706,,7.5,
08-Jun-2023 18:00,3,,120.5,,5.313,,1819,,23.02,,15.52,,2.89,,11.1,
08-Jun-2023 19:00,2.628,,113,,4.019,,1945,,21.95,,12.02,,2.57,,13.4,
08-Jun-2023 20:00,3.037,,104.4,,4.725,,2007,,21.89,,11.4,,2.977,,12.7,
08-Jun-2023 21:00,2.568,,132.5,,3.529,,2136,,21.38,,16.62,,2.46,,10,
08-Jun-2023 22:00,3.176,,314,,7.469,,2217,,20.06,,25.14,,2.87,,14.9,
08-Jun-2023 23:00,4.443,,316.5,,6.273,,2350,,18.91,,8.09,,4.398,,6.9,
09-Jun-2023 00:00,4.175,,323.1,,6.097,,1,,19,,8.05,,4.134,,9.7,
09-Jun-2023 01:00,4.511,,326.9,,6.979,,119,,18.65,,8.84,,4.457,,7.4,
09-Jun-2023 02:00,3.443,,337.7,,6.391,,207,,18.58,,13.14,,3.352,,10.7,
09-Jun-2023 03:00,2.65,,350.1,,4.725,,315,,17.67,,12.85,,2.583,,10.7,
09-Jun-2023 04:00,1.612,,356.7,,3.96,,407,,16.89,,23.35,,1.478,,9.4,
09-Jun-2023 05:00,0.853,,92.1,,1.961,,523,,16.62,,74.86,,0.124,,7.9,
09-Jun-2023 06:00,0.89,,288.1,,2.098,,607,,18.09,,54.28,,0.49,,13.7,
09-Jun-2023 07:00,0.809,,190.7,,2,,755,,19.48,,35.33,,0.655,,11.9,
09-Jun-2023 08:00,1.573,,177.9,,3.686,,859,,20.86,,27.05,,1.398,,13.4,
09-Jun-2023 09:00,2.658,,179.5,,4.901,,941,,22.23,,17.27,,2.538,,16.5,
09-Jun-2023 10:00,2.437,,183.4,,4.823,,1000,,23.69,,21.97,,2.258,,18.8,
09-Jun-2023 11:00,3.253,,183.8,,5.528,,1159,,24.94,,18.84,,3.077,,9.1,
09-Jun-2023 12:00,4.375,,205.5,,7.449,,1254,,26.01,,17.66,,4.167,,9.3,
09-Jun-2023 13:00,3.995,,183.1,,6.743,,1308,,26.47,,15.49,,3.849,,31.7,
09-Jun-2023 14:00,4.34,,184.5,,8.08,,1459,,27.23,,16.35,,4.163,,14.2,
09-Jun-2023 15:00,7.293,,194.9,,9.7,,1531,,27.07,,9.66,,7.189,,14.7,
09-Jun-2023 16:00,7.063,,186.8,,8.94,,1655,,26.86,,7.52,,7.002,,14.2,
09-Jun-2023 17:00,6.459,,187.1,,8.63,,1700,,26.45,,6.77,,6.414,,15.5,
09-Jun-2023 18:00,5.827,,181.5,,9.08,,1828,,25.69,,6.94,,5.784,,13,
09-Jun-2023 19:00,3.238,,141.8,,5.822,,1901,,24.27,,27.41,,2.867,,11.9,
09-Jun-2023 20:00,3.343,,110.9,,5.411,,2003,,24.17,,12.06,,3.269,,10.5,
09-Jun-2023 21:00,3.105,,82.3,,4.862,,2114,,24.09,,12.55,,3.031,,11.5,
09-Jun-2023 22:00,3.495,,138.2,,5.607,,2244,,22.9,,39.16,,2.678,,21.5,
09-Jun-2023 23:00,2.578,,125.3,,5.509,,2344,,21.58,,25.57,,2.321,,25.3,
10-Jun-2023 00:00,2.006,,130.2,,3.607,,0,,21.19,,9.99,,1.976,,22.7,
10-Jun-2023 01:00,1.18,,314.8,,2.882,,130,,20.22,,68.95,,0.325,,22.6,
10-Jun-2023 02:00,1.746,,109.5,,3.882,,213,,20.07,,22.05,,1.617,,25.9,
10-Jun-2023 03:00,1.75,,126.6,,3.509,,355,,19.56,,50.42,,1.072,,27.2,
10-Jun-2023 04:00,2.464,,334.4,,3.392,,410,,18.02,,27.47,,2.181,,24,
10-Jun-2023 05:00,2.171,,332.2,,4.685,,557,,18.64,,14.96,,2.097,,20.1,
10-Jun-2023 06:00,2.826,,320.9,,5.058,,613,,20.07,,8.63,,2.794,,11,
10-Jun-2023 07:00,1.344,,275.6,,4.097,,742,,21.9,,65.45,,0.466,,21.1,
10-Jun-2023 08:00,2.462,,153.1,,4.705,,853,,22.57,,19.84,,2.314,,23.6,
10-Jun-2023 09:00,3.125,,168.4,,4.509,,909,,23.14,,20.1,,2.932,,23.2,
10-Jun-2023 10:00,3.635,,149,,8.68,,1048,,22.84,,23.04,,3.341,,22.4,
10-Jun-2023 11:00,3.92,,117.4,,7.586,,1123,,22.58,,15.98,,3.768,,23.2,
10-Jun-2023 12:00,0.787,,95.9,,2.804,,1203,,23.62,,62.04,,0.326,,15.9,
10-Jun-2023 13:00,2.899,,84.4,,7.684,,1331,,23.94,,41.76,,2.128,,13.9,
10-Jun-2023 14:00,2.644,,65.5,,6.606,,1404,,25.38,,50.86,,1.601,,11.9,
10-Jun-2023 15:00,7.104,,321.9,,11.96,,1533,,25.35,,15.03,,6.859,,17.7,
10-Jun-2023 16:00,7.495,,317.3,,10.29,,1614,,24.81,,9.1,,7.4,,13.4,
10-Jun-2023 17:00,8.14,,308.2,,11.88,,1715,,23.29,,9.01,,8.04,,12.1,
10-Jun-2023 18:00,7.962,,305.6,,11,,1812,,21.84,,8.19,,7.88,,11.5,
10-Jun-2023 19:00,7.666,,312.9,,11.29,,1930,,20.93,,7.84,,7.594,,9.9,
10-Jun-2023 20:00,7.192,,305.6,,9.96,,2041,,20.34,,7.35,,7.133,,11.5,
10-Jun-2023 21:00,7.879,,310,,10.9,,2115,,19.02,,7.51,,7.811,,9.8,
10-Jun-2023 22:00,7.95,,315.3,,13,,2246,,18.12,,8.21,,7.869,,7.9,
10-Jun-2023 23:00,8.79,,309.8,,12.56,,2320,,17.15,,8.26,,8.7,,7.6,
11-Jun-2023 00:00,9.29,,310.2,,13.47,,32,,16.42,,7.93,,9.2,,9.6,
11-Jun-2023 01:00,9.04,,314,,12.62,,135,,16.15,,7.94,,8.95,,8.5,
11-Jun-2023 02:00,8.86,,310.7,,12.25,,218,,14.7,,8.26,,8.77,,13.1,
11-Jun-2023 03:00,6.418,,283,,9.74,,321,,13.73,,29.87,,5.545,,11.7,
11-Jun-2023 04:00,8.23,,258.7,,13.07,,455,,14.03,,11.1,,8.08,,6.2,
11-Jun-2023 05:00,9.42,,271.5,,14.15,,504,,16.01,,10.04,,9.28,,1.7,
11-Jun-2023 06:00,8.58,,258,,13.96,,654,,17.94,,11.44,,8.4,,3.6,
11-Jun-2023 07:00,8.89,,254.4,,12.29,,706,,17.45,,7.51,,8.82,,7.2,
11-Jun-2023 08:00,7.414,,254.9,,10.35,,817,,18.51,,7.87,,7.344,,6.3,
11-Jun-2023 09:00,5.735,,253.2,,9.04,,900,,20.31,,10.34,,5.642,,4.8,
11-Jun-2023 10:00,4.982,,199.2,,9.43,,1041,,21.29,,37.5,,3.914,,5.2,
11-Jun-2023 11:00,7.028,,175.4,,10.27,,1111,,21.12,,6.66,,6.981,,5.6,
11-Jun-2023 12:00,5.598,,147,,8.61,,1216,,21.12,,15.83,,5.384,,7.9,
11-Jun-2023 13:00,6.011,,134.1,,12.04,,1309,,19.64,,10.61,,5.908,,10.3,
11-Jun-2023 14:00,3.492,,202.9,,9.88,,1458,,19.81,,43.34,,2.492,,9.2,
11-Jun-2023 15:00,7.51,,269.6,,10.74,,1532,,19.05,,10.94,,7.373,,4.6,
11-Jun-2023 16:00,8.24,,269.6,,11.64,,1624,,18.2,,7.63,,8.17,,8.9,
11-Jun-2023 17:00,6.194,,272,,10.43,,1703,,18.08,,8.99,,6.117,,6.8,
11-Jun-2023 18:00,4.906,,270.3,,7.194,,1849,,17.74,,8.1,,4.857,,6.7,
11-Jun-2023 19:00,5.819,,264.5,,8.47,,1919,,16.67,,7.25,,5.773,,9.5,
11-Jun-2023 20:00,6.245,,270,,9.33,,2003,,16.37,,7.05,,6.197,,7.5,
11-Jun-2023 21:00,5.298,,283.3,,8.88,,2106,,15.62,,9.85,,5.219,,5.5,
11-Jun-2023 22:00,3.911,,282.7,,6.43,,2202,,14.92,,14.85,,3.779,,5.9,
