,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
03-Jun-2023 05:00,4.055,,153.5,,6.018,,510,,18.76,,8.5,,4.011,
03-Jun-2023 06:00,3.857,,181,,5.234,,600,,19.72,,16.53,,3.696,
03-Jun-2023 07:00,2.33,,192.9,,4.411,,702,,21.43,,21.8,,2.161,
03-Jun-2023 08:00,2.333,,185.7,,4.293,,853,,23.16,,29.67,,2.02,
03-Jun-2023 09:00,2.355,,251.7,,4.489,,927,,24.38,,35.02,,1.915,
03-Jun-2023 10:00,2.19,,285.6,,4.274,,1049,,25.6,,29.84,,1.893,
03-Jun-2023 11:00,3.564,,288.4,,6.371,,1127,,26.94,,22.48,,3.29,
03-Jun-2023 12:00,3.143,,280.5,,6.489,,1216,,27.97,,32.21,,2.646,
03-Jun-2023 13:00,3.715,,270.3,,7.861,,1328,,29.15,,35.09,,3.018,
03-Jun-2023 14:00,4.444,,275,,7.763,,1449,,30.09,,23.67,,4.065,
03-Jun-2023 15:00,4.422,,232.7,,11.57,,1540,,30.61,,46.41,,2.97,
03-Jun-2023 16:00,3.404,,99,,6.979,,1634,,30.4,,38.09,,2.651,
03-Jun-2023 17:00,3.025,,109.9,,6.253,,1740,,29.83,,39.03,,2.322,
03-Jun-2023 18:00,4.219,,206.9,,7.488,,1827,,28.48,,18.32,,4.003,
03-Jun-2023 19:00,2.787,,183.6,,4.509,,1909,,27,,18.1,,2.647,
03-Jun-2023 20:00,1.091,,115.2,,2.941,,2001,,26.64,,43.28,,0.779,
03-Jun-2023 21:00,1.204,,138.6,,3.137,,2159,,25.83,,38.67,,0.93,
03-Jun-2023 22:00,2.259,,132.3,,5.332,,2244,,24.33,,56.56,,1.158,
03-Jun-2023 23:00,2.344,,110.5,,5.077,,2318,,23.46,,11.12,,2.3,
04-Jun-2023 00:00,1.381,,127.7,,3.176,,29,,23.69,,32.26,,1.162,
04-Jun-2023 01:00,1.522,,187.6,,3.803,,159,,23.08,,25.73,,1.368,
04-Jun-2023 02:00,3.203,,158.8,,4.96,,244,,21.75,,15.6,,3.084,
04-Jun-2023 03:00,3.308,,147.5,,5.548,,336,,21.71,,10.01,,3.258,
04-Jun-2023 04:00,4.437,,145.7,,6.547,,411,,20.6,,8.41,,4.39,
04-Jun-2023 05:00,5.144,,150.6,,6.469,,504,,20.69,,6.52,,5.111,
04-Jun-2023 06:00,4.43,,167.9,,6.391,,656,,22.43,,19.27,,4.179,
04-Jun-2023 07:00,4.897,,203.2,,6.234,,703,,22.57,,11.61,,4.797,
04-Jun-2023 08:00,4.043,,222.8,,5.665,,856,,24.31,,15.61,,3.893,
04-Jun-2023 09:00,2.126,,248.5,,4.979,,902,,25.72,,25.45,,1.916,
04-Jun-2023 10:00,2.621,,274.2,,5.117,,1039,,27.66,,27.16,,2.326,
04-Jun-2023 11:00,4.59,,298.8,,9.02,,1200,,28.6,,15.05,,4.432,
04-Jun-2023 12:00,3.74,,238.8,,9.66,,1200,,28.98,,42.58,,2.706,
04-Jun-2023 13:00,4.13,,223.5,,11.13,,1347,,29.74,,33.03,,3.443,
04-Jun-2023 14:00,6.115,,241.7,,10.6,,1403,,29.69,,26,,5.485,
04-Jun-2023 15:00,6.387,,22.4,,10.66,,1537,,28.91,,38.48,,4.946,
04-Jun-2023 16:00,4.226,,349.9,,8.25,,1623,,29.56,,33.75,,3.492,
04-Jun-2023 17:00,3.949,,231.8,,10.13,,1749,,29.65,,59.71,,1.803,
04-Jun-2023 18:00,3.003,,12.3,,6.293,,1813,,28.5,,49.18,,1.896,
04-Jun-2023 19:00,2.976,,19,,5.43,,1910,,27.36,,22.27,,2.751,
04-Jun-2023 20:00,2.23,,283.9,,6.92,,2049,,26.2,,46.17,,1.505,
04-Jun-2023 21:00,5.251,,333.6,,11.76,,2142,,24.04,,26.75,,4.678,
04-Jun-2023 22:00,7.102,,330.3,,12.9,,2223,,23.1,,24.2,,6.468,
04-Jun-2023 23:00,6.1,,7.9,,11.86,,2323,,22.19,,17.97,,5.799,
05-Jun-2023 00:00,7.51,,334.1,,12.15,,56,,21.21,,7.95,,7.438,
05-Jun-2023 01:00,8.02,,335,,13.82,,115,,21.04,,10.66,,7.885,
05-Jun-2023 02:00,7.573,,329.1,,11.6,,218,,20.28,,9.54,,7.468,
05-Jun-2023 03:00,3.043,,344.4,,7.214,,317,,19.14,,40.68,,2.276,
05-Jun-2023 04:00,5.572,,159.6,,7.665,,427,,19.06,,8.81,,5.506,
05-Jun-2023 05:00,4.669,,162.2,,7.547,,527,,19.16,,18.29,,4.431,
05-Jun-2023 06:00,2.219,,190.2,,3.255,,652,,20.11,,16.73,,2.124,
05-Jun-2023 07:00,2.454,,241,,4.607,,726,,21.7,,26.19,,2.197,
05-Jun-2023 08:00,1.192,,262.4,,3.451,,858,,24.17,,39.37,,0.911,
05-Jun-2023 09:00,2.666,,295,,5.489,,928,,25.22,,26.1,,2.389,
05-Jun-2023 10:00,3.811,,312.9,,10.29,,1032,,27.11,,50.3,,2.341,
05-Jun-2023 11:00,6.122,,154.2,,12.33,,1110,,28.95,,31.8,,5.179,
05-Jun-2023 12:00,7.133,,137.2,,13.62,,1211,,29.73,,21.96,,6.609,
05-Jun-2023 13:00,6.989,,134.1,,11.62,,1350,,29.45,,21.24,,6.509,
05-Jun-2023 14:00,9.14,,173.1,,13.68,,1449,,28.67,,11.15,,8.97,
05-Jun-2023 15:00,7.52,,154.2,,18.21,,1535,,28,,23.25,,6.9,
05-Jun-2023 16:00,3.365,,108.5,,11.8,,1655,,27.73,,53.85,,1.878,
05-Jun-2023 17:00,7.609,,55.1,,23.5,,1708,,26.1,,22.51,,7.021,
05-Jun-2023 18:00,8.55,,313,,15.27,,1807,,23.66,,17.51,,8.15,
05-Jun-2023 19:00,8.58,,326.9,,14.51,,1927,,22.47,,14.51,,8.31,
05-Jun-2023 20:00,5.673,,353.7,,10.23,,2013,,23.07,,41.09,,4.213,
05-Jun-2023 21:00,3.179,,146.9,,6.665,,2100,,22.61,,55.02,,1.712,
05-Jun-2023 22:00,3.513,,154.8,,6.508,,2251,,21.63,,23.36,,3.221,
05-Jun-2023 23:00,3.72,,159.7,,6.312,,2324,,20.82,,28.56,,3.257,
06-Jun-2023 00:00,5.354,,302.5,,10.9,,51,,20.06,,45.57,,3.659,
06-Jun-2023 01:00,2.401,,310.9,,8.96,,103,,18.5,,50.56,,1.465,
06-Jun-2023 02:00,3.385,,330.7,,7.155,,218,,17.87,,15.64,,3.258,
06-Jun-2023 03:00,3.672,,309.9,,7.586,,309,,16.97,,45.72,,2.502,
06-Jun-2023 04:00,2.851,,183.8,,7.096,,400,,15.94,,58.81,,1.348,
06-Jun-2023 05:00,4.476,,162.6,,5.646,,534,,16.02,,8.52,,4.426,
06-Jun-2023 06:00,2.964,,183.9,,4.979,,615,,17.24,,30.23,,2.551,
06-Jun-2023 07:00,1.384,,195.5,,2.823,,713,,19.03,,22.6,,1.276,
06-Jun-2023 08:00,1.123,,256.9,,3.705,,859,,21.55,,46.74,,0.749,
06-Jun-2023 09:00,3.798,,271.3,,7.684,,947,,22.41,,19.55,,3.576,
06-Jun-2023 10:00,4.171,,239.5,,9.13,,1045,,23.72,,72.77,,0.805,
06-Jun-2023 11:00,4.948,,122.9,,10,,1159,,24.63,,30.68,,4.238,
06-Jun-2023 12:00,7.05,,115.9,,12.8,,1214,,24.76,,15.53,,6.791,
06-Jun-2023 13:00,5.545,,106.1,,10.9,,1346,,24.95,,26.05,,4.971,
06-Jun-2023 14:00,4.13,,103.8,,10.94,,1425,,25.04,,31.25,,3.515,
06-Jun-2023 15:00,4.971,,177.1,,16.58,,1546,,25.11,,40.83,,3.708,
06-Jun-2023 16:00,7.08,,212.5,,12.37,,1601,,24.82,,29.3,,6.153,
06-Jun-2023 17:00,5.081,,169,,9.41,,1701,,24.62,,24.72,,4.608,
06-Jun-2023 18:00,6.371,,192.7,,9.82,,1823,,22.99,,12.44,,6.221,
06-Jun-2023 19:00,4.242,,234.8,,9.96,,1957,,21.61,,24.5,,3.854,
06-Jun-2023 20:00,2.907,,246,,7.684,,2017,,21.23,,26.12,,2.605,
06-Jun-2023 21:00,2.266,,313.9,,3.764,,2100,,20.6,,47.32,,1.493,
06-Jun-2023 22:00,1.501,,77,,2.588,,2212,,19.64,,35.58,,1.211,
06-Jun-2023 23:00,1.796,,280.2,,4.47,,2346,,19.27,,66.81,,0.574,
07-Jun-2023 00:00,2.831,,163.5,,6.018,,3,,19.44,,39.73,,2.15,
07-Jun-2023 01:00,4.358,,101,,12.92,,155,,18.35,,59.04,,2.043,
07-Jun-2023 02:00,10.27,,147.9,,14.03,,252,,15.41,,8.96,,10.14,
07-Jun-2023 03:00,6.3,,117.5,,13.05,,301,,14.63,,26.03,,5.65,
07-Jun-2023 04:00,4.574,,345.1,,8.43,,402,,12.86,,42.27,,3.329,
07-Jun-2023 05:00,2.989,,37.5,,5.117,,501,,11.86,,21.37,,2.781,
07-Jun-2023 06:00,2.44,,27.6,,4.195,,638,,12.43,,14.7,,2.359,
07-Jun-2023 07:00,2.664,,74.5,,4.117,,746,,12.28,,18.9,,2.519,
07-Jun-2023 08:00,1.975,,168.1,,4.45,,859,,12.59,,62.21,,0.81,
07-Jun-2023 09:00,1.978,,228.5,,4.372,,901,,12.8,,28.72,,1.729,
07-Jun-2023 10:00,2.308,,333.5,,3.901,,1018,,12.89,,56.73,,1.176,
07-Jun-2023 11:00,1.108,,104.1,,3.392,,1103,,13.5,,30.96,,0.946,
07-Jun-2023 12:00,4.523,,156,,9.31,,1255,,13.41,,17.07,,4.322,
07-Jun-2023 13:00,6.783,,132.4,,9.94,,1302,,12.01,,5.84,,6.748,
07-Jun-2023 14:00,4.282,,124.6,,5.901,,1404,,13.07,,8.87,,4.23,
07-Jun-2023 15:00,4.304,,140.6,,5.763,,1533,,13.8,,7.96,,4.262,
07-Jun-2023 16:00,1.963,,132.4,,6.41,,1605,,15.43,,63.57,,0.754,
07-Jun-2023 17:00,1.486,,311.8,,3.019,,1742,,15.82,,32.28,,1.25,
07-Jun-2023 18:00,0.937,,321.3,,2.863,,1804,,15.69,,38.18,,0.729,
07-Jun-2023 19:00,1.526,,79,,2.823,,1949,,15.12,,44.68,,1.062,
07-Jun-2023 20:00,1.108,,72.5,,2.471,,2056,,14.64,,21.43,,1.03,
07-Jun-2023 21:00,2.021,,113,,2.863,,2134,,14.93,,35.13,,1.641,
07-Jun-2023 22:00,2.57,,135,,3.607,,2248,,14.26,,43.24,,1.837,
07-Jun-2023 23:00,1.831,,95.8,,3.372,,2347,,13.16,,22.92,,1.685,
08-Jun-2023 00:00,1.139,,120.5,,3.176,,0,,13.2,,17.6,,1.085,
08-Jun-2023 01:00,1.429,,111.3,,2.412,,145,,12.78,,20.27,,1.34,
08-Jun-2023 02:00,1.629,,127.6,,3.274,,233,,12.44,,12.54,,1.589,
08-Jun-2023 03:00,1.332,,157.2,,3.372,,313,,11.95,,37.14,,1.052,
08-Jun-2023 04:00,1.857,,174.7,,2.961,,415,,11.2,,46.62,,1.242,
08-Jun-2023 05:00,1.818,,119.5,,2.784,,538,,11.81,,11.61,,1.781,
08-Jun-2023 06:00,2.273,,237.6,,4.333,,637,,12.66,,22.89,,2.092,
08-Jun-2023 07:00,1.101,,277.5,,2.49,,700,,13.38,,20.05,,1.034,
08-Jun-2023 08:00,0.926,,265.9,,2.823,,848,,15.55,,31.82,,0.783,
08-Jun-2023 09:00,1.178,,284.9,,2.471,,923,,17.2,,38.68,,0.91,
08-Jun-2023 10:00,1.32,,264.4,,3.411,,1051,,19.04,,48.97,,0.838,
08-Jun-2023 11:00,2.001,,288.5,,4.097,,1149,,20.36,,32.93,,1.67,
08-Jun-2023 12:00,2.373,,251.3,,6.802,,1249,,21.72,,41.25,,1.758,
08-Jun-2023 13:00,3.422,,249.7,,6.567,,1328,,22.97,,26.85,,3.046,
08-Jun-2023 14:00,4.741,,218.5,,8.66,,1458,,23.96,,22.65,,4.371,
08-Jun-2023 15:00,7.466,,218,,11.9,,1528,,23.52,,11.41,,7.317,
08-Jun-2023 16:00,5.048,,209.6,,8.94,,1600,,22.55,,12.14,,4.934,
08-Jun-2023 17:00,4.227,,183.5,,6.685,,1704,,23.55,,17.16,,4.037,
08-Jun-2023 18:00,4.503,,204.2,,7.233,,1816,,23.33,,11.8,,4.407,
08-Jun-2023 19:00,2.687,,183,,5.077,,1903,,22.35,,22.62,,2.478,
08-Jun-2023 20:00,0.668,,94.3,,1.863,,2022,,21.31,,58.77,,0.316,
08-Jun-2023 21:00,1.202,,162.4,,2.686,,2155,,20.94,,66.47,,0.392,
08-Jun-2023 22:00,1.803,,147,,5.548,,2252,,19.85,,77.04,,0.172,
08-Jun-2023 23:00,1.759,,122.5,,2.98,,2323,,18.31,,33.54,,1.457,
09-Jun-2023 00:00,1.326,,282.1,,3.059,,23,,19.11,,51.22,,0.796,
09-Jun-2023 01:00,2.958,,154.8,,5.117,,133,,18.33,,14.74,,2.86,
09-Jun-2023 02:00,5.517,,149.5,,7.625,,241,,17,,4.85,,5.497,
09-Jun-2023 03:00,5.468,,151.1,,7.665,,348,,16.6,,5.73,,5.441,
09-Jun-2023 04:00,5.191,,148.6,,6.881,,402,,16.21,,4.57,,5.175,
09-Jun-2023 05:00,5.281,,152.7,,6.547,,517,,16.16,,10.04,,5.2,
09-Jun-2023 06:00,3.706,,187.8,,5.313,,643,,16.71,,10.92,,3.638,
09-Jun-2023 07:00,3.277,,214.6,,4.744,,702,,18.23,,15.45,,3.158,
09-Jun-2023 08:00,1.806,,209.4,,3.96,,806,,19.71,,26.07,,1.619,
09-Jun-2023 09:00,1.756,,228.3,,3.999,,948,,21.78,,38.63,,1.356,
09-Jun-2023 10:00,2.438,,285,,5.136,,1011,,23.3,,32.24,,2.051,
09-Jun-2023 11:00,4.098,,270.3,,8.29,,1136,,24.81,,21.3,,3.815,
09-Jun-2023 12:00,3.419,,195.9,,7.116,,1235,,25.83,,45.7,,2.33,
09-Jun-2023 13:00,3.807,,175.2,,8.88,,1322,,26.72,,31.47,,3.233,
09-Jun-2023 14:00,2.705,,204.4,,6.293,,1450,,26.85,,33.8,,2.234,
09-Jun-2023 15:00,5.091,,209.2,,10.47,,1540,,26.78,,17.85,,4.844,
09-Jun-2023 16:00,4.963,,197.8,,7.861,,1606,,26.74,,26.38,,4.437,
09-Jun-2023 17:00,3.084,,184.6,,6.861,,1712,,26.57,,20.19,,2.893,
09-Jun-2023 18:00,4.455,,177.7,,6.724,,1805,,26.13,,9.72,,4.391,
09-Jun-2023 19:00,3.36,,147.6,,5.509,,1903,,25.16,,19.49,,3.165,
09-Jun-2023 20:00,2.635,,150.9,,4.235,,2007,,24.51,,30.65,,2.258,
09-Jun-2023 21:00,3.995,,137.6,,6.449,,2152,,23.42,,13.22,,3.889,
09-Jun-2023 22:00,5.309,,122.8,,7.723,,2238,,22.85,,7.05,,5.269,
09-Jun-2023 23:00,4.174,,119.1,,7.586,,2301,,22.49,,22.01,,3.866,
10-Jun-2023 00:00,1.653,,314,,4.431,,20,,20.91,,51.59,,0.982,
10-Jun-2023 01:00,1.544,,178.6,,2.765,,145,,20.75,,17.23,,1.474,
10-Jun-2023 02:00,1.194,,326.8,,2.941,,210,,19.73,,61.37,,0.508,
10-Jun-2023 03:00,1.278,,109.1,,2.784,,334,,19.33,,32.19,,1.076,
10-Jun-2023 04:00,1.541,,33.2,,3.882,,446,,19.09,,55.27,,0.824,
10-Jun-2023 05:00,1.366,,78.3,,2.49,,500,,18.14,,51.2,,0.82,
10-Jun-2023 06:00,1.476,,133.9,,2.471,,618,,19.71,,25.5,,1.33,
10-Jun-2023 07:00,0.926,,252.3,,2.51,,757,,21.14,,52.37,,0.539,
10-Jun-2023 08:00,1.45,,224.4,,3.529,,821,,22.05,,31.16,,1.236,
10-Jun-2023 09:00,2.345,,264.9,,5.077,,958,,22.43,,22.64,,2.162,
10-Jun-2023 10:00,2.284,,212.8,,5.587,,1006,,20.39,,60.58,,1.007,
10-Jun-2023 11:00,3.132,,37.9,,4.685,,1119,,21.11,,12.38,,3.058,
10-Jun-2023 12:00,2.289,,0.9,,4.058,,1254,,22.47,,16.54,,2.193,
10-Jun-2023 13:00,3.836,,341.6,,6.195,,1354,,23.13,,10.39,,3.773,
10-Jun-2023 14:00,3.411,,332.3,,6.841,,1404,,25.03,,32.94,,2.847,
10-Jun-2023 15:00,3.471,,283.2,,7.547,,1558,,25.49,,20.45,,3.25,
10-Jun-2023 16:00,6.329,,305.1,,9.9,,1612,,24.83,,11.2,,6.208,
10-Jun-2023 17:00,7.411,,313.7,,10.41,,1728,,23.15,,6.81,,7.359,
10-Jun-2023 18:00,6.938,,317.5,,9.9,,1856,,21.7,,7.15,,6.884,
10-Jun-2023 19:00,4.575,,345,,7.743,,1902,,20.5,,16.07,,4.395,
10-Jun-2023 20:00,4.745,,338.6,,8.02,,2058,,19.72,,14.92,,4.584,
10-Jun-2023 21:00,6.223,,325.8,,9.37,,2107,,18.9,,9.74,,6.133,
10-Jun-2023 22:00,5.859,,337,,10.88,,2242,,17.74,,14.54,,5.671,
10-Jun-2023 23:00,7.703,,325.9,,11.58,,2338,,17.12,,7.47,,7.638,
11-Jun-2023 00:00,7.759,,324,,11.68,,38,,16.41,,8.05,,7.682,
11-Jun-2023 01:00,6.078,,320.6,,9.02,,105,,15.69,,7.09,,6.031,
11-Jun-2023 02:00,6.282,,318.9,,9.92,,259,,14.96,,8.52,,6.213,
11-Jun-2023 03:00,6.318,,316.8,,10.72,,300,,14.28,,14.62,,6.112,
11-Jun-2023 04:00,7.523,,331.9,,11.92,,458,,14.21,,10.37,,7.399,
11-Jun-2023 05:00,6.354,,341.1,,11.76,,502,,16.01,,16.92,,6.077,
11-Jun-2023 06:00,7.422,,321.1,,10.6,,656,,17.6,,7.71,,7.355,
11-Jun-2023 07:00,8.24,,309.7,,11.49,,711,,17.78,,9.79,,8.12,
11-Jun-2023 08:00,6.369,,303,,8.88,,800,,18.37,,20.87,,5.946,
11-Jun-2023 09:00,4.557,,298.2,,7.096,,903,,20.13,,31.57,,3.865,
11-Jun-2023 10:00,2.622,,239.1,,8.66,,1056,,20.47,,28.68,,2.293,
11-Jun-2023 11:00,7.435,,211.9,,11.7,,1108,,20.06,,11.93,,7.274,
11-Jun-2023 12:00,6.547,,158.1,,13.17,,1255,,20.52,,36.51,,5.216,
11-Jun-2023 13:00,9.5,,123.9,,13.04,,1332,,19.09,,10.42,,9.35,
11-Jun-2023 14:00,5.109,,72.9,,10.29,,1402,,20.52,,43.5,,3.636,
11-Jun-2023 15:00,7.879,,319.5,,11.92,,1542,,19.99,,15.92,,7.574,
11-Jun-2023 16:00,9.18,,312.3,,11.84,,1645,,18.85,,7.35,,9.1,
11-Jun-2023 17:00,6.859,,323.6,,11.23,,1701,,17.83,,8.51,,6.783,
11-Jun-2023 18:00,2.966,,325,,5.705,,1800,,17.82,,14.81,,2.866,
11-Jun-2023 19:00,1.127,,6.3,,3.353,,1901,,16.83,,44.01,,0.795,
11-Jun-2023 20:00,1.622,,349.2,,4.176,,2051,,16.22,,36.54,,1.292,
11-Jun-2023 21:00,2.617,,334.1,,5.391,,2120,,15.59,,28.42,,2.295,
11-Jun-2023 22:00,2.267,,179.1,,4.352,,2237,,15.13,,16.71,,2.17,
11-Jun-2023 23:00,2.632,,199.6,,5.156,,0,,14.34,,28.1,,2.315,
12-Jun-2023 00:00,4.086,,160.1,,5.861,,16,,13.98,,17.26,,3.9,
12-Jun-2023 01:00,3.516,,182.4,,5.646,,142,,13.91,,16.48,,3.37,
12-Jun-2023 02:00,3.294,,187.1,,4.842,,256,,13.37,,11.17,,3.232,
12-Jun-2023 03:00,3.246,,181.6,,5.469,,319,,13.23,,12.98,,3.162,
12-Jun-2023 04:00,1.605,,162.4,,3.039,,447,,13.48,,15.66,,1.545,
12-Jun-2023 05:00,1.192,,217,,2.725,,552,,13.11,,43.02,,0.856,
12-Jun-2023 06:00,1.958,,225.9,,3.568,,611,,14.26,,17.45,,1.867,
12-Jun-2023 07:00,1.098,,283.6,,2.608,,745,,15.71,,25.8,,0.987,
12-Jun-2023 08:00,1.154,,288.4,,2.588,,804,,17.33,,49.01,,0.732,
12-Jun-2023 09:00,1.878,,252.6,,4.529,,954,,18.96,,50.15,,1.158,
12-Jun-2023 10:00,2.097,,265,,4.529,,1034,,20.64,,43.42,,1.495,
12-Jun-2023 11:00,2.802,,28.7,,8.33,,1155,,21.83,,64.51,,1.025,
12-Jun-2023 12:00,7.283,,82.1,,11.7,,1237,,22.55,,14.37,,7.054,
12-Jun-2023 13:00,2.786,,108.3,,6.508,,1354,,23.6,,76.9,,0.275,
12-Jun-2023 14:00,4.535,,209,,12.21,,1448,,23.98,,50.92,,2.743,
12-Jun-2023 15:00,6.67,,214.7,,12.94,,1559,,24.01,,18.2,,6.333,
12-Jun-2023 16:00,5.314,,260,,10.15,,1600,,22.8,,65.06,,1.885,
12-Jun-2023 17:00,5.265,,21.4,,11.35,,1704,,20.86,,25.1,,4.76,
12-Jun-2023 18:00,3.694,,35.6,,6.175,,1805,,21.23,,11.06,,3.625,
12-Jun-2023 19:00,1.614,,45.8,,3.529,,1920,,21.56,,27.43,,1.429,
12-Jun-2023 20:00,3.273,,321,,8.74,,2041,,20.4,,41.63,,2.409,
12-Jun-2023 21:00,5.787,,359.5,,9.8,,2103,,18.71,,16.88,,5.536,
12-Jun-2023 22:00,5.914,,346.7,,9.84,,2238,,18.05,,14.18,,5.733,
12-Jun-2023 23:00,7.495,,324.8,,12.8,,2335,,16.81,,10.73,,7.363,
13-Jun-2023 00:00,8.21,,325.7,,12.19,,27,,15.34,,8.24,,8.13,
13-Jun-2023 01:00,2.008,,2.1,,7.194,,101,,14.83,,63.81,,0.762,
13-Jun-2023 02:00,2.638,,159,,5.097,,224,,15.49,,32.97,,2.201,
13-Jun-2023 03:00,3.214,,173.5,,5.489,,312,,15.83,,19.19,,3.034,
13-Jun-2023 04:00,2.949,,186.6,,3.98,,423,,15.02,,12.36,,2.881,
