,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
03-Jun-2023 19:00,3.106,,230.4,,6.939,,1900,,27.62,,0,,21.85,,2.879,,20.1,
03-Jun-2023 20:00,2.039,,174.5,,3.784,,2038,,25.69,,0,,34.07,,1.678,,16.9,
03-Jun-2023 21:00,1.614,,36.7,,3.98,,2142,,23.08,,0,,65.85,,0.547,,29.4,
03-Jun-2023 22:00,2.236,,332.5,,3.431,,2254,,23.59,,0,,22.63,,2.061,,11.5,
03-Jun-2023 23:00,1.588,,181.7,,3.745,,2320,,22.03,,0,,39.97,,1.201,,24.1,
04-Jun-2023 00:00,2.645,,203.3,,3.823,,39,,20.53,,0,,14.74,,2.557,,18.6,
04-Jun-2023 01:00,2.063,,195.8,,3.372,,126,,20.97,,0,,16.15,,1.981,,20.5,
04-Jun-2023 02:00,1.431,,201.4,,2.392,,209,,19.75,,0,,35.28,,1.159,,19,
04-Jun-2023 03:00,1.797,,189.6,,3.784,,330,,18.26,,0,,20.06,,1.687,,17.4,
04-Jun-2023 04:00,1.089,,150.8,,3.529,,426,,18.43,,0,,71.48,,0.241,,19.2,
04-Jun-2023 05:00,2.577,,159.3,,4.195,,557,,17.98,,0,,13.14,,2.509,,17.4,
04-Jun-2023 06:00,3.505,,168.8,,6.332,,654,,19.36,,0,,14.17,,3.398,,15.8,
04-Jun-2023 07:00,3.792,,178.1,,5.646,,727,,21.9,,0,,16.32,,3.638,,12.4,
04-Jun-2023 08:00,2.141,,17.2,,4.862,,848,,24.42,,0,,55.37,,1.14,,12.8,
04-Jun-2023 09:00,3.428,,5.4,,6.077,,920,,26.51,,0,,32.8,,2.866,,15.4,
04-Jun-2023 10:00,2.072,,20.6,,4.078,,1006,,28.4,,0,,32.31,,1.742,,10.3,
04-Jun-2023 11:00,2.042,,310.1,,5.411,,1159,,29.58,,0,,67.96,,0.605,,10.3,
04-Jun-2023 12:00,3.486,,181.5,,8.84,,1220,,29.69,,0,,15.2,,3.363,,12.1,
04-Jun-2023 13:00,6.04,,178.9,,15.76,,1332,,29.36,,0,,30.64,,5.176,,16.7,
04-Jun-2023 14:00,4.832,,193.1,,9.37,,1405,,29.96,,0,,20.15,,4.534,,14.3,
04-Jun-2023 15:00,3.46,,182.3,,7.41,,1509,,30.26,,0,,20.09,,3.247,,14.6,
04-Jun-2023 16:00,4.854,,177.3,,11.45,,1658,,30.08,,0,,14.08,,4.707,,18.7,
04-Jun-2023 17:00,7.123,,186.9,,11.47,,1702,,28.54,,0,,6.76,,7.074,,25,
04-Jun-2023 18:00,2.786,,149.8,,5.391,,1800,,27.86,,0,,32.61,,2.334,,12.2,
04-Jun-2023 19:00,2.239,,330.1,,4.548,,1910,,26.49,,0,,67.54,,0.682,,21.1,
04-Jun-2023 20:00,3.275,,318,,9.43,,2049,,26.29,,0,,40.65,,2.45,,18,
04-Jun-2023 21:00,7.634,,356.1,,12.78,,2122,,25.86,,0,,10.98,,7.494,,22.5,
04-Jun-2023 22:00,9.12,,349.8,,16.33,,2238,,25.01,,0,,12.3,,8.91,,25.6,
04-Jun-2023 23:00,2.919,,238.6,,8.35,,2306,,23.63,,0,,60.43,,1.294,,31.4,
05-Jun-2023 00:00,2.896,,154,,7.9,,53,,22.16,,0,,51.18,,1.74,,35,
05-Jun-2023 01:00,2.904,,186.9,,7.292,,122,,22.88,,0,,47.92,,1.888,,37.3,
05-Jun-2023 02:00,4.633,,180.9,,10.86,,236,,21.63,,0,,24.09,,4.223,,25.9,
05-Jun-2023 03:00,4.12,,183.6,,7.312,,331,,20.72,,0,,20.18,,3.865,,16.5,
05-Jun-2023 04:00,4.276,,190.7,,6.861,,454,,19.19,,0,,17.23,,4.082,,17.6,
05-Jun-2023 05:00,3.654,,162.5,,5.685,,501,,18.98,,0,,22.42,,3.374,,14.1,
05-Jun-2023 06:00,5.137,,185.7,,7.9,,638,,20.1,,0,,13.79,,4.988,,16,
05-Jun-2023 07:00,3.123,,163.5,,5.763,,700,,21.28,,0,,16.68,,2.991,,14.2,
05-Jun-2023 08:00,2.775,,187.2,,4.842,,805,,23.41,,0,,60.36,,1.234,,10.9,
05-Jun-2023 09:00,3.378,,29.5,,5.685,,929,,25.96,,0,,25.52,,3.043,,11.3,
05-Jun-2023 10:00,2.392,,28,,5.509,,1001,,27.59,,0,,21.83,,2.219,,15.7,
05-Jun-2023 11:00,1.957,,224.4,,5.117,,1149,,28.6,,0,,53.31,,1.109,,7,
05-Jun-2023 12:00,2.666,,203.1,,6.391,,1252,,28.39,,0,,20.49,,2.496,,12.6,
05-Jun-2023 13:00,7.945,,182.1,,20.37,,1358,,28.35,,0,,8.22,,7.863,,24.7,
05-Jun-2023 14:00,9.73,,180.8,,17.21,,1402,,27.29,,0,,15.63,,9.36,,56.6,
05-Jun-2023 15:00,6.239,,162.9,,19.11,,1518,,27.7,,0,,34.22,,5.125,,22.1,
05-Jun-2023 16:00,5.166,,351,,12.47,,1656,,27.53,,0,,68.7,,1.449,,17.4,
05-Jun-2023 17:00,10.13,,347.2,,17.03,,1737,,25.68,,0,,12.34,,9.89,,31.3,
05-Jun-2023 18:00,6.577,,349.6,,13.49,,1805,,24.84,,0,,19.72,,6.187,,21.9,
05-Jun-2023 19:00,4.749,,357,,13.43,,1959,,24.44,,0,,49.91,,2.946,,35.9,
05-Jun-2023 20:00,5.129,,269.3,,11.13,,2000,,22.79,,0,,72.4,,1.031,,26.9,
05-Jun-2023 21:00,3.779,,178,,8.08,,2135,,22.2,,0,,24.86,,3.423,,36.8,
05-Jun-2023 22:00,2.438,,230.3,,15.17,,2259,,21.91,,0,,78.95,,0.122,,32.1,
05-Jun-2023 23:00,6.75,,355.7,,13.98,,2301,,23.09,,0,,18.29,,6.405,,22.7,
06-Jun-2023 00:00,7.943,,2.1,,12.49,,44,,22.11,,0,,10.29,,7.815,,22.5,
06-Jun-2023 01:00,4.468,,320.2,,11.74,,109,,20.17,,0,,61.41,,1.9,,20.2,
06-Jun-2023 02:00,6.123,,190.1,,11.57,,226,,18.59,,0,,17.08,,5.851,,26.8,
06-Jun-2023 03:00,3.378,,171.8,,5.646,,349,,17.7,,0,,28.59,,2.957,,23.8,
06-Jun-2023 04:00,4.102,,193,,8.21,,420,,17.46,,0,,14.95,,3.962,,21.8,
06-Jun-2023 05:00,2.932,,156.9,,5.587,,535,,16.84,,0,,32.08,,2.472,,13.5,
06-Jun-2023 06:00,1.861,,154.3,,4.587,,627,,17.93,,0,,29.58,,1.613,,12.6,
06-Jun-2023 07:00,1.174,,125.1,,3.313,,700,,19.37,,0,,46.92,,0.78,,12.6,
06-Jun-2023 08:00,1.678,,58.9,,3.607,,840,,20.67,,0,,55.34,,0.895,,11.5,
06-Jun-2023 09:00,1.341,,40.8,,2.902,,934,,22.53,,0,,33.52,,1.111,,14.1,
06-Jun-2023 10:00,1.691,,10.7,,3.941,,1011,,23.58,,0,,35.16,,1.373,,16.7,
06-Jun-2023 11:00,1.93,,128,,7.586,,1159,,25.13,,0,,54.54,,1.055,,19.6,
06-Jun-2023 12:00,8.99,,175.8,,13.05,,1211,,24.38,,0,,7.64,,8.91,,25.9,
06-Jun-2023 13:00,8.13,,190.2,,12.53,,1331,,24.56,,0,,13.21,,7.91,,18.7,
06-Jun-2023 14:00,8.41,,183.1,,12.49,,1409,,24.69,,0,,10.4,,8.27,,16.2,
06-Jun-2023 15:00,8.95,,190.1,,12.33,,1505,,24.03,,0,,9.93,,8.81,,16.7,
06-Jun-2023 16:00,7.538,,199.4,,10.35,,1600,,24.18,,0,,11.7,,7.381,,14.6,
06-Jun-2023 17:00,7.291,,193.8,,10.17,,1729,,23.51,,0,,7.8,,7.224,,20.1,
06-Jun-2023 18:00,7.625,,179.4,,10.1,,1835,,22.24,,0,,6.45,,7.577,,23,
06-Jun-2023 19:00,5.102,,185.7,,7.077,,1904,,21.04,,0,,5.92,,5.074,,20.5,
06-Jun-2023 20:00,4.31,,189.8,,6.665,,2023,,21.08,,0,,24.01,,3.931,,18.9,
06-Jun-2023 21:00,6.132,,183.1,,8.64,,2143,,19.92,,0,,15.88,,5.896,,22.3,
06-Jun-2023 22:00,5.752,,187.8,,8.21,,2212,,18.97,,0,,8.98,,5.681,,21.9,
06-Jun-2023 23:00,5.969,,194.3,,8.1,,2308,,18.73,,0,,6.72,,5.928,,23.8,
07-Jun-2023 00:00,5.14,,196.2,,7.782,,18,,18.37,,0,,11.1,,5.044,,23.7,
07-Jun-2023 01:00,5.117,,177.1,,11.02,,158,,18.22,,0,,14.69,,4.948,,18.7,
07-Jun-2023 02:00,6.694,,117.8,,11.74,,245,,17.19,,0.03,,22.36,,6.184,,25.1,
07-Jun-2023 03:00,4.358,,288.4,,11.45,,335,,13.92,,0.06,,44.87,,3.021,,23.7,
07-Jun-2023 04:00,5.003,,309.6,,8.31,,422,,13.64,,0.03,,17.74,,4.763,,11.2,
07-Jun-2023 05:00,5.896,,353.3,,9.19,,509,,13.07,,0,,23.9,,5.383,,14.4,
07-Jun-2023 06:00,5.234,,316.5,,7.821,,622,,13.27,,0.01,,18.46,,4.962,,9.4,
07-Jun-2023 07:00,2.81,,109.7,,5.234,,723,,12.36,,0.07,,41.92,,2.057,,10.1,
07-Jun-2023 08:00,1.617,,177,,3.235,,802,,11.57,,0.03,,52.02,,0.95,,11,
07-Jun-2023 09:00,2.109,,358,,5.136,,930,,13.07,,0,,36.63,,1.678,,13.7,
07-Jun-2023 10:00,2.488,,45.9,,5.842,,1003,,13.44,,0,,16.93,,2.379,,11.8,
07-Jun-2023 11:00,1.569,,351.8,,3.921,,1109,,14.34,,0,,35.74,,1.264,,11.8,
07-Jun-2023 12:00,3.388,,174.2,,6.587,,1254,,14.47,,0.01,,13.9,,3.288,,11.8,
07-Jun-2023 13:00,5.492,,154.2,,8.55,,1316,,13.55,,0,,11.65,,5.378,,8.6,
07-Jun-2023 14:00,3.584,,170.2,,4.96,,1413,,13.89,,0,,24.25,,3.263,,4.9,
07-Jun-2023 15:00,2.217,,153.2,,3.882,,1502,,15.23,,0,,22.87,,2.041,,12,
07-Jun-2023 16:00,1.422,,190,,2.745,,1610,,16.89,,0,,20.03,,1.335,,4.2,
07-Jun-2023 17:00,0.941,,179.4,,2.451,,1758,,17.38,,0,,32.57,,0.789,,4.4,
07-Jun-2023 18:00,1.969,,186.6,,3,,1827,,16.3,,0,,26.64,,1.756,,14.8,
07-Jun-2023 19:00,1.687,,330,,2.667,,1928,,15.37,,0,,29.12,,1.469,,10.8,
07-Jun-2023 20:00,0.779,,284.8,,2.275,,2002,,15.03,,0,,34.51,,0.638,,6.6,
07-Jun-2023 21:00,1.274,,297.6,,3.078,,2128,,14.87,,0,,30.2,,1.097,,7.6,
07-Jun-2023 22:00,0.904,,253.1,,1.53,,2236,,14.61,,0,,30.74,,0.773,,7.6,
07-Jun-2023 23:00,1.212,,186.1,,2,,2334,,12.5,,0,,15.7,,1.167,,10.3,
08-Jun-2023 00:00,1.34,,289.2,,2.431,,43,,12.6,,0,,37.6,,1.051,,7.9,
08-Jun-2023 01:00,1.034,,221.5,,1.726,,100,,12.11,,0,,54.96,,0.558,,8,
08-Jun-2023 02:00,0.689,,336,,1.608,,200,,11.81,,0,,49.2,,0.435,,8.6,
08-Jun-2023 03:00,1.491,,337.1,,2.471,,326,,12.33,,0,,22.9,,1.371,,6.9,
08-Jun-2023 04:00,2.029,,178.9,,3.588,,453,,10.52,,0,,43.87,,1.434,,9.7,
08-Jun-2023 05:00,1.385,,285.1,,2.608,,500,,10.52,,0,,66.54,,0.45,,11.2,
08-Jun-2023 06:00,0.709,,228.6,,1.824,,604,,12.53,,0,,75.16,,0.099,,7.7,
08-Jun-2023 07:00,1.803,,163.2,,2.921,,720,,14.13,,0,,18.32,,1.711,,5.2,
08-Jun-2023 08:00,1.357,,75.1,,2.843,,811,,16.38,,0,,21.43,,1.262,,4.7,
08-Jun-2023 09:00,1.468,,76.5,,3.059,,928,,18.13,,0,,24,,1.339,,8.6,
08-Jun-2023 10:00,1.353,,98.6,,3.49,,1008,,19.79,,0,,33.57,,1.121,,6.1,
08-Jun-2023 11:00,2.217,,176.4,,4.313,,1140,,21.69,,0,,22.7,,2.043,,4.5,
08-Jun-2023 12:00,2.401,,177.6,,4.431,,1209,,22.79,,0,,17.24,,2.293,,4.3,
08-Jun-2023 13:00,3.028,,162.7,,7.684,,1358,,23.72,,0,,22.25,,2.8,,8.2,
08-Jun-2023 14:00,4.136,,186.7,,7.488,,1404,,23.6,,0,,16.69,,3.96,,9.8,
08-Jun-2023 15:00,5.55,,220.9,,10.23,,1523,,23.27,,0,,29.72,,4.803,,7.7,
08-Jun-2023 16:00,4.805,,181.8,,8.94,,1629,,23.1,,0,,16.58,,4.604,,8,
08-Jun-2023 17:00,7.207,,167.3,,11.51,,1729,,23.61,,0,,10.41,,7.088,,11,
08-Jun-2023 18:00,4.483,,175.6,,9.23,,1803,,22.42,,0,,16.7,,4.292,,14.4,
08-Jun-2023 19:00,1.025,,244,,2.373,,1900,,21.86,,0,,46.55,,0.686,,15.6,
08-Jun-2023 20:00,1.11,,201,,3.019,,2032,,20.65,,0,,62.77,,0.443,,15.1,
08-Jun-2023 21:00,1.516,,219.7,,3.686,,2102,,19.78,,0,,25.93,,1.361,,13.7,
08-Jun-2023 22:00,1.433,,236.2,,2.725,,2238,,20.14,,0,,31.25,,1.219,,11,
08-Jun-2023 23:00,2.427,,187.1,,5.234,,2358,,18.32,,0,,62.33,,0.99,,15.2,
09-Jun-2023 00:00,3.921,,185.8,,5.45,,12,,17.75,,0,,9.92,,3.862,,4.7,
09-Jun-2023 01:00,2.217,,189.4,,3.451,,100,,17,,0,,15.72,,2.134,,22.9,
09-Jun-2023 02:00,1.605,,204.2,,3.019,,208,,15.86,,0,,17.06,,1.533,,9.8,
09-Jun-2023 03:00,0.795,,180.4,,2.686,,353,,14.41,,0,,63.01,,0.314,,12.5,
09-Jun-2023 04:00,0.651,,353.8,,1.745,,418,,14.61,,0,,57.86,,0.319,,10.3,
09-Jun-2023 05:00,0.864,,210,,1.706,,503,,15.02,,0,,39.7,,0.657,,14.5,
09-Jun-2023 06:00,0.663,,111.2,,1.51,,659,,17.07,,0,,28.15,,0.583,,4.9,
09-Jun-2023 07:00,0.876,,97.1,,2.255,,707,,18.94,,0,,52.47,,0.509,,9.6,
09-Jun-2023 08:00,1.279,,81,,2.941,,853,,20.7,,0,,41.98,,0.935,,7.6,
09-Jun-2023 09:00,1.25,,44.7,,3.098,,925,,22.29,,0,,44.22,,0.877,,7.6,
09-Jun-2023 10:00,1.647,,53.8,,4.352,,1027,,24.08,,0,,49.9,,1.022,,8.5,
09-Jun-2023 11:00,2.48,,178.5,,4.352,,1159,,25,,0,,22.25,,2.293,,7.9,
09-Jun-2023 12:00,3.208,,161.9,,6.489,,1235,,26.06,,0,,22.7,,2.956,,8.7,
09-Jun-2023 13:00,4.847,,171.6,,9.59,,1342,,26.7,,0,,18.48,,4.595,,2.5,
09-Jun-2023 14:00,7.27,,184.4,,10.41,,1436,,26.53,,0,,9.13,,7.177,,14.7,
09-Jun-2023 15:00,6.455,,179.4,,9.9,,1500,,26.56,,0,,15.62,,6.215,,11.7,
09-Jun-2023 16:00,7.142,,179.7,,10.15,,1643,,26.87,,0,,9.44,,7.045,,22.3,
09-Jun-2023 17:00,6.945,,183.3,,9.31,,1700,,26.22,,0,,6.44,,6.901,,13.5,
09-Jun-2023 18:00,5.006,,186.5,,7.155,,1801,,25.17,,0,,7.06,,4.968,,15.6,
09-Jun-2023 19:00,3.959,,206,,5.587,,1921,,24.56,,0,,12.72,,3.861,,18.4,
09-Jun-2023 20:00,3.507,,164.4,,5.215,,2056,,22.59,,0,,8.07,,3.472,,27.8,
09-Jun-2023 21:00,4.801,,192.6,,7.861,,2159,,21.23,,0,,11.56,,4.704,,16.3,
09-Jun-2023 22:00,6.245,,201.6,,9.51,,2217,,22.49,,0,,7.06,,6.197,,21.7,
09-Jun-2023 23:00,5.036,,192.1,,7.449,,2329,,22.03,,0,,11.39,,4.937,,25.6,
10-Jun-2023 00:00,3.484,,166.6,,4.881,,1,,19.63,,0,,19.14,,3.289,,25.3,
10-Jun-2023 01:00,3.35,,167.3,,5.136,,103,,19.05,,0,,18.15,,3.182,,24.8,
10-Jun-2023 02:00,2.769,,185,,4.764,,217,,18.18,,0,,17.38,,2.641,,25.1,
10-Jun-2023 03:00,3.015,,216.8,,3.901,,332,,17.77,,0,,5.46,,3.001,,27.9,
10-Jun-2023 04:00,2.653,,257.6,,4.627,,436,,18.17,,0,,46.76,,1.769,,23.2,
10-Jun-2023 05:00,2.489,,338,,3.725,,508,,18.36,,0,,33.5,,2.063,,23.1,
10-Jun-2023 06:00,1.05,,122.8,,2.177,,656,,18.77,,0,,35.34,,0.85,,21.7,
10-Jun-2023 07:00,1.064,,160.9,,3.196,,754,,20.31,,0,,57.05,,0.536,,22.9,
10-Jun-2023 08:00,1.422,,114.9,,2.588,,800,,21.61,,0,,42.42,,1.032,,9.4,
10-Jun-2023 09:00,1.784,,152.6,,2.98,,927,,23.03,,0,,25.17,,1.612,,9.2,
10-Jun-2023 10:00,3.394,,50.5,,6.528,,1059,,24.39,,0,,20.22,,3.183,,12.2,
10-Jun-2023 11:00,5.276,,52.9,,7.978,,1105,,24.97,,0,,14.91,,5.098,,20.5,
10-Jun-2023 12:00,4.033,,39.1,,6.587,,1200,,25.23,,0,,19.28,,3.805,,23.1,
10-Jun-2023 13:00,3.659,,76.5,,7.861,,1345,,26.03,,0,,31.51,,3.105,,25.5,
10-Jun-2023 14:00,7.228,,170.1,,12.58,,1426,,26.41,,0,,25.11,,6.533,,14.6,
10-Jun-2023 15:00,6.044,,187,,8.96,,1553,,26.19,,0,,9.76,,5.956,,9.9,
10-Jun-2023 16:00,5.213,,173.9,,8.57,,1614,,26.01,,0,,15.78,,5.015,,19.6,
10-Jun-2023 17:00,3.304,,8.5,,7.429,,1726,,24.54,,0,,30.89,,2.823,,18.2,
10-Jun-2023 18:00,4.351,,3.7,,7.586,,1806,,23.25,,0,,10.17,,4.283,,15.7,
10-Jun-2023 19:00,4.84,,346.5,,9.84,,1939,,22.19,,0,,13.4,,4.707,,12.5,
10-Jun-2023 20:00,7.456,,356.3,,12.45,,2055,,21.74,,0,,14.22,,7.226,,9.8,
10-Jun-2023 21:00,4.254,,353,,12.06,,2102,,21.47,,0,,37.53,,3.341,,11.7,
10-Jun-2023 22:00,3.684,,339.9,,10.39,,2211,,20.35,,0,,36.35,,2.942,,11.7,
10-Jun-2023 23:00,3.141,,303.9,,9.17,,2324,,20.01,,0,,67.13,,0.984,,9.9,
11-Jun-2023 00:00,3.506,,185.8,,6.763,,35,,19.3,,0,,31.92,,2.961,,11.2,
11-Jun-2023 01:00,3.776,,185.7,,6.567,,108,,19.01,,0,,21.15,,3.518,,11.1,
11-Jun-2023 02:00,3.638,,200,,5.94,,227,,17.44,,0,,13.69,,3.534,,15.4,
11-Jun-2023 03:00,4.564,,314.6,,8.84,,336,,16.95,,0.01,,76.81,,0.46,,13.5,
11-Jun-2023 04:00,4.648,,300,,10.06,,417,,17.17,,0,,52.89,,2.667,,14.4,
11-Jun-2023 05:00,4.641,,358.8,,10.19,,552,,15.44,,0.02,,64.24,,1.722,,10.8,
11-Jun-2023 06:00,6.716,,348,,10.7,,639,,16.69,,0,,21.4,,6.247,,2.5,
11-Jun-2023 07:00,4.568,,168.5,,9.33,,703,,17.39,,0,,19.76,,4.296,,9.9,
11-Jun-2023 08:00,1.473,,142.5,,4.019,,855,,19.54,,0,,49.3,,0.928,,5.1,
