,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
03-Jan-2022 13:00,1.371,,348.6,,3.235,,1304,,47.42,,0.901,
03-Jan-2022 14:00,0.775,,242.8,,2.353,,1404,,56.43,,0.399,
03-Jan-2022 15:00,1.148,,303.1,,3.137,,1536,,32.08,,0.968,
03-Jan-2022 16:00,1.593,,251.3,,3.529,,1654,,29.96,,1.375,
03-Jan-2022 17:00,1.365,,286.7,,3.823,,1721,,40.62,,1.022,
03-Jan-2022 18:00,0.859,,46.2,,2.451,,1814,,59.59,,0.394,
03-Jan-2022 19:00,1.501,,300,,3.039,,1930,,40.16,,1.132,
03-Jan-2022 20:00,1.035,,318,,3.48,,2057,,42.34,,0.752,
03-Jan-2022 21:00,0.983,,268,,3.431,,2110,,52.79,,0.566,
03-Jan-2022 22:00,0.403,,358.4,,1.618,,2229,,49.29,,0.253,
03-Jan-2022 23:00,0.845,,324.9,,2.99,,2354,,41.09,,0.627,
04-Jan-2022 00:00,1.816,,343.3,,3.97,,49,,25.5,,1.636,
04-Jan-2022 01:00,2.056,,351.4,,3.627,,151,,20.81,,1.92,
04-Jan-2022 02:00,1.876,,236,,2.99,,254,,46.86,,1.248,
04-Jan-2022 03:00,1.165,,192.1,,2.745,,317,,37.1,,0.92,
04-Jan-2022 04:00,1.241,,222.9,,2.794,,453,,40.71,,0.927,
04-Jan-2022 05:00,1.226,,343.2,,2.5,,554,,28.13,,1.078,
04-Jan-2022 06:00,0.664,,310.9,,2.108,,613,,32.47,,0.558,
04-Jan-2022 07:00,0.689,,14.3,,1.863,,757,,55.22,,0.369,
04-Jan-2022 08:00,0.527,,239.2,,1.716,,838,,60.14,,0.237,
04-Jan-2022 09:00,0.468,,111.1,,1.52,,900,,53.31,,0.265,
04-Jan-2022 10:00,0.767,,309.9,,2.255,,1022,,29.93,,0.662,
04-Jan-2022 11:00,0.357,,193.7,,1.324,,1132,,65.32,,0.125,
04-Jan-2022 12:00,0.633,,325.4,,2.108,,1237,,48.38,,0.407,
04-Jan-2022 13:00,0.558,,152.7,,1.912,,1323,,69.37,,0.149,
04-Jan-2022 14:00,0.696,,296.7,,2.304,,1439,,28.1,,0.612,
04-Jan-2022 15:00,1.032,,335.7,,2.255,,1508,,44.71,,0.717,
04-Jan-2022 16:00,1.295,,246.6,,2.255,,1610,,34.91,,1.055,
04-Jan-2022 17:00,1.517,,328.1,,3.186,,1714,,51.3,,0.909,
04-Jan-2022 18:00,1.297,,244.8,,3.186,,1829,,57.18,,0.65,
04-Jan-2022 19:00,1.169,,306.3,,2.5,,1900,,33.23,,0.972,
04-Jan-2022 20:00,1.27,,248.7,,3.284,,2006,,65.42,,0.442,
04-Jan-2022 21:00,0.7,,213.3,,2.598,,2157,,56.19,,0.363,
04-Jan-2022 22:00,1.646,,320,,2.647,,2233,,67.54,,0.502,
04-Jan-2022 23:00,1.713,,257.5,,3.137,,2354,,62.64,,0.689,
05-Jan-2022 00:00,0.671,,2.9,,2.01,,2,,65.01,,0.239,
05-Jan-2022 01:00,1.888,,137.2,,4.313,,142,,75.96,,0.228,
05-Jan-2022 02:00,1.293,,301.4,,2.843,,234,,41.6,,0.952,
05-Jan-2022 03:00,1.449,,84.8,,3.382,,320,,62.22,,0.594,
05-Jan-2022 04:00,1.177,,201.6,,2.304,,402,,23.4,,1.078,
05-Jan-2022 05:00,1.186,,230.2,,3.774,,555,,66.71,,0.381,
05-Jan-2022 06:00,1.861,,342.9,,3.725,,605,,44.69,,1.294,
05-Jan-2022 07:00,1.258,,202.7,,2.745,,744,,36.27,,1.006,
05-Jan-2022 08:00,1.111,,35.6,,2.353,,826,,48.91,,0.706,
05-Jan-2022 09:00,1.543,,172.7,,2.794,,911,,13.19,,1.502,
05-Jan-2022 10:00,0.537,,297.1,,1.422,,1035,,37.77,,0.42,
05-Jan-2022 11:00,1.147,,113.2,,2.794,,1153,,50.75,,0.697,
05-Jan-2022 12:00,0.99,,192.2,,2.696,,1206,,42.79,,0.713,
05-Jan-2022 13:00,0.604,,161.5,,2.108,,1329,,39.73,,0.459,
05-Jan-2022 14:00,1.067,,204.7,,2.647,,1442,,27.39,,0.945,
05-Jan-2022 15:00,0.173,,125.2,,1.177,,1520,,61.61,,0.073,
05-Jan-2022 16:00,0.674,,237.4,,2.108,,1654,,44.93,,0.467,
05-Jan-2022 17:00,1.443,,225.1,,2.794,,1726,,12.36,,1.41,
05-Jan-2022 18:00,1.111,,290.2,,2.598,,1844,,24.59,,1.008,
05-Jan-2022 19:00,0.989,,318.5,,1.863,,1900,,22.75,,0.911,
05-Jan-2022 20:00,0.89,,299.3,,2.01,,2024,,39.1,,0.683,
05-Jan-2022 21:00,1.218,,315.6,,2.5,,2129,,33.6,,1.008,
05-Jan-2022 22:00,1.366,,346.5,,2.598,,2256,,33.52,,1.132,
05-Jan-2022 23:00,0.959,,348.1,,2.451,,2300,,14.52,,0.928,
06-Jan-2022 00:00,1.235,,212.6,,2.451,,47,,27.6,,1.092,
06-Jan-2022 01:00,0.754,,275.7,,1.863,,154,,47.58,,0.494,
06-Jan-2022 02:00,0.559,,103.8,,2.451,,252,,34.77,,0.456,
06-Jan-2022 03:00,0.592,,10,,1.716,,301,,61.57,,0.25,
06-Jan-2022 04:00,0.718,,263.5,,1.912,,450,,63.14,,0.282,
06-Jan-2022 05:00,1.565,,333.1,,2.892,,528,,35.93,,1.257,
06-Jan-2022 06:00,1.182,,7,,3.284,,659,,47.11,,0.782,
06-Jan-2022 07:00,0.566,,41.9,,3.186,,700,,34.97,,0.461,
06-Jan-2022 08:00,0.582,,7.6,,2.059,,859,,66.1,,0.194,
06-Jan-2022 09:00,1.762,,14.3,,2.647,,948,,15.13,,1.701,
06-Jan-2022 10:00,1.283,,110,,2.696,,1041,,54.46,,0.703,
06-Jan-2022 11:00,1.216,,173.3,,3.088,,1118,,17.1,,1.161,
06-Jan-2022 12:00,0.835,,163,,2.402,,1209,,30.02,,0.72,
06-Jan-2022 13:00,0.366,,65.4,,1.275,,1325,,26.87,,0.326,
06-Jan-2022 14:00,0.332,,65.3,,1.128,,1459,,60.01,,0.15,
06-Jan-2022 15:00,0.392,,96,,1.373,,1506,,58.33,,0.189,
06-Jan-2022 16:00,1.121,,209.6,,1.912,,1655,,20.38,,1.05,
06-Jan-2022 17:00,0.632,,228.2,,1.765,,1700,,40.05,,0.478,
06-Jan-2022 18:00,1.241,,313.1,,2.843,,1834,,28.47,,1.087,
06-Jan-2022 19:00,1.53,,316.9,,2.696,,1901,,10.46,,1.504,
06-Jan-2022 20:00,1.604,,319.2,,2.353,,2002,,17.7,,1.528,
06-Jan-2022 21:00,0.86,,15.4,,1.863,,2100,,64.48,,0.315,
06-Jan-2022 22:00,1.331,,185.5,,2.059,,2228,,24.5,,1.21,
06-Jan-2022 23:00,0.729,,328.7,,2.353,,2343,,47.96,,0.474,
07-Jan-2022 00:00,1.391,,338.1,,2.843,,31,,30.18,,1.198,
07-Jan-2022 01:00,1.858,,343.2,,2.647,,153,,15.58,,1.789,
07-Jan-2022 02:00,2.301,,267.8,,3.823,,251,,64.87,,0.825,
07-Jan-2022 03:00,1.542,,281.7,,5.636,,338,,63.27,,0.601,
07-Jan-2022 04:00,1.537,,353.3,,3.627,,417,,27.12,,1.364,
07-Jan-2022 05:00,2.831,,191.2,,5.342,,536,,20.52,,2.649,
07-Jan-2022 06:00,1.95,,33.7,,6.028,,624,,58.88,,0.92,
07-Jan-2022 07:00,3.56,,347.7,,8.28,,756,,20.91,,3.323,
07-Jan-2022 08:00,4.109,,346.7,,7.449,,820,,22.27,,3.798,
07-Jan-2022 09:00,2.024,,181.5,,4.46,,927,,50.16,,1.248,
07-Jan-2022 10:00,1.241,,174.9,,2.255,,1034,,32.86,,1.037,
07-Jan-2022 11:00,0.712,,32.4,,1.961,,1139,,65.74,,0.243,
07-Jan-2022 12:00,1.688,,133.5,,3.921,,1253,,27.9,,1.487,
07-Jan-2022 13:00,2.105,,171.6,,4.215,,1302,,19.46,,1.983,
07-Jan-2022 14:00,1.022,,51.7,,2.206,,1438,,35.5,,0.826,
07-Jan-2022 15:00,0.912,,173.5,,2.598,,1550,,59.39,,0.422,
07-Jan-2022 16:00,1.403,,248.9,,3.039,,1654,,61.65,,0.59,
07-Jan-2022 17:00,1.665,,273.9,,3.676,,1713,,12.03,,1.628,
07-Jan-2022 18:00,1.353,,314,,2.598,,1846,,48.09,,0.876,
07-Jan-2022 19:00,0.924,,297.3,,3.921,,1955,,53.87,,0.515,
07-Jan-2022 20:00,0.931,,310.4,,2.353,,2020,,42.33,,0.676,
07-Jan-2022 21:00,1.837,,292.4,,4.068,,2110,,56.46,,0.944,
07-Jan-2022 22:00,7.253,,316.4,,11.96,,2207,,16.03,,6.969,
07-Jan-2022 23:00,4.435,,326,,6.959,,2301,,16.3,,4.256,
08-Jan-2022 00:00,2.05,,196.4,,7.253,,3,,68.32,,0.591,
08-Jan-2022 01:00,5.742,,348.1,,14.9,,124,,25.23,,5.185,
08-Jan-2022 02:00,4.746,,342.9,,7.106,,204,,15.48,,4.573,
08-Jan-2022 03:00,3.993,,343.4,,6.077,,308,,14.3,,3.869,
08-Jan-2022 04:00,3.974,,333.9,,6.028,,413,,27.09,,3.53,
08-Jan-2022 05:00,3.073,,315.9,,6.224,,504,,25.79,,2.762,
08-Jan-2022 06:00,3.238,,359.5,,4.852,,606,,22.86,,2.98,
08-Jan-2022 07:00,1.706,,37.4,,3.529,,710,,54.49,,0.934,
08-Jan-2022 08:00,1.691,,179.7,,3.921,,850,,67.3,,0.523,
08-Jan-2022 09:00,2.193,,303.1,,4.068,,931,,53.87,,1.223,
08-Jan-2022 10:00,1.514,,33.6,,4.166,,1015,,35.26,,1.227,
08-Jan-2022 11:00,1.809,,106,,4.019,,1126,,23.43,,1.657,
08-Jan-2022 12:00,1.382,,55.1,,5.048,,1212,,52.91,,0.792,
08-Jan-2022 13:00,3.04,,137,,5.979,,1340,,24.81,,2.754,
08-Jan-2022 14:00,2.914,,159.6,,4.264,,1433,,15.36,,2.809,
08-Jan-2022 15:00,2.586,,159,,3.872,,1551,,11.36,,2.535,
08-Jan-2022 16:00,1.996,,229.6,,4.215,,1605,,42.54,,1.446,
08-Jan-2022 17:00,1.657,,321.3,,2.794,,1740,,42.16,,1.208,
08-Jan-2022 18:00,2.462,,282.6,,4.607,,1859,,9.68,,2.427,
08-Jan-2022 19:00,1.941,,329,,4.754,,1900,,32.76,,1.623,
08-Jan-2022 20:00,1.564,,334.6,,2.941,,2017,,31.14,,1.333,
08-Jan-2022 21:00,1.594,,276.9,,3.284,,2159,,57.48,,0.791,
08-Jan-2022 22:00,1.424,,249.6,,3.774,,2203,,62.21,,0.584,
08-Jan-2022 23:00,1.322,,329.4,,2.206,,2300,,40.09,,0.998,
09-Jan-2022 00:00,1.43,,197.6,,2.647,,58,,58.44,,0.686,
09-Jan-2022 01:00,1.459,,274.7,,2.647,,100,,34.12,,1.2,
09-Jan-2022 02:00,1.545,,329.6,,2.451,,238,,24.84,,1.4,
09-Jan-2022 03:00,1.536,,336.6,,3.235,,334,,23.14,,1.41,
09-Jan-2022 04:00,1.399,,21.7,,2.745,,430,,60.74,,0.612,
09-Jan-2022 05:00,1.606,,271.2,,2.843,,551,,46.97,,1.066,
09-Jan-2022 06:00,2.287,,349.1,,3.48,,653,,14.26,,2.216,
09-Jan-2022 07:00,1.441,,5.2,,2.549,,700,,26.3,,1.289,
09-Jan-2022 08:00,0.222,,337.1,,1.52,,859,,25.79,,0.199,
09-Jan-2022 09:00,2.192,,0.7,,3.529,,906,,10.38,,2.156,
09-Jan-2022 10:00,0.819,,65,,2.157,,1009,,22.39,,0.756,
09-Jan-2022 11:00,0.333,,125.6,,1.079,,1111,,70.46,,0.081,
09-Jan-2022 12:00,0.79,,122.5,,1.912,,1232,,20.44,,0.74,
09-Jan-2022 13:00,0.503,,164.2,,1.422,,1310,,21.52,,0.467,
09-Jan-2022 14:00,0.504,,65.4,,1.226,,1410,,19.9,,0.473,
09-Jan-2022 15:00,0.802,,159.8,,1.569,,1511,,20.21,,0.752,
09-Jan-2022 16:00,1.387,,244.3,,2.304,,1655,,19.09,,1.31,
09-Jan-2022 17:00,1.838,,300.9,,2.402,,1714,,11.97,,1.798,
09-Jan-2022 18:00,1.24,,315.4,,2.402,,1826,,35.94,,0.996,
09-Jan-2022 19:00,1.449,,318.6,,2.451,,1917,,15.28,,1.397,
09-Jan-2022 20:00,1.83,,227.3,,2.892,,2033,,28.68,,1.6,
09-Jan-2022 21:00,1.166,,322.5,,2.892,,2117,,36.51,,0.929,
09-Jan-2022 22:00,0.268,,58.3,,1.569,,2214,,61,,0.116,
09-Jan-2022 23:00,0.887,,347.9,,1.765,,2304,,12.07,,0.867,
10-Jan-2022 00:00,0.761,,151.4,,1.961,,54,,72.63,,0.149,
10-Jan-2022 01:00,0.769,,65.6,,2.108,,137,,56.49,,0.395,
10-Jan-2022 02:00,1.523,,255.9,,3.088,,248,,52.32,,0.888,
10-Jan-2022 03:00,2.242,,3,,2.941,,322,,35.75,,1.805,
10-Jan-2022 04:00,1.084,,353.2,,3.872,,459,,42.88,,0.78,
10-Jan-2022 05:00,2.877,,296.5,,4.852,,525,,12.83,,2.805,
10-Jan-2022 06:00,2.172,,345.9,,3.284,,612,,21.12,,2.024,
10-Jan-2022 07:00,1.415,,14.4,,3.382,,700,,19.62,,1.332,
10-Jan-2022 08:00,0.792,,5.8,,1.765,,821,,14.68,,0.766,
10-Jan-2022 09:00,0.6,,112.5,,1.422,,901,,46.78,,0.4,
10-Jan-2022 10:00,0.204,,189.9,,1.03,,1015,,33.59,,0.169,
10-Jan-2022 11:00,0.318,,169.6,,1.128,,1145,,67.16,,0.099,
10-Jan-2022 12:00,0.682,,141.7,,2.108,,1247,,21.27,,0.635,
10-Jan-2022 13:00,1.68,,152.7,,3.333,,1347,,19.12,,1.586,
10-Jan-2022 14:00,1.305,,166,,3.137,,1454,,12.04,,1.276,
10-Jan-2022 15:00,2.287,,167.6,,3.235,,1529,,9.12,,2.258,
10-Jan-2022 16:00,2.096,,142.8,,2.794,,1635,,17.96,,1.993,
10-Jan-2022 17:00,1.219,,186.5,,2.451,,1746,,38.48,,0.944,
10-Jan-2022 18:00,1.245,,348.7,,2.843,,1855,,54.55,,0.68,
10-Jan-2022 19:00,1.487,,304.2,,2.598,,1955,,17.82,,1.415,
10-Jan-2022 20:00,1.553,,272.4,,2.794,,2055,,29.71,,1.344,
10-Jan-2022 21:00,0.946,,163.4,,2.598,,2143,,48.81,,0.602,
10-Jan-2022 22:00,1.601,,323.8,,3.921,,2224,,40.2,,1.207,
10-Jan-2022 23:00,0.676,,281.3,,1.716,,0,,38.13,,0.526,
11-Jan-2022 00:00,0.9,,267.1,,2.255,,8,,55.14,,0.483,
11-Jan-2022 01:00,1.305,,331.6,,2.696,,140,,39,,1.003,
11-Jan-2022 02:00,0.596,,239.2,,1.618,,216,,72.5,,0.119,
11-Jan-2022 03:00,0.18,,91.4,,0.932,,336,,7.72,,0.179,
11-Jan-2022 04:00,1.064,,354.3,,2.794,,432,,25.81,,0.956,
11-Jan-2022 05:00,1.324,,208.7,,3.431,,545,,40.92,,0.986,
11-Jan-2022 06:00,1.281,,71.3,,2.5,,601,,63.62,,0.491,
11-Jan-2022 07:00,1.138,,195.2,,2.794,,758,,66.96,,0.36,
11-Jan-2022 08:00,1.041,,158.9,,2.647,,800,,66.88,,0.331,
11-Jan-2022 09:00,0.968,,71,,2.059,,957,,51.16,,0.582,
11-Jan-2022 10:00,2.002,,142.4,,2.843,,1011,,35.22,,1.623,
11-Jan-2022 11:00,0.482,,150.2,,1.618,,1100,,75.58,,0.062,
11-Jan-2022 12:00,0.727,,188.5,,2.108,,1212,,25.53,,0.655,
11-Jan-2022 13:00,1.475,,81.5,,2.843,,1322,,35.95,,1.185,
11-Jan-2022 14:00,2.462,,152.2,,3.676,,1425,,12.17,,2.406,
11-Jan-2022 15:00,1.994,,145.3,,3.284,,1506,,13.04,,1.942,
11-Jan-2022 16:00,1.625,,184.7,,2.5,,1622,,41.89,,1.19,
11-Jan-2022 17:00,1.868,,318.5,,3.725,,1727,,42.59,,1.352,
11-Jan-2022 18:00,1.891,,254.8,,3.872,,1847,,39.04,,1.451,
11-Jan-2022 19:00,1.598,,301,,2.99,,1901,,54.2,,0.882,
11-Jan-2022 20:00,2.015,,318.3,,3.039,,2047,,17.73,,1.918,
11-Jan-2022 21:00,1.3,,327.5,,2.598,,2100,,25.39,,1.172,
11-Jan-2022 22:00,0.86,,228.3,,2.304,,2203,,73.78,,0.146,
11-Jan-2022 23:00,0.902,,190.3,,2.647,,2353,,31.38,,0.767,
12-Jan-2022 00:00,1.251,,197,,2.255,,20,,33.87,,1.032,
12-Jan-2022 01:00,1.561,,350.6,,2.892,,137,,31.86,,1.32,
12-Jan-2022 02:00,1.507,,265.5,,2.843,,234,,42.43,,1.093,
12-Jan-2022 03:00,1.46,,313.8,,2.255,,348,,63.05,,0.576,
12-Jan-2022 04:00,0.715,,41.8,,2.941,,458,,71.61,,0.156,
12-Jan-2022 05:00,1.091,,182.4,,3.088,,502,,25.5,,0.983,
12-Jan-2022 06:00,0.479,,315.7,,1.765,,638,,62.55,,0.193,
12-Jan-2022 07:00,0.984,,126.7,,2.794,,738,,61.75,,0.412,
12-Jan-2022 08:00,1.726,,326.9,,2.794,,812,,60.54,,0.762,
12-Jan-2022 09:00,1.566,,316.2,,3.48,,940,,77.04,,0.149,
12-Jan-2022 10:00,1.807,,146.9,,4.607,,1052,,46.81,,1.204,
12-Jan-2022 11:00,1.365,,93,,3.431,,1103,,53.24,,0.775,
12-Jan-2022 12:00,1.655,,64.4,,3.382,,1233,,48.54,,1.061,
12-Jan-2022 13:00,1.247,,109.4,,2.99,,1335,,37.38,,0.981,
12-Jan-2022 14:00,1.722,,157.6,,2.451,,1452,,14.95,,1.664,
12-Jan-2022 15:00,1.557,,152.9,,2.892,,1538,,22.68,,1.435,
12-Jan-2022 16:00,0.13,,145.9,,0.883,,1658,,1.69,,0.13,
12-Jan-2022 17:00,1.414,,140.9,,3.088,,1729,,56.33,,0.73,
12-Jan-2022 18:00,0.585,,341.1,,2.01,,1839,,44.16,,0.411,
12-Jan-2022 19:00,1.54,,268.6,,2.108,,1911,,32.13,,1.298,
12-Jan-2022 20:00,1.49,,288.2,,2.402,,2019,,51.79,,0.881,
12-Jan-2022 21:00,1.644,,321.5,,2.794,,2131,,20.58,,1.538,
12-Jan-2022 22:00,1.33,,318.9,,2.01,,2201,,31.64,,1.127,
12-Jan-2022 23:00,1.18,,22.1,,2.647,,2349,,51.05,,0.711,
13-Jan-2022 00:00,0.515,,40.2,,2.353,,11,,13.8,,0.5,
13-Jan-2022 01:00,0.578,,231.5,,2.647,,159,,68.44,,0.165,
13-Jan-2022 02:00,1.896,,244.4,,4.313,,203,,58.09,,0.921,
13-Jan-2022 03:00,1.676,,350.2,,3.627,,337,,57.21,,0.84,
13-Jan-2022 04:00,1.379,,274.7,,3.578,,438,,70.53,,0.334,
13-Jan-2022 05:00,1.058,,354.2,,2.794,,555,,50.36,,0.649,
13-Jan-2022 06:00,1.721,,5.3,,4.362,,651,,24.66,,1.561,
13-Jan-2022 07:00,2.297,,318.7,,4.264,,701,,66.07,,0.769,
13-Jan-2022 08:00,1.011,,147.3,,2.353,,800,,11.88,,0.989,
13-Jan-2022 09:00,0.852,,186.7,,2.5,,959,,53.03,,0.487,
13-Jan-2022 10:00,1.732,,151.2,,3.235,,1022,,23.77,,1.583,
13-Jan-2022 11:00,0.401,,104.3,,1.373,,1138,,35.29,,0.325,
13-Jan-2022 12:00,0.54,,159.3,,1.863,,1219,,18.86,,0.51,
13-Jan-2022 13:00,0.898,,342.2,,2.157,,1354,,40.44,,0.674,
13-Jan-2022 14:00,1.42,,99.5,,2.353,,1422,,48.84,,0.904,
13-Jan-2022 15:00,0.984,,32.4,,1.912,,1500,,56.77,,0.501,
13-Jan-2022 16:00,1.429,,185.8,,3.186,,1640,,27.95,,1.259,
13-Jan-2022 17:00,2.208,,183.4,,3.676,,1733,,24.7,,2.003,
13-Jan-2022 18:00,1.291,,256.8,,2.892,,1846,,60.87,,0.562,
13-Jan-2022 19:00,1.458,,292.8,,2.99,,1932,,37.23,,1.15,
13-Jan-2022 20:00,0.572,,145.8,,3.333,,2026,,67.37,,0.176,
13-Jan-2022 21:00,0.398,,271,,1.765,,2153,,2.83,,0.397,
13-Jan-2022 22:00,2.023,,323.8,,2.941,,2217,,30.21,,1.741,
13-Jan-2022 23:00,1.252,,248.3,,3.382,,2327,,56.68,,0.639,
14-Jan-2022 00:00,1.538,,329.4,,2.843,,9,,24.06,,1.402,
14-Jan-2022 01:00,1.616,,197.3,,2.99,,154,,49.73,,1.007,
14-Jan-2022 02:00,0.771,,92.5,,1.912,,227,,64.73,,0.278,
14-Jan-2022 03:00,0.665,,210.9,,1.863,,329,,15.49,,0.641,
14-Jan-2022 04:00,1.097,,357.9,,3.529,,453,,62.9,,0.435,
14-Jan-2022 05:00,0.96,,346.4,,2.745,,526,,68.26,,0.278,
14-Jan-2022 06:00,7.878,,346.6,,17.45,,635,,20.4,,7.378,
14-Jan-2022 07:00,10.36,,349,,16.56,,706,,13.67,,10.06,
14-Jan-2022 08:00,9.73,,1.1,,13.77,,823,,9.51,,9.59,
14-Jan-2022 09:00,11.39,,353.6,,15.73,,951,,9.88,,11.22,
14-Jan-2022 10:00,12.22,,347,,16.71,,1046,,8.87,,12.07,
14-Jan-2022 11:00,11.84,,346.2,,16.32,,1118,,8.95,,11.7,
14-Jan-2022 12:00,11.12,,347.8,,16.42,,1207,,9.92,,10.95,
14-Jan-2022 13:00,9.87,,344.6,,13.48,,1302,,9.74,,9.73,
14-Jan-2022 14:00,7.903,,343.6,,12.3,,1401,,7.5,,7.835,
14-Jan-2022 15:00,5.745,,350.8,,9.12,,1504,,10.15,,5.655,
14-Jan-2022 16:00,4.522,,359.3,,6.861,,1613,,10.85,,4.441,
