,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
03-Feb-2023 15:00,2.394,,319.9,,4.627,,1513,,13.37,,17.37,,2.283,
03-Feb-2023 16:00,2.213,,342.9,,3.411,,1604,,12.95,,22.79,,2.038,
03-Feb-2023 17:00,1.912,,29.5,,3.96,,1747,,11.08,,19.02,,1.807,
03-Feb-2023 18:00,1.448,,169.1,,3.725,,1825,,10.29,,54.02,,0.804,
03-Feb-2023 19:00,2.268,,330.4,,4.921,,1910,,8.95,,22.73,,2.089,
03-Feb-2023 20:00,3.172,,132,,6.508,,2049,,7.95,,38.67,,2.449,
03-Feb-2023 21:00,5.354,,141.1,,7.312,,2123,,7.33,,12.7,,5.222,
03-Feb-2023 22:00,1.498,,108.4,,3.372,,2200,,7.51,,32.18,,1.261,
03-Feb-2023 23:00,1.342,,109,,3.255,,2303,,6.2,,11.57,,1.315,
04-Feb-2023 00:00,1.972,,134.5,,3.921,,24,,5.69,,32.16,,1.661,
04-Feb-2023 01:00,1.673,,129.4,,3.019,,147,,4.34,,63.93,,0.631,
04-Feb-2023 02:00,1.99,,131.1,,4.372,,255,,3.73,,31.74,,1.684,
04-Feb-2023 03:00,1.8,,171.7,,3.862,,301,,2.88,,49.86,,1.118,
04-Feb-2023 04:00,1.082,,127.5,,2.098,,422,,1.47,,45.38,,0.742,
04-Feb-2023 05:00,0.665,,138,,3.215,,558,,1.33,,27.69,,0.587,
04-Feb-2023 06:00,2.858,,148.4,,4.901,,645,,2.42,,7.82,,2.831,
04-Feb-2023 07:00,0.5,,303.4,,2.706,,700,,0.1,,45.74,,0.341,
04-Feb-2023 08:00,0.856,,242.2,,4.254,,858,,1,,38.65,,0.661,
04-Feb-2023 09:00,1.665,,212.9,,4.078,,959,,2.77,,43.4,,1.187,
04-Feb-2023 10:00,2.151,,243,,4.372,,1004,,4.25,,23.83,,1.965,
04-Feb-2023 11:00,1.904,,251.6,,4.039,,1141,,6.55,,25.73,,1.712,
04-Feb-2023 12:00,1.455,,265.4,,3.47,,1236,,8.36,,28.26,,1.278,
04-Feb-2023 13:00,0.729,,268,,2.667,,1343,,10.65,,69.68,,0.19,
04-Feb-2023 14:00,1.646,,307.7,,3.705,,1430,,11.83,,28.01,,1.449,
04-Feb-2023 15:00,1.834,,335.1,,3.039,,1535,,11.99,,27.15,,1.628,
04-Feb-2023 16:00,2.399,,320.3,,3.745,,1648,,12.08,,13.21,,2.336,
04-Feb-2023 17:00,2.393,,19.2,,5.999,,1759,,11.57,,44.62,,1.667,
04-Feb-2023 18:00,8.38,,152.2,,11.13,,1852,,13.23,,6.54,,8.32,
04-Feb-2023 19:00,9.37,,153.9,,12.66,,1930,,12.85,,6.48,,9.31,
04-Feb-2023 20:00,9.27,,152.6,,12.51,,2006,,12.34,,5.78,,9.23,
04-Feb-2023 21:00,8.56,,154.1,,12.37,,2142,,12.77,,8.66,,8.46,
04-Feb-2023 22:00,8.22,,148.8,,11.37,,2224,,12.55,,10.33,,8.08,
04-Feb-2023 23:00,9.14,,142.8,,15.21,,2344,,12.25,,7.91,,9.05,
05-Feb-2023 00:00,9,,152.6,,14.64,,1,,11.93,,13.66,,8.74,
05-Feb-2023 01:00,9.19,,161.6,,14.54,,152,,12.72,,9.91,,9.06,
05-Feb-2023 02:00,8.84,,173.4,,13.68,,252,,12.22,,15.14,,8.53,
05-Feb-2023 03:00,8.83,,197.4,,13.33,,352,,11.72,,9.8,,8.7,
05-Feb-2023 04:00,8.29,,193.4,,12.98,,449,,11.02,,12.58,,8.09,
05-Feb-2023 05:00,8.62,,208.6,,14.23,,508,,10.87,,11.76,,8.44,
05-Feb-2023 06:00,3.926,,325.7,,9.1,,616,,6.62,,70.55,,0.947,
05-Feb-2023 07:00,3.526,,33.2,,7.939,,716,,5.15,,43.92,,2.489,
05-Feb-2023 08:00,2.912,,210.2,,8.63,,852,,7.78,,54.48,,1.595,
05-Feb-2023 09:00,3.851,,228.3,,8.37,,956,,10.4,,20.06,,3.614,
05-Feb-2023 10:00,4.341,,252.4,,7.547,,1001,,10.11,,16.2,,4.168,
05-Feb-2023 11:00,3.1,,240.1,,8.96,,1157,,11.25,,28.5,,2.716,
05-Feb-2023 12:00,3.415,,274.1,,7.684,,1203,,11.57,,29.93,,2.948,
05-Feb-2023 13:00,3.661,,267.2,,9.47,,1332,,11.81,,38.13,,2.85,
05-Feb-2023 14:00,3.26,,261,,7.292,,1422,,12.03,,33.24,,2.711,
05-Feb-2023 15:00,6.608,,287.6,,11.43,,1550,,11.4,,28.49,,5.79,
05-Feb-2023 16:00,7.097,,294.3,,11.08,,1600,,9.9,,10.55,,6.976,
05-Feb-2023 17:00,3.911,,284.1,,8.25,,1713,,8.06,,48.85,,2.489,
05-Feb-2023 18:00,1.744,,118,,3.607,,1812,,7.78,,29.25,,1.516,
05-Feb-2023 19:00,2.884,,175.3,,4.999,,1958,,7.15,,39.85,,2.186,
05-Feb-2023 20:00,5.721,,322.1,,11.47,,2027,,5.39,,30.25,,4.923,
05-Feb-2023 21:00,5.827,,345.4,,11.23,,2151,,4.11,,17.43,,5.557,
05-Feb-2023 22:00,5.512,,343.2,,10.76,,2255,,4.14,,14.05,,5.346,
05-Feb-2023 23:00,6.979,,342.1,,11.53,,2358,,3.49,,8.4,,6.904,
06-Feb-2023 00:00,8.26,,341.6,,11.74,,28,,2.99,,13.3,,8.04,
06-Feb-2023 01:00,8.74,,341.4,,13.72,,133,,3.03,,14.4,,8.47,
06-Feb-2023 02:00,7.123,,351.8,,13.19,,217,,3.08,,17.64,,6.785,
06-Feb-2023 03:00,7.791,,338.8,,13.11,,349,,2.81,,16.29,,7.476,
06-Feb-2023 04:00,9.81,,325,,14.54,,401,,2.84,,6.71,,9.74,
06-Feb-2023 05:00,6.448,,348.2,,11.64,,504,,2.54,,21.59,,5.99,
06-Feb-2023 06:00,6.948,,345.1,,10.86,,652,,2.19,,14.93,,6.712,
06-Feb-2023 07:00,8.99,,327.7,,12.53,,752,,2.62,,9.51,,8.86,
06-Feb-2023 08:00,9.4,,336.3,,16.39,,845,,3.77,,13.89,,9.12,
06-Feb-2023 09:00,7.976,,329.7,,13.72,,900,,5,,13.6,,7.752,
06-Feb-2023 10:00,9.45,,325,,15.03,,1048,,6.44,,9.96,,9.31,
06-Feb-2023 11:00,9.12,,326.9,,15.52,,1102,,7.49,,10.77,,8.96,
06-Feb-2023 12:00,9.98,,317,,15.03,,1227,,8.44,,8.95,,9.86,
06-Feb-2023 13:00,9.27,,317.6,,12.58,,1333,,9.59,,8.52,,9.17,
06-Feb-2023 14:00,8.51,,318.9,,13.25,,1452,,10.15,,9.39,,8.39,
06-Feb-2023 15:00,9.91,,322.3,,13.86,,1531,,10.22,,8.03,,9.81,
06-Feb-2023 16:00,8.31,,320.9,,12.82,,1604,,9.75,,7.96,,8.23,
06-Feb-2023 17:00,8.4,,316,,12.49,,1726,,8.46,,7.28,,8.33,
06-Feb-2023 18:00,8.9,,316.6,,12.84,,1823,,7.38,,8.03,,8.81,
06-Feb-2023 19:00,9.92,,324.7,,15.03,,1920,,6.55,,6.58,,9.86,
06-Feb-2023 20:00,7.716,,331.6,,12.13,,2045,,5.67,,9.97,,7.599,
06-Feb-2023 21:00,6.859,,326.4,,9.82,,2112,,5.32,,8.32,,6.787,
06-Feb-2023 22:00,4.069,,335.5,,9,,2206,,4.52,,22.45,,3.756,
06-Feb-2023 23:00,3.534,,165.2,,8.35,,2359,,3.37,,36.09,,2.833,
07-Feb-2023 00:00,6.117,,170.8,,10.45,,16,,3.29,,12.88,,5.962,
07-Feb-2023 01:00,5.326,,167.9,,7.919,,200,,2.66,,13.12,,5.186,
07-Feb-2023 02:00,7.489,,152.2,,10.43,,258,,3.31,,6.23,,7.444,
07-Feb-2023 03:00,4.879,,170.3,,9.64,,302,,3.05,,17.69,,4.646,
07-Feb-2023 04:00,5.985,,163.8,,8.82,,406,,2.75,,11.96,,5.854,
07-Feb-2023 05:00,3.813,,178.8,,6.704,,554,,2.31,,18.7,,3.609,
07-Feb-2023 06:00,4.028,,178.2,,6.253,,609,,2.78,,20.57,,3.769,
07-Feb-2023 07:00,4.465,,181.7,,6.645,,702,,2.79,,11.27,,4.379,
07-Feb-2023 08:00,3.533,,216.3,,5.744,,808,,4.05,,19.97,,3.318,
07-Feb-2023 09:00,2.126,,251.2,,3.431,,923,,4.64,,13.97,,2.063,
07-Feb-2023 10:00,1.174,,283.3,,2.921,,1005,,5.99,,50.1,,0.725,
07-Feb-2023 11:00,2.41,,241.4,,5.019,,1134,,7.84,,17.91,,2.292,
07-Feb-2023 12:00,1.85,,265.5,,3.745,,1225,,9.26,,25.16,,1.671,
07-Feb-2023 13:00,2.234,,277.2,,4.019,,1316,,10.64,,20.67,,2.088,
07-Feb-2023 14:00,1.515,,281.9,,3.157,,1426,,11.8,,23.84,,1.384,
07-Feb-2023 15:00,1.016,,256.2,,3.901,,1524,,13.52,,42.57,,0.735,
07-Feb-2023 16:00,2.004,,265,,3.862,,1615,,12.02,,16.64,,1.92,
07-Feb-2023 17:00,0.892,,127,,2.843,,1727,,11.18,,47.61,,0.584,
07-Feb-2023 18:00,3.019,,120,,5.411,,1854,,10.91,,13.31,,2.937,
07-Feb-2023 19:00,2.422,,93.9,,5.979,,1913,,10.18,,42.94,,1.741,
07-Feb-2023 20:00,1.488,,4.4,,3.745,,2045,,9,,37.84,,1.163,
07-Feb-2023 21:00,1.202,,13.9,,3.039,,2104,,7.64,,10.94,,1.18,
07-Feb-2023 22:00,1.334,,67.7,,2.177,,2228,,7.29,,22.77,,1.229,
07-Feb-2023 23:00,0.364,,69.3,,1.216,,2349,,6.94,,41.67,,0.268,
08-Feb-2023 00:00,1.832,,115.1,,4.176,,57,,6.53,,12.76,,1.786,
08-Feb-2023 01:00,3.026,,164.6,,5.215,,114,,7.49,,20.67,,2.829,
08-Feb-2023 02:00,0.862,,198.7,,2.823,,200,,4.66,,50.08,,0.533,
08-Feb-2023 03:00,2.63,,173.7,,4.783,,319,,3.96,,25.81,,2.363,
08-Feb-2023 04:00,2.993,,175.4,,4.921,,430,,3.74,,63.26,,1.167,
08-Feb-2023 05:00,3.014,,136,,5.411,,559,,2.63,,24.68,,2.734,
08-Feb-2023 06:00,1.502,,161,,5.313,,602,,3.73,,50.43,,0.92,
08-Feb-2023 07:00,1.205,,166.4,,2.333,,726,,1.59,,63.8,,0.457,
08-Feb-2023 08:00,0.454,,192.8,,1.804,,854,,4.76,,30.99,,0.387,
08-Feb-2023 09:00,1.348,,264.5,,3.274,,936,,5.79,,23.57,,1.234,
08-Feb-2023 10:00,1.75,,245.7,,3.313,,1059,,7.34,,18.96,,1.654,
08-Feb-2023 11:00,1.454,,235.4,,3.568,,1102,,8.76,,23.08,,1.336,
08-Feb-2023 12:00,2.335,,221.3,,4.685,,1257,,10.97,,18.62,,2.211,
08-Feb-2023 13:00,2.83,,267,,5.391,,1305,,11.82,,17.98,,2.691,
08-Feb-2023 14:00,1.758,,270.1,,3.47,,1406,,12.92,,27.55,,1.555,
08-Feb-2023 15:00,1.741,,266.1,,3.059,,1509,,13.63,,15.67,,1.676,
08-Feb-2023 16:00,0.811,,315.1,,2.412,,1610,,14.14,,25.77,,0.729,
08-Feb-2023 17:00,1.196,,52.7,,3.059,,1711,,12.63,,55.01,,0.644,
08-Feb-2023 18:00,1.95,,117.9,,3.098,,1821,,12.97,,12.74,,1.902,
08-Feb-2023 19:00,1.449,,111.7,,3.98,,1928,,13.19,,46.83,,0.965,
08-Feb-2023 20:00,3.516,,160.5,,5.587,,2036,,11.53,,16.71,,3.366,
08-Feb-2023 21:00,4.77,,152.2,,6.841,,2142,,10.76,,8.27,,4.72,
08-Feb-2023 22:00,3.793,,166.6,,6.293,,2203,,10.7,,16.77,,3.63,
08-Feb-2023 23:00,2.473,,156.9,,4.431,,2352,,10.15,,19.7,,2.327,
09-Feb-2023 00:00,3.322,,183.6,,5.273,,14,,9.03,,16.63,,3.182,
09-Feb-2023 01:00,3.93,,173.9,,5.626,,129,,8.49,,11.08,,3.857,
09-Feb-2023 02:00,3.938,,166.2,,6.077,,208,,7.97,,12.48,,3.844,
09-Feb-2023 03:00,3.894,,174.5,,6.018,,304,,6.45,,12.87,,3.795,
09-Feb-2023 04:00,3.493,,171,,5.195,,404,,6.08,,12.91,,3.404,
09-Feb-2023 05:00,2.685,,162.8,,5.567,,517,,6.11,,31.32,,2.283,
09-Feb-2023 06:00,1.582,,145.4,,3.353,,634,,4.69,,46.69,,1.056,
09-Feb-2023 07:00,2.666,,164.2,,4.411,,708,,6.32,,29.36,,2.316,
09-Feb-2023 08:00,1.372,,299.5,,2.549,,834,,6.27,,20.26,,1.286,
09-Feb-2023 09:00,0.521,,208.4,,1.432,,924,,8,,32.83,,0.435,
09-Feb-2023 10:00,1.324,,268.5,,4.039,,1059,,9.77,,38.75,,1.021,
09-Feb-2023 11:00,1.852,,240.2,,4.156,,1131,,11,,24.12,,1.688,
09-Feb-2023 12:00,1.199,,280.6,,3.529,,1212,,12.66,,34.93,,0.976,
09-Feb-2023 13:00,1.185,,242.6,,3.039,,1353,,14.89,,32.93,,0.989,
09-Feb-2023 14:00,1.861,,291.7,,3.607,,1402,,15.06,,20.11,,1.746,
09-Feb-2023 15:00,1.947,,308.2,,3.059,,1529,,15.61,,16.49,,1.866,
09-Feb-2023 16:00,2.325,,312.2,,5.097,,1659,,15.49,,29.8,,2.01,
09-Feb-2023 17:00,2.195,,99.2,,6.528,,1706,,14.4,,51.34,,1.313,
09-Feb-2023 18:00,5.556,,131.1,,8.82,,1832,,12.86,,14.17,,5.386,
09-Feb-2023 19:00,5.727,,138,,9.53,,1952,,12.06,,8.2,,5.668,
09-Feb-2023 20:00,5.579,,134.9,,8.17,,2005,,11.11,,9.67,,5.5,
09-Feb-2023 21:00,6.046,,137,,9.74,,2145,,10.28,,8.38,,5.981,
09-Feb-2023 22:00,3.689,,130.8,,6.704,,2257,,10.11,,20.34,,3.456,
09-Feb-2023 23:00,3.747,,146.6,,7.214,,2307,,9.56,,14.22,,3.632,
10-Feb-2023 00:00,5.543,,144.2,,10.13,,38,,8.72,,13.34,,5.393,
10-Feb-2023 01:00,5.225,,143.2,,8.55,,127,,8.67,,11.36,,5.122,
10-Feb-2023 02:00,4.584,,138.9,,7.9,,202,,8.21,,11.93,,4.485,
10-Feb-2023 03:00,1.226,,75.1,,4.313,,300,,6.31,,55.35,,0.653,
10-Feb-2023 04:00,1.581,,92,,4.019,,403,,6.44,,32.63,,1.324,
10-Feb-2023 05:00,0.892,,197.6,,1.981,,552,,5.52,,51.06,,0.538,
10-Feb-2023 06:00,1.379,,151.8,,2.647,,640,,4.51,,52.76,,0.794,
10-Feb-2023 07:00,1.224,,187.7,,2.784,,722,,3.71,,39.47,,0.933,
10-Feb-2023 08:00,1.451,,225.5,,2.706,,850,,4.05,,25.6,,1.306,
10-Feb-2023 09:00,1.339,,252.6,,2.921,,904,,4.81,,18.05,,1.272,
10-Feb-2023 10:00,1.339,,273.8,,2.863,,1012,,7.56,,23.6,,1.226,
10-Feb-2023 11:00,1.543,,312.8,,3.607,,1154,,9.57,,23.49,,1.413,
10-Feb-2023 12:00,1.445,,314.3,,3.313,,1236,,11.65,,22.58,,1.333,
10-Feb-2023 13:00,2.431,,300.7,,4.352,,1333,,12.86,,18.09,,2.31,
10-Feb-2023 14:00,1.458,,321.5,,3.137,,1437,,13.8,,27.38,,1.291,
10-Feb-2023 15:00,1.516,,323.5,,4.666,,1551,,14.62,,68.97,,0.417,
10-Feb-2023 16:00,5.361,,132.5,,8.63,,1630,,14.5,,22.61,,4.944,
10-Feb-2023 17:00,5.894,,143.3,,10.29,,1727,,13.36,,10.65,,5.792,
10-Feb-2023 18:00,2.627,,131.2,,9.29,,1803,,11.97,,64.68,,0.952,
10-Feb-2023 19:00,2.827,,130.7,,7.841,,1958,,10.65,,56.82,,1.436,
10-Feb-2023 20:00,4.114,,126.4,,8.64,,2040,,10.26,,22.95,,3.784,
10-Feb-2023 21:00,7.881,,148.9,,11.96,,2130,,10.09,,10.67,,7.744,
10-Feb-2023 22:00,9.33,,149.3,,14.64,,2242,,10.08,,7.67,,9.24,
10-Feb-2023 23:00,9.57,,144.5,,13.29,,2314,,10.23,,6.72,,9.51,
11-Feb-2023 00:00,8.09,,150.4,,11.35,,50,,10.43,,10.19,,7.965,
11-Feb-2023 01:00,5.478,,141.6,,9.49,,103,,10.64,,15.16,,5.286,
11-Feb-2023 02:00,5.76,,125,,11.39,,230,,9.75,,22.26,,5.325,
11-Feb-2023 03:00,8.54,,134.5,,12.07,,307,,9.67,,10.77,,8.39,
11-Feb-2023 04:00,8.19,,140.3,,11.33,,441,,9.21,,8.35,,8.1,
11-Feb-2023 05:00,6.522,,140.6,,9.84,,522,,8.86,,15.68,,6.277,
11-Feb-2023 06:00,8.8,,146.9,,11.53,,654,,8.82,,7.27,,8.73,
11-Feb-2023 07:00,8.74,,144.7,,11.29,,718,,8.95,,7.82,,8.66,
11-Feb-2023 08:00,7.882,,149.2,,10.47,,856,,10.09,,7.31,,7.818,
11-Feb-2023 09:00,7.059,,153.8,,10.9,,924,,10.87,,11.81,,6.909,
11-Feb-2023 10:00,5.779,,161.3,,9.88,,1049,,11.52,,15.07,,5.579,
11-Feb-2023 11:00,6.763,,161.1,,11.39,,1126,,12.3,,22.07,,6.261,
11-Feb-2023 12:00,4.912,,153,,10.64,,1204,,12.6,,24.12,,4.476,
11-Feb-2023 13:00,5.732,,112.3,,10.88,,1348,,12.44,,22.02,,5.308,
11-Feb-2023 14:00,6.232,,159.5,,10.11,,1433,,12.6,,28.98,,5.434,
11-Feb-2023 15:00,6.831,,171.6,,12.02,,1504,,12.17,,18.91,,6.459,
11-Feb-2023 16:00,6.078,,161.5,,10.23,,1617,,11.73,,13.35,,5.913,
11-Feb-2023 17:00,4.255,,211,,6.704,,1727,,9.81,,7.55,,4.218,
11-Feb-2023 18:00,2.101,,184.3,,4.274,,1838,,8.99,,71.81,,0.45,
11-Feb-2023 19:00,2.166,,38.9,,3.411,,1958,,8.55,,9.9,,2.133,
11-Feb-2023 20:00,2.887,,30.7,,3.666,,2017,,8.55,,6.91,,2.866,
11-Feb-2023 21:00,2.239,,1.9,,4.274,,2148,,7.3,,46.08,,1.514,
11-Feb-2023 22:00,1.54,,52.1,,4.117,,2249,,7.64,,62.99,,0.609,
11-Feb-2023 23:00,3.644,,350.8,,8.25,,2345,,7.3,,64.98,,1.299,
12-Feb-2023 00:00,1.664,,166.9,,3.549,,33,,7.32,,35.5,,1.345,
12-Feb-2023 01:00,2.337,,155.6,,4.215,,141,,7.3,,21.74,,2.169,
12-Feb-2023 02:00,0.453,,149.6,,1.843,,256,,6.82,,52.52,,0.263,
12-Feb-2023 03:00,2.178,,13.2,,5.313,,336,,6.96,,59.74,,0.993,
12-Feb-2023 04:00,4.583,,334.8,,9.45,,411,,7.09,,19.26,,4.324,
12-Feb-2023 05:00,5.534,,344.4,,9.72,,523,,6.76,,14.11,,5.366,
12-Feb-2023 06:00,5.96,,350.1,,9.64,,652,,7.47,,15.15,,5.751,
12-Feb-2023 07:00,6.16,,8.6,,10.1,,736,,7.04,,15.48,,5.935,
12-Feb-2023 08:00,7.698,,356.2,,14.96,,851,,6.83,,20.72,,7.195,
12-Feb-2023 09:00,7.997,,344,,14.17,,928,,7.67,,19.35,,7.541,
12-Feb-2023 10:00,10.63,,326.2,,16.29,,1049,,9.71,,10.32,,10.46,
12-Feb-2023 11:00,12.6,,332.6,,16.78,,1137,,11.28,,7.48,,12.49,
12-Feb-2023 12:00,11.09,,328.4,,15.62,,1205,,12.54,,7.87,,10.99,
12-Feb-2023 13:00,8.67,,338.4,,14.8,,1318,,13.71,,18.67,,8.21,
12-Feb-2023 14:00,8.62,,329,,13.35,,1438,,13.62,,9.57,,8.5,
12-Feb-2023 15:00,8.74,,343.6,,13.56,,1545,,13.89,,16.48,,8.38,
12-Feb-2023 16:00,8.3,,330.6,,13.17,,1645,,12.94,,11.29,,8.14,
12-Feb-2023 17:00,8.58,,325.7,,12.74,,1714,,11.83,,8.1,,8.5,
12-Feb-2023 18:00,8.15,,332.4,,11.57,,1835,,10.99,,8.68,,8.05,
12-Feb-2023 19:00,9.01,,340.4,,13.23,,1943,,10.32,,14.41,,8.73,
12-Feb-2023 20:00,9.28,,350.2,,13.43,,2007,,9.23,,17.3,,8.86,
12-Feb-2023 21:00,11.59,,335.2,,17.01,,2135,,8.61,,9.58,,11.43,
12-Feb-2023 22:00,10.46,,352.5,,15.72,,2204,,8.24,,17.5,,9.97,
12-Feb-2023 23:00,5.076,,274.5,,11.29,,2303,,8.01,,51.36,,3.036,
13-Feb-2023 00:00,8.97,,312.1,,14.88,,59,,7.14,,14.38,,8.68,
13-Feb-2023 01:00,10.51,,330.9,,15.03,,108,,6.29,,7.39,,10.43,
13-Feb-2023 02:00,11.55,,335.9,,16.23,,241,,5.92,,9.75,,11.39,
13-Feb-2023 03:00,9.84,,350.8,,15.31,,317,,5.55,,16.38,,9.43,
13-Feb-2023 04:00,5.527,,357,,12.17,,433,,5.27,,21.65,,5.132,
