,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
01-May-2022 18:00,1.972,,182.9,,4.333,,1835,,8.98,,,AU,25.98,,12.25,,24.42,,1.793,,12,,3.4,
01-May-2022 19:00,1.492,,197.3,,3.117,,1933,,7.76,,,AU,22.09,,0,,20.08,,1.4,,8.9,,3,
01-May-2022 20:00,1.719,,206.3,,3.372,,2028,,6.63,,,AU,22.01,,0,,23.4,,1.576,,12.4,,2.9,
01-May-2022 21:00,1.66,,251.9,,3.353,,2104,,5.65,,,AU,26.82,,0,,29.72,,1.437,,8.3,,2.1,
01-May-2022 22:00,1.136,,240.7,,1.941,,2209,,4.57,,,AU,29.71,,0,,20.79,,1.061,,7.1,,2.2,
01-May-2022 23:00,1.022,,269.2,,1.471,,2314,,3.93,,,AU,34.28,,0,,20.04,,0.96,,7.9,,2.1,
02-May-2022 00:00,1.041,,246.3,,1.647,,1,,3.26,,,AU,42.3,,0,,18.96,,0.984,,7.2,,2.2,
02-May-2022 01:00,1.068,,293.3,,2.314,,141,,2.08,,,AU,52.21,,0,,26.04,,0.958,,8,,2.3,
02-May-2022 02:00,0.796,,248.6,,1.745,,219,,1.45,,,AU,54.42,,0,,31.83,,0.673,,8.3,,2.3,
02-May-2022 03:00,1.133,,279.6,,2.608,,353,,0.88,,,AU,61.27,,0,,43.71,,0.803,,6.8,,2.4,
02-May-2022 04:00,1.201,,286.5,,2.941,,458,,0.19,,,AU,68.12,,0.3,,43.18,,0.86,,7.6,,2.4,
02-May-2022 05:00,1.031,,301.1,,2.353,,546,,0.72,,,AU,70.47,,92.1,,50.1,,0.637,,7.3,,2.5,
02-May-2022 06:00,1.758,,352.6,,5.411,,627,,1.51,,,AU,67.65,,224.8,,40.73,,1.314,,8.6,,2.4,
02-May-2022 07:00,2.343,,19.1,,7.233,,721,,3.47,,,AU,56.2,,432.8,,44.97,,1.621,,8.6,,2.4,
02-May-2022 08:00,2.256,,358.4,,7.194,,853,,4.9,,,AU,45.1,,271.7,,58.35,,1.085,,8.8,,2.5,
02-May-2022 09:00,4.539,,150.1,,16.46,,953,,11.39,,,AU,22.18,,401.5,,67.24,,1.411,,21.1,,4.1,
02-May-2022 10:00,5.06,,182.4,,15.19,,1016,,13.3,,,AU,20.99,,517,,37.94,,3.95,,23.7,,4.7,
02-May-2022 11:00,6.131,,185.1,,13.54,,1149,,14.48,,,AU,19.78,,1168,,27.64,,5.417,,23.7,,5.1,
02-May-2022 12:00,5.451,,147.4,,15.33,,1203,,15.06,,,AU,18.18,,1191,,61.71,,2.287,,25.9,,5.3,
02-May-2022 13:00,4.657,,110.1,,14.43,,1332,,15.71,,,AU,19.15,,1142,,55.58,,2.465,,20.4,,5,
02-May-2022 14:00,4.663,,343.1,,15.27,,1421,,15.5,,,AU,18.55,,956,,79.8,,0.137,,18.7,,4.8,
02-May-2022 15:00,4.073,,126.5,,10.43,,1504,,15.34,,,AU,17.59,,767.1,,52.16,,2.384,,17,,4.7,
02-May-2022 16:00,3.898,,147.7,,10.7,,1641,,14.27,,,AU,19.42,,504.8,,67.99,,1.151,,18.1,,4.3,
02-May-2022 17:00,4.243,,175,,13,,1715,,13.11,,,AU,20.06,,124,,33.77,,3.506,,15,,4,
02-May-2022 18:00,4.195,,194.5,,11.43,,1801,,12.32,,,AU,18.17,,13.86,,47.42,,2.757,,12,,3.6,
02-May-2022 19:00,7.625,,240.5,,14.96,,1951,,11.64,,,AU,15.51,,0,,28.28,,6.696,,12.3,,3.7,
02-May-2022 20:00,12.42,,251.7,,20.82,,2048,,11.34,,,AU,11.64,,0,,13.95,,12.05,,14.5,,3.7,
02-May-2022 21:00,8.02,,252.7,,18.86,,2114,,11.4,,,AU,8.94,,0,,24.4,,7.296,,12.4,,3.7,
02-May-2022 22:00,4.009,,166.6,,9.68,,2203,,5.23,,,AU,46.31,,0,,24.19,,3.651,,39.5,,4.9,
02-May-2022 23:00,4.149,,182.4,,8.27,,2324,,3.57,,,AU,50.5,,0,,19.09,,3.919,,67.2,,5.9,
03-May-2022 00:00,3.442,,180.6,,7.508,,26,,2.9,,,AU,49.52,,0,,19.92,,3.233,,21.1,,4.5,
03-May-2022 01:00,1.165,,197.6,,3.196,,113,,2.03,,,AU,49.4,,0,,47.02,,0.773,,20.4,,4.5,
03-May-2022 02:00,2.152,,197,,4.646,,226,,1.58,,,AU,52.76,,0,,49.01,,1.364,,20.3,,4.7,
03-May-2022 03:00,1.546,,301.6,,3.784,,346,,0.65,,,AU,54.72,,0,,56.84,,0.785,,16.7,,4.2,
03-May-2022 04:00,2.084,,261.9,,4.862,,419,,-0.25,,,AU,57.83,,0.05,,61.49,,0.883,,15.2,,3.9,
03-May-2022 05:00,2.328,,159.4,,4.803,,507,,-0.52,,,AU,54.6,,72.49,,15.48,,2.243,,16,,3.7,
03-May-2022 06:00,1.624,,132.8,,3.901,,616,,0.5,,,AU,53.43,,283.2,,31.17,,1.383,,12.7,,3.4,
03-May-2022 07:00,2.348,,95.4,,4.646,,753,,2.11,,,AU,51.26,,518.6,,37.17,,1.853,,15.2,,3.5,
03-May-2022 08:00,1.833,,89.8,,4.587,,803,,3.68,,,AU,46.08,,728.2,,41.8,,1.345,,14.7,,3.5,
03-May-2022 09:00,2.317,,97.5,,5.489,,943,,6.69,,,AU,35.44,,896,,34.3,,1.901,,14.1,,3.4,
03-May-2022 10:00,2.251,,62.1,,5.175,,1023,,9.48,,,AU,25.77,,1008,,35.41,,1.82,,11.8,,2.9,
03-May-2022 11:00,2.985,,68.3,,5.979,,1120,,11.09,,,AU,21.48,,1063,,25.98,,2.678,,7.5,,2.1,
03-May-2022 12:00,3.585,,68.5,,6.391,,1221,,12.22,,,AU,20.23,,1050,,23.42,,3.285,,10.6,,2,
03-May-2022 13:00,4.381,,77.4,,7.233,,1330,,13.17,,,AU,17.09,,977,,20.78,,4.093,,6.7,,1.6,
03-May-2022 14:00,4.56,,82,,9.25,,1458,,14.03,,,AU,15.52,,846,,16.98,,4.359,,8.5,,1.5,
03-May-2022 15:00,5.83,,101,,10.72,,1525,,14.09,,,AU,18.97,,664.3,,17.39,,5.562,,38.6,,3,
03-May-2022 16:00,6.04,,89,,9.74,,1623,,13.78,,,AU,21.15,,441.2,,17.09,,5.771,,86.3,,5.1,
03-May-2022 17:00,3.131,,100.3,,9.06,,1721,,12.9,,,AU,23.95,,102.9,,57.75,,1.54,,46.6,,3.6,
03-May-2022 18:00,2.564,,174.3,,6.214,,1800,,10.74,,,AU,30.29,,9.27,,63.27,,0.999,,26.5,,3.1,
03-May-2022 19:00,1.157,,167.4,,5.077,,1910,,9.18,,,AU,30.69,,0,,48.1,,0.749,,16.1,,2.6,
03-May-2022 20:00,1.184,,203.6,,3.627,,2052,,7.86,,,AU,34.57,,0,,19.06,,1.119,,13.1,,3.7,
03-May-2022 21:00,1.385,,201.6,,2.627,,2132,,6.81,,,AU,36.99,,0,,17.87,,1.317,,13.7,,3.5,
03-May-2022 22:00,1.342,,225.9,,2.882,,2233,,5.88,,,AU,40.39,,0,,21.64,,1.246,,9.7,,3.6,
03-May-2022 23:00,1.44,,254.5,,2.255,,2300,,5.01,,,AU,45.22,,0,,24.19,,1.312,,8.5,,2.2,
04-May-2022 00:00,1.154,,225.5,,1.843,,0,,4.68,,,AU,42.73,,0,,9.71,,1.137,,7.8,,2,
04-May-2022 01:00,0.762,,233.5,,1.334,,144,,4.2,,,AU,43.3,,0,,15.47,,0.734,,8.2,,2,
04-May-2022 02:00,0.971,,236.4,,1.491,,251,,3.48,,,AU,49.21,,0,,16.01,,0.933,,8.1,,2.2,
04-May-2022 03:00,1.535,,297.8,,2.686,,328,,2.11,,,AU,61.74,,0,,29.63,,1.33,,8.2,,2.1,
04-May-2022 04:00,1.323,,285.2,,2.196,,402,,1.12,,,AU,68.38,,0.1,,13.08,,1.288,,6.8,,2.1,
04-May-2022 05:00,1.033,,339.9,,1.765,,545,,1.76,,,AU,73.07,,75.24,,44.16,,0.726,,6.2,,2.2,
04-May-2022 06:00,0.815,,72.7,,2.373,,636,,3.62,,,AU,61.34,,283.4,,35.37,,0.659,,8.1,,2.2,
04-May-2022 07:00,1.431,,56.4,,3.607,,759,,5.79,,,AU,52.22,,517,,36.06,,1.147,,8.5,,2.2,
04-May-2022 08:00,1.807,,5.7,,3.725,,845,,7.51,,,AU,43.44,,726.2,,32.12,,1.523,,9.9,,2.2,
04-May-2022 09:00,2.364,,356.3,,6.038,,950,,9.64,,,AU,30.19,,893,,26.31,,2.115,,10.4,,2.1,
04-May-2022 10:00,2.369,,30.4,,4.94,,1018,,11.6,,,AU,27.38,,1006,,36.7,,1.883,,7.8,,2.1,
04-May-2022 11:00,2.429,,347.7,,5.117,,1123,,13.59,,,AU,22.9,,1060,,25.95,,2.179,,8.8,,2.4,
04-May-2022 12:00,2.154,,357.9,,4.587,,1211,,16.31,,,AU,13.88,,1047,,29.55,,1.867,,11.6,,3.4,
04-May-2022 13:00,2.014,,39,,4.411,,1343,,18.74,,,AU,7.09,,971,,56.16,,1.046,,13.3,,4.1,
04-May-2022 14:00,1.965,,27.3,,5.234,,1440,,20.19,,,AU,7.85,,835,,48.61,,1.257,,12,,3.7,
04-May-2022 15:00,1.849,,342.9,,5.371,,1528,,21.24,,,AU,10.42,,653.8,,52.27,,1.079,,12.5,,3.7,
04-May-2022 16:00,4.221,,259.5,,10.15,,1652,,20.73,,,AU,15.27,,438.7,,26.28,,3.777,,21.9,,3.9,
04-May-2022 17:00,6.545,,261.1,,10.57,,1724,,19.09,,,AU,19.61,,107.3,,12.17,,6.397,,19.9,,3.9,
04-May-2022 18:00,5.842,,256.7,,10.78,,1821,,18.21,,,AU,21.06,,9.51,,10.17,,5.75,,17.3,,4.1,
04-May-2022 19:00,1.865,,308.1,,5.45,,1902,,16.61,,,AU,23.55,,0,,65.27,,0.654,,14.3,,3.7,
04-May-2022 20:00,1.083,,182.1,,2.765,,2027,,14.82,,,AU,27.21,,0,,22.4,,1,,16.7,,3.9,
04-May-2022 21:00,1.385,,239.6,,2.353,,2109,,13.78,,,AU,29.89,,0,,26.41,,1.238,,14.9,,3.9,
04-May-2022 22:00,1,,243.1,,2.079,,2254,,12.99,,,AU,30.43,,0,,17.32,,0.954,,14.5,,3.7,
04-May-2022 23:00,1.432,,295,,2.765,,2348,,11.74,,,AU,35.86,,0,,34.53,,1.172,,15.2,,3.9,
05-May-2022 00:00,0.948,,295,,2.725,,30,,9.55,,,AU,47.3,,0,,45.29,,0.651,,15.6,,4,
05-May-2022 01:00,1.067,,271.8,,2.451,,101,,8.52,,,AU,50.5,,0,,22.85,,0.983,,15.5,,3.9,
05-May-2022 02:00,0.902,,210.3,,2.451,,256,,8.71,,,AU,47.77,,0,,36.72,,0.717,,16.1,,4.1,
05-May-2022 03:00,1.274,,212.5,,2.961,,347,,7.97,,,AU,44.56,,0,,64.05,,0.477,,16.3,,4.1,
05-May-2022 04:00,1.185,,223.9,,2.471,,413,,8.02,,,AU,41.71,,0.57,,45.07,,0.818,,14.8,,4.1,
05-May-2022 05:00,1.173,,292.8,,3.333,,515,,6.56,,,AU,59.71,,17.28,,40.36,,0.882,,18,,4.3,
05-May-2022 06:00,0.815,,212.7,,2.549,,600,,7.88,,,AU,44.69,,53.67,,57.83,,0.4,,30.2,,5.1,
05-May-2022 07:00,0.955,,161.4,,2.627,,752,,8.49,,,AU,42.7,,97.2,,60.58,,0.421,,24.9,,4.8,
05-May-2022 08:00,1.363,,101,,3.353,,839,,10.63,,,AU,36.14,,377.7,,50.35,,0.837,,24,,5.2,
05-May-2022 09:00,2.668,,347.6,,6.351,,915,,11.65,,,AU,38.54,,542.6,,30.19,,2.297,,19.1,,4.6,
05-May-2022 10:00,1.616,,14.4,,7.704,,1059,,14.16,,,AU,26.55,,547,,48.68,,1.032,,18.7,,4.3,
05-May-2022 11:00,3.824,,196.5,,11.45,,1151,,17.57,,,AU,15.6,,978,,49.01,,2.424,,20.8,,4.3,
05-May-2022 12:00,4.247,,204.8,,15.29,,1235,,17.65,,,AU,15.56,,908,,42.58,,3.073,,20.7,,4.4,
05-May-2022 13:00,3.715,,194.6,,12.31,,1333,,17.65,,,AU,17.59,,769.9,,51.76,,2.198,,23.5,,4.8,
05-May-2022 14:00,4.01,,157.4,,13,,1420,,17.66,,,AU,17.98,,740.9,,47.98,,2.603,,28.2,,4.8,
05-May-2022 15:00,2.894,,131.1,,12.94,,1545,,17.1,,,AU,18.5,,476.5,,64.27,,1.072,,24.3,,4.3,
05-May-2022 16:00,4.099,,269.5,,14.09,,1654,,16.5,,,AU,19.54,,336.9,,57.36,,2.043,,18.7,,3.9,
05-May-2022 17:00,3.57,,237.3,,14.54,,1700,,15.78,,,AU,21.31,,143,,46.76,,2.381,,16.6,,3.7,
05-May-2022 18:00,3.319,,266.5,,11.17,,1824,,14.88,,,AU,24.12,,18.85,,60.9,,1.443,,13.8,,3.5,
05-May-2022 19:00,2.962,,199.9,,10.06,,1936,,14.58,,,AU,25.57,,0.17,,49.02,,1.877,,11,,3,
05-May-2022 20:00,2.863,,157.9,,10.57,,2000,,14.07,,,AU,27.37,,0,,70.78,,0.677,,9.9,,2.6,
05-May-2022 21:00,3.933,,183.1,,10.92,,2140,,13.72,,,AU,28.2,,0,,47.12,,2.602,,8.7,,2.4,
05-May-2022 22:00,3.651,,175.4,,9.51,,2203,,13.38,,,AU,29.66,,0,,40.41,,2.742,,10.5,,2.2,
05-May-2022 23:00,3.162,,186.3,,10.9,,2308,,13.35,,,AU,33.12,,0,,46.21,,2.133,,6,,1.6,
06-May-2022 00:00,3.091,,220,,11.33,,59,,13.47,,,AU,34.46,,0,,42.93,,2.223,,5.8,,1.3,
06-May-2022 01:00,4.599,,205.5,,11.84,,150,,13.45,,,AU,34.7,,0,,39.7,,3.494,,4.1,,1.2,
06-May-2022 02:00,3.716,,177.6,,13.41,,203,,12.95,,,AU,35.56,,0,,39.46,,2.834,,4,,1.2,
06-May-2022 03:00,2.86,,159.5,,7.037,,307,,12.8,,,AU,36.34,,0,,33.22,,2.379,,3.2,,1,
06-May-2022 04:00,1.967,,176.5,,6.234,,417,,12.57,,,AU,36.04,,1.08,,45.21,,1.354,,2.9,,0.9,
06-May-2022 05:00,2.222,,129.7,,10.43,,553,,13.68,,,AU,33.15,,75.87,,61.81,,0.928,,4.5,,0.9,
06-May-2022 06:00,2.026,,139.4,,5.607,,645,,14.57,,,AU,31.25,,187.5,,26.39,,1.81,,2.6,,0.8,
06-May-2022 07:00,2.091,,140.8,,7.116,,749,,14.91,,,AU,30.08,,278.6,,29.05,,1.822,,3.3,,0.7,
06-May-2022 08:00,3.591,,175.4,,9.98,,838,,16.42,,,AU,27.24,,652.5,,49.16,,2.268,,3.1,,0.9,
06-May-2022 09:00,3.543,,187.9,,10.64,,907,,17.07,,,AU,24.52,,854,,49.44,,2.223,,6,,1.6,
06-May-2022 10:00,4.636,,248.3,,14.66,,1029,,17.49,,,AU,22.74,,984,,39.13,,3.554,,8.9,,2.2,
06-May-2022 11:00,5.131,,218.4,,13.04,,1107,,18.23,,,AU,21.93,,1044,,34.47,,4.201,,10.1,,2.9,
06-May-2022 12:00,4.638,,221.4,,13.7,,1244,,18.73,,,AU,21.69,,1042,,31.11,,3.954,,12.8,,3.2,
06-May-2022 13:00,4.784,,199,,12.98,,1343,,19.06,,,AU,21.84,,989,,34.57,,3.912,,11.9,,3.4,
06-May-2022 14:00,5.726,,219.4,,19.93,,1418,,18.69,,,AU,21.8,,876,,36.01,,4.594,,16,,3.7,
06-May-2022 15:00,8.71,,229.4,,19.82,,1502,,17.55,,,AU,24.62,,704.4,,23.07,,8.01,,18.6,,3.7,
06-May-2022 16:00,8.35,,241,,19.15,,1627,,16.46,,,AU,28.27,,470.1,,27.41,,7.398,,16.1,,3.3,
06-May-2022 17:00,8.97,,237.9,,23.89,,1717,,15.28,,,AU,32.76,,102.1,,24.41,,8.16,,21,,3.6,
06-May-2022 18:00,8.67,,240,,20.29,,1839,,14.23,,,AU,35.25,,9.39,,27.01,,7.704,,12.1,,3,
06-May-2022 19:00,12.78,,238.8,,25.87,,1927,,13.36,,,AU,36.45,,0,,19.51,,12.04,,28.2,,3.9,
06-May-2022 20:00,10.74,,233.9,,23.58,,2047,,12.77,,,AU,38.17,,0,,22.72,,9.89,,23.2,,3.6,
06-May-2022 21:00,9.55,,247.2,,21.62,,2158,,12.28,,,AU,38.44,,0,,32.2,,8.04,,16.3,,3.5,
06-May-2022 22:00,12.04,,256.6,,26.23,,2232,,11.97,,,AU,38.42,,0,,26.1,,10.79,,21.7,,3.8,
06-May-2022 23:00,10.99,,259,,26.76,,2308,,11.58,,,AU,34.19,,0,,26.33,,9.83,,16.7,,3.6,
07-May-2022 00:00,10.56,,238.2,,24.83,,53,,11.46,,,AU,32.06,,0,,23.12,,9.7,,16.7,,3.8,
07-May-2022 01:00,11.31,,240.8,,21.66,,111,,11.08,,,AU,30.29,,0,,19.9,,10.63,,17.7,,4.2,
07-May-2022 02:00,12.54,,242.8,,23.11,,201,,10.97,,,AU,25.57,,0,,18.11,,11.92,,13.7,,4.3,
07-May-2022 03:00,12.81,,241.1,,22.15,,348,,11.01,,,AU,16.84,,0,,17.46,,12.21,,15.5,,5,
07-May-2022 04:00,13.01,,243.8,,21.84,,418,,10.86,,,AU,11.48,,0.08,,18.51,,12.33,,14.4,,4.9,
07-May-2022 05:00,10.85,,248.2,,19.54,,524,,11.11,,,AU,7.55,,85.6,,19.7,,10.21,,12.7,,5,
07-May-2022 06:00,11.39,,246.2,,23.5,,633,,11.48,,,AU,6.43,,306.5,,21.46,,10.59,,16.6,,6.2,
07-May-2022 07:00,9.83,,245.1,,21.27,,723,,11.82,,,AU,7.06,,500.1,,24.83,,8.9,,18.1,,6.9,
07-May-2022 08:00,7.769,,237.4,,19.64,,812,,12.29,,,AU,8.99,,750.4,,29.72,,6.723,,19.1,,7.5,
07-May-2022 09:00,9.28,,241.8,,21.07,,921,,12.54,,,AU,11.03,,917,,27.46,,8.22,,23.4,,7.6,
07-May-2022 10:00,7.426,,228,,19.19,,1053,,12.74,,,AU,15.79,,1044,,33.24,,6.175,,17.2,,6.4,
07-May-2022 11:00,6.777,,228.5,,21.7,,1118,,13.18,,,AU,16.16,,1067,,31.45,,5.755,,15.2,,6.1,
07-May-2022 12:00,6.508,,222.7,,14.49,,1251,,13.28,,,AU,17.8,,1054,,32.98,,5.429,,15,,6.1,
07-May-2022 13:00,6.044,,221.4,,15.17,,1355,,13.3,,,AU,19.76,,981,,36.22,,4.836,,13.3,,5.6,
07-May-2022 14:00,6.663,,225.2,,14.66,,1456,,13.13,,,AU,22.98,,843,,27.01,,5.922,,14.1,,5.4,
07-May-2022 15:00,6.778,,226.1,,16.66,,1537,,12.63,,,AU,26.25,,666.7,,26.16,,6.072,,14.7,,5.4,
07-May-2022 16:00,5.732,,231.1,,16.21,,1614,,11.81,,,AU,28.3,,386.4,,43.83,,4.053,,14.3,,5.5,
07-May-2022 17:00,3.355,,250.6,,12.86,,1714,,10.88,,,AU,28.63,,139.5,,51,,2.025,,13.2,,5.3,
07-May-2022 18:00,3.315,,259.8,,12.07,,1827,,9.73,,,AU,29.85,,26.41,,54.63,,1.807,,14.6,,5.4,
07-May-2022 19:00,2.875,,212.6,,9.15,,1911,,9.05,,,AU,26.03,,0,,57.4,,1.431,,13.8,,5.6,
07-May-2022 20:00,2.985,,205.9,,9.62,,2010,,8.61,,,AU,25.08,,0,,31.67,,2.528,,13.1,,5.7,
07-May-2022 21:00,2.427,,207.2,,6.939,,2101,,8.62,,,AU,18.84,,0,,69,,0.666,,12.8,,5.5,
07-May-2022 22:00,2.969,,162.1,,9.13,,2227,,7.89,,,AU,18.76,,0,,59.25,,1.38,,12.9,,5.4,
07-May-2022 23:00,3.468,,158.3,,7.684,,2358,,7.73,,,AU,17.34,,0,,42.54,,2.511,,12.4,,5.6,
08-May-2022 00:00,4.689,,181.8,,13.82,,4,,7.75,,,AU,15.69,,0,,42.61,,3.391,,12.7,,5.6,
08-May-2022 01:00,4.648,,209.4,,12.49,,119,,7.67,,,AU,15.3,,0,,44.83,,3.224,,11.4,,4.9,
08-May-2022 02:00,5.686,,234,,16.45,,300,,7,,,AU,15.75,,0,,29.21,,4.946,,11.9,,4.7,
08-May-2022 03:00,8.1,,237,,17.37,,344,,6.47,,,AU,16.68,,0,,24.71,,7.347,,13,,4.5,
08-May-2022 04:00,11.04,,241.4,,18.39,,416,,6,,,AU,18.84,,0.41,,18.77,,10.45,,13.3,,4.4,
08-May-2022 05:00,11.98,,243.3,,25.01,,559,,6.17,,,AU,19.63,,90.6,,17.82,,11.4,,13.5,,4.2,
08-May-2022 06:00,8.95,,246.7,,21.91,,600,,6.17,,,AU,20.71,,303.7,,26.89,,7.962,,12.8,,4.4,
08-May-2022 07:00,4.893,,208.5,,14.78,,740,,7.1,,,AU,18.18,,537.2,,34.93,,3.983,,9.4,,4,
08-May-2022 08:00,4.299,,217.3,,12.31,,801,,7.36,,,AU,17.51,,745.7,,51.04,,2.592,,9.4,,3.7,
08-May-2022 09:00,4.883,,218,,15.84,,908,,7.18,,,AU,18.54,,914,,57.74,,2.402,,10.4,,3.4,
08-May-2022 10:00,5.116,,221.1,,20.37,,1049,,6.54,,,AU,21.45,,1034,,52.78,,2.944,,9.2,,3.4,
08-May-2022 11:00,5.045,,217.4,,18.56,,1130,,5.49,,,AU,21.97,,1083,,45.98,,3.42,,10.7,,3.6,
08-May-2022 12:00,4.663,,243.6,,13.74,,1259,,4.98,,,AU,21.25,,1082,,51.05,,2.811,,9.9,,3.5,
08-May-2022 13:00,4.861,,218.6,,16.5,,1340,,4.32,,,AU,21.55,,899,,41.89,,3.561,,9.1,,3.6,
08-May-2022 14:00,6.066,,257.1,,15.8,,1416,,2.04,,,AU,34.1,,347.9,,35.32,,4.913,,15.4,,3.4,
08-May-2022 15:00,3.85,,214.8,,12.25,,1522,,0.58,,,AU,49.05,,152.5,,52.78,,2.215,,14.7,,2.5,
08-May-2022 16:00,4.048,,222.5,,14.29,,1604,,-0.1,,,AU,52.98,,144.1,,52.24,,2.364,,11.4,,2.1,
08-May-2022 17:00,4.125,,227.4,,13.84,,1736,,-0.91,,,AU,59.47,,45.76,,50.74,,2.506,,14,,2.2,
08-May-2022 18:00,3.892,,222.1,,12.21,,1851,,-1.17,,,AU,55.73,,11.71,,44.52,,2.716,,10,,2.4,
08-May-2022 19:00,4.499,,234.8,,13.19,,1925,,-1.15,,,AU,42.95,,0,,40.14,,3.394,,11.2,,3.1,
08-May-2022 20:00,5.113,,222.7,,14.33,,2030,,-2.08,,,AU,48.63,,0,,33.24,,4.252,,15.2,,3.3,
08-May-2022 21:00,2.89,,75.5,,14.11,,2103,,-2.19,,,AU,42.24,,0,,71.21,,0.656,,10.6,,3.2,
08-May-2022 22:00,3.493,,206.7,,11.41,,2250,,-2.59,,,AU,39.31,,0,,55.24,,1.868,,12.4,,3.2,
08-May-2022 23:00,3.304,,163.7,,10.13,,2359,,-2.67,,,AU,33.01,,0,,60.46,,1.463,,8.8,,2.8,
09-May-2022 00:00,2.252,,136.5,,7.861,,1,,-3.09,,,AU,31.47,,0,,61.7,,0.945,,8,,3.1,
09-May-2022 01:00,3.022,,136.5,,8.59,,105,,-2.67,,,AU,27.77,,0,,47.01,,2.004,,6.5,,2.3,
09-May-2022 02:00,2.053,,116.1,,5.332,,237,,-2.98,,,AU,25.79,,0,,56.11,,1.068,,5.2,,2.2,
09-May-2022 03:00,1.75,,161.1,,6.587,,346,,-4.09,,,AU,27.52,,0,,38.55,,1.354,,5.7,,2,
09-May-2022 04:00,1.553,,192.7,,3.274,,426,,-4.33,,,AU,37.05,,0.6,,27.76,,1.37,,7.9,,2.3,
09-May-2022 05:00,0.588,,192.4,,2.549,,508,,-3.26,,,AU,41.49,,94.6,,34.43,,0.482,,7.9,,2.4,
